createdAt,value
2023-04-05T00:01:16.087Z,18.07
2023-04-05T00:03:44.620Z,18.33
2023-04-05T00:06:16.750Z,17.33
2023-04-05T00:08:50.353Z,17.87
2023-04-05T00:11:21.608Z,17.47
2023-04-05T00:13:49.998Z,16.77
2023-04-05T00:16:20.913Z,17.07
2023-04-05T00:18:51.697Z,18.03
2023-04-05T00:21:21.926Z,18.93
2023-04-05T00:23:51.452Z,18.63
2023-04-05T00:26:20.032Z,19.50
2023-04-05T00:28:53.400Z,19.60
2023-04-05T00:31:23.100Z,20.47
2023-04-05T00:33:51.199Z,20.40
2023-04-05T00:36:21.085Z,20.57
2023-04-05T00:38:50.544Z,20.00
2023-04-05T00:41:18.817Z,17.70
2023-04-05T00:43:47.075Z,12.53
2023-04-05T00:46:16.951Z,9.33
2023-04-05T00:48:47.164Z,10.30
2023-04-05T00:51:15.559Z,9.90
2023-04-05T00:53:45.024Z,9.73
2023-04-05T00:56:14.930Z,7.40
2023-04-05T00:58:43.531Z,8.23
2023-04-05T01:01:18.158Z,7.90
2023-04-05T01:03:53.843Z,7.33
2023-04-05T01:06:45.784Z,5.70
2023-04-05T01:09:26.585Z,6.40
2023-04-05T01:11:58.060Z,6.30
2023-04-05T01:14:26.392Z,5.27
2023-04-05T01:16:58.395Z,5.60
2023-04-05T01:19:31.489Z,6.97
2023-04-05T01:22:32.568Z,6.50
2023-04-05T01:25:38.007Z,5.87
2023-04-05T01:28:30.031Z,5.60
2023-04-05T01:31:06.819Z,5.83
2023-04-05T01:33:40.340Z,5.70
2023-04-05T01:36:15.581Z,6.23
2023-04-05T01:38:47.458Z,7.20
2023-04-05T01:41:16.533Z,6.63
2023-04-05T01:43:44.585Z,6.27
2023-04-05T01:46:14.150Z,7.53
2023-04-05T01:48:43.116Z,7.27
2023-04-05T01:51:11.369Z,7.50
2023-04-05T01:53:39.856Z,7.13
2023-04-05T01:56:08.899Z,7.47
2023-04-05T01:58:38.725Z,7.30
2023-04-05T02:01:07.222Z,7.37
2023-04-05T02:03:37.982Z,7.67
2023-04-05T02:06:07.055Z,7.10
2023-04-05T02:08:35.238Z,7.13
2023-04-05T02:11:03.566Z,7.27
2023-04-05T02:13:31.734Z,6.47
2023-04-05T02:15:59.902Z,7.27
2023-04-05T02:18:31.757Z,6.73
2023-04-05T02:21:05.043Z,6.97
2023-04-05T02:23:34.245Z,7.40
2023-04-05T02:26:02.694Z,7.37
2023-04-05T02:28:31.636Z,7.47
2023-04-05T02:30:59.845Z,7.70
2023-04-05T02:33:29.711Z,10.23
2023-04-05T02:35:57.898Z,11.60
2023-04-05T02:38:27.592Z,8.23
2023-04-05T02:40:55.752Z,8.03
2023-04-05T02:43:23.925Z,14.90
2023-04-05T02:45:52.982Z,8.97
2023-04-05T02:48:21.399Z,10.10
2023-04-05T02:50:50.551Z,7.70
2023-04-05T02:53:19.972Z,9.57
2023-04-05T02:55:57.315Z,8.20
2023-04-05T02:58:26.057Z,7.63
2023-04-05T03:00:56.235Z,6.97
2023-04-05T03:03:34.271Z,7.57
2023-04-05T03:06:10.280Z,6.83
2023-04-05T03:08:48.638Z,7.40
2023-04-05T03:11:22.939Z,8.43
2023-04-05T03:13:56.183Z,7.93
2023-04-05T03:16:46.606Z,7.20
2023-04-05T03:19:35.775Z,7.00
2023-04-05T03:22:21.361Z,8.17
2023-04-05T03:24:49.770Z,8.23
2023-04-05T03:27:21.946Z,8.73
2023-04-05T03:30:00.178Z,7.73
2023-04-05T03:32:28.734Z,7.77
2023-04-05T03:35:04.323Z,7.83
2023-04-05T03:37:34.651Z,8.33
2023-04-05T03:40:10.681Z,10.80
2023-04-05T03:42:40.654Z,17.43
2023-04-05T03:45:09.513Z,20.80
2023-04-05T03:47:38.083Z,20.57
2023-04-05T03:50:10.104Z,20.17
2023-04-05T03:52:38.374Z,20.53
2023-04-05T03:55:08.157Z,18.93
2023-04-05T03:57:40.409Z,18.43
2023-04-05T04:00:23.883Z,18.73
2023-04-05T04:03:10.760Z,18.53
2023-04-05T04:05:43.353Z,18.10
2023-04-05T04:08:13.055Z,18.73
2023-04-05T04:10:41.137Z,21.30
2023-04-05T04:13:37.159Z,21.57
2023-04-05T04:16:14.704Z,21.43
2023-04-05T04:19:05.764Z,21.10
2023-04-05T04:21:52.088Z,21.10
2023-04-05T04:24:35.291Z,21.60
2023-04-05T04:27:10.725Z,21.20
2023-04-05T04:29:47.961Z,21.93
2023-04-05T04:32:27.315Z,23.60
2023-04-05T04:35:05.265Z,23.90
2023-04-05T04:37:59.365Z,23.03
2023-04-05T04:41:02.678Z,22.83
2023-04-05T04:44:03.014Z,21.63
2023-04-05T04:47:01.905Z,21.13
2023-04-05T04:49:47.243Z,23.47
2023-04-05T04:52:16.118Z,20.90
2023-04-05T04:54:47.261Z,23.90
2023-04-05T04:57:15.816Z,23.73
2023-04-05T04:59:43.990Z,23.67
2023-04-05T05:02:13.594Z,24.03
2023-04-05T05:04:43.625Z,22.13
2023-04-05T05:07:12.917Z,21.60
2023-04-05T05:09:41.110Z,23.93
2023-04-05T05:12:09.330Z,22.63
2023-04-05T05:14:37.532Z,23.87
2023-04-05T05:17:08.729Z,21.97
2023-04-05T05:19:38.449Z,22.07
2023-04-05T05:22:06.569Z,21.63
2023-04-05T05:24:34.782Z,22.70
2023-04-05T05:27:02.959Z,20.97
2023-04-05T05:29:31.746Z,22.30
2023-04-05T05:31:59.893Z,21.97
2023-04-05T05:34:28.186Z,21.57
2023-04-05T05:37:00.350Z,19.97
2023-04-05T05:39:28.864Z,19.87
2023-04-05T05:41:57.057Z,18.63
2023-04-05T05:44:25.225Z,17.63
2023-04-05T05:46:53.329Z,19.23
2023-04-05T05:49:22.071Z,19.63
2023-04-05T05:51:50.239Z,20.03
2023-04-05T05:54:19.811Z,21.47
2023-04-05T05:56:48.015Z,20.93
2023-04-05T05:59:16.389Z,18.90
2023-04-05T06:01:46.631Z,19.70
2023-04-05T06:04:15.294Z,20.87
2023-04-05T06:06:46.685Z,21.53
2023-04-05T06:09:15.322Z,21.50
2023-04-05T06:11:55.707Z,22.13
2023-04-05T06:14:25.419Z,19.17
2023-04-05T06:16:53.790Z,20.03
2023-04-05T06:19:21.963Z,18.27
2023-04-05T06:21:50.136Z,20.00
2023-04-05T06:24:18.403Z,19.57
2023-04-05T06:26:47.800Z,20.10
2023-04-05T06:29:16.120Z,19.80
2023-04-05T06:31:46.619Z,18.97
2023-04-05T06:34:14.938Z,18.80
2023-04-05T06:36:43.049Z,17.93
2023-04-05T06:39:11.320Z,16.70
2023-04-05T06:41:39.464Z,19.27
2023-04-05T06:44:09.098Z,19.07
2023-04-05T06:46:37.255Z,16.77
2023-04-05T06:49:05.513Z,16.17
2023-04-05T06:51:33.709Z,15.33
2023-04-05T06:54:01.898Z,16.23
2023-04-05T06:56:30.047Z,16.73
2023-04-05T06:58:59.958Z,16.37
2023-04-05T07:01:30.191Z,18.37
2023-04-05T07:03:58.430Z,17.50
2023-04-05T07:06:26.659Z,17.20
2023-04-05T07:08:54.845Z,12.77
2023-04-05T07:11:23.002Z,13.73
2023-04-05T07:13:51.460Z,14.27
2023-04-05T07:16:23.662Z,15.27
2023-04-05T07:18:53.498Z,14.57
2023-04-05T07:21:21.680Z,13.77
2023-04-05T07:23:49.935Z,12.70
2023-04-05T07:26:18.148Z,11.20
2023-04-05T07:28:46.361Z,11.80
2023-04-05T07:31:16.561Z,14.33
2023-04-05T07:33:44.839Z,11.53
2023-04-05T07:36:14.337Z,12.17
2023-04-05T07:38:43.268Z,13.60
2023-04-05T07:41:11.684Z,14.13
2023-04-05T07:43:39.916Z,15.03
2023-04-05T07:46:09.577Z,14.63
2023-04-05T07:48:37.854Z,13.93
2023-04-05T07:51:07.251Z,13.53
2023-04-05T07:53:38.243Z,14.03
2023-04-05T07:56:07.313Z,11.87
2023-04-05T07:58:36.072Z,10.93
2023-04-05T08:01:05.373Z,12.10
2023-04-05T08:03:35.205Z,13.17
2023-04-05T08:06:12.127Z,13.47
2023-04-05T08:08:42.169Z,13.03
2023-04-05T08:11:10.370Z,16.63
2023-04-05T08:13:40.608Z,14.10
2023-04-05T08:16:09.448Z,12.77
2023-04-05T08:18:37.738Z,11.60
2023-04-05T08:21:06.220Z,13.07
2023-04-05T08:23:34.430Z,13.90
2023-04-05T08:26:04.155Z,15.50
2023-04-05T08:28:32.368Z,13.60
2023-04-05T08:31:00.483Z,14.30
2023-04-05T08:33:31.069Z,13.37
2023-04-05T08:35:59.582Z,11.97
2023-04-05T08:38:28.139Z,11.77
2023-04-05T08:40:56.371Z,10.77
2023-04-05T08:43:35.111Z,11.07
2023-04-05T08:46:04.856Z,11.93
2023-04-05T08:48:35.068Z,14.67
2023-04-05T08:51:03.784Z,14.40
2023-04-05T08:53:32.013Z,15.37
2023-04-05T08:56:02.081Z,14.83
2023-04-05T08:58:34.228Z,14.77
2023-04-05T09:01:03.459Z,14.53
2023-04-05T09:03:37.189Z,14.53
2023-04-05T09:06:10.215Z,14.30
2023-04-05T09:08:40.369Z,14.10
2023-04-05T09:11:08.483Z,14.53
2023-04-05T09:13:38.081Z,13.47
2023-04-05T09:16:06.719Z,12.20
2023-04-05T09:18:35.394Z,11.87
2023-04-05T09:21:05.765Z,11.83
2023-04-05T09:23:35.564Z,11.37
2023-04-05T09:26:19.233Z,12.03
2023-04-05T09:28:48.911Z,11.70
2023-04-05T09:31:34.538Z,11.93
2023-04-05T09:34:05.031Z,11.40
2023-04-05T09:36:35.529Z,11.40
2023-04-05T09:39:08.284Z,11.73
2023-04-05T09:41:37.729Z,10.73
2023-04-05T09:44:07.293Z,10.23
2023-04-05T09:46:38.269Z,10.53
2023-04-05T09:49:09.618Z,10.40
2023-04-05T09:51:39.036Z,9.90
2023-04-05T09:54:11.746Z,9.47
2023-04-05T09:56:41.836Z,9.93
2023-04-05T09:59:12.657Z,9.93
2023-04-05T10:01:45.270Z,9.20
2023-04-05T10:04:13.769Z,9.50
2023-04-05T10:06:43.095Z,9.67
2023-04-05T10:09:15.443Z,9.83
2023-04-05T10:11:45.052Z,7.87
2023-04-05T10:14:14.588Z,8.27
2023-04-05T10:17:04.203Z,9.10
2023-04-05T10:19:46.358Z,8.60
2023-04-05T10:22:20.749Z,8.17
2023-04-05T10:24:55.612Z,8.43
2023-04-05T10:27:31.423Z,10.53
2023-04-05T10:30:08.869Z,10.50
2023-04-05T10:32:45.358Z,10.80
2023-04-05T10:35:19.539Z,9.17
2023-04-05T10:38:00.865Z,8.77
2023-04-05T10:40:33.518Z,8.37
2023-04-05T10:43:02.084Z,8.67
2023-04-05T10:45:35.727Z,6.30
2023-04-05T10:48:13.222Z,5.47
2023-04-05T10:50:42.508Z,5.65
2023-04-05T10:53:11.876Z,5.05
2023-04-05T10:55:41.340Z,5.15
2023-04-05T10:58:10.515Z,5.37
2023-04-05T11:00:41.003Z,5.82
2023-04-05T11:03:09.724Z,5.03
2023-04-05T11:05:38.553Z,4.80
2023-04-05T11:08:08.270Z,4.63
2023-04-05T11:10:39.064Z,5.47
2023-04-05T11:13:10.620Z,4.40
2023-04-05T11:15:40.652Z,4.50
2023-04-05T11:18:11.063Z,4.47
2023-04-05T11:20:48.143Z,4.90
2023-04-05T11:23:18.822Z,4.32
2023-04-05T11:25:53.458Z,4.45
2023-04-05T11:28:25.937Z,4.60
2023-04-05T11:30:58.891Z,4.07
2023-04-05T11:33:56.925Z,4.20
2023-04-05T11:36:34.023Z,4.20
2023-04-05T11:39:26.551Z,4.55
2023-04-05T11:42:03.205Z,4.43
2023-04-05T11:44:40.644Z,4.50
2023-04-05T11:47:11.546Z,4.32
2023-04-05T11:49:40.599Z,4.97
2023-04-05T11:52:13.573Z,5.20
2023-04-05T11:54:46.121Z,5.50
2023-04-05T11:57:17.432Z,5.20
2023-04-05T11:59:46.006Z,5.25
2023-04-05T12:02:15.875Z,5.50
2023-04-05T12:04:44.143Z,4.65
2023-04-05T12:07:14.270Z,5.30
2023-04-05T12:10:09.889Z,4.90
2023-04-05T12:12:40.009Z,5.10
2023-04-05T12:15:11.178Z,4.95
2023-04-05T12:17:45.830Z,5.00
2023-04-05T12:20:16.235Z,4.93
2023-04-05T12:22:45.829Z,4.82
2023-04-05T12:25:14.681Z,4.95
2023-04-05T12:27:43.589Z,5.03
2023-04-05T12:30:17.801Z,5.70
2023-04-05T12:32:49.625Z,4.90
2023-04-05T12:35:19.557Z,5.30
2023-04-05T12:37:47.783Z,5.05
2023-04-05T12:40:21.147Z,5.28
2023-04-05T12:42:49.393Z,4.85
2023-04-05T12:45:17.702Z,4.65
2023-04-05T12:47:51.856Z,5.35
2023-04-05T12:50:26.806Z,4.90
2023-04-05T12:52:56.399Z,4.90
2023-04-05T12:55:25.198Z,4.88
2023-04-05T12:57:55.039Z,4.90
2023-04-05T13:00:26.690Z,5.07
2023-04-05T13:02:58.506Z,5.00
2023-04-05T13:05:28.294Z,5.03
2023-04-05T13:07:56.844Z,5.13
2023-04-05T13:10:26.434Z,5.05
2023-04-05T13:12:54.713Z,4.65
2023-04-05T13:15:23.297Z,4.80
2023-04-05T13:17:53.476Z,5.00
2023-04-05T13:20:23.635Z,5.28
2023-04-05T13:22:52.073Z,4.85
2023-04-05T13:25:20.444Z,5.05
2023-04-05T13:27:48.832Z,5.22
2023-04-05T13:30:17.535Z,5.72
2023-04-05T13:32:46.192Z,5.97
2023-04-05T13:35:14.434Z,6.13
2023-04-05T13:37:43.912Z,6.05
2023-04-05T13:40:12.597Z,5.70
2023-04-05T13:42:40.733Z,4.78
2023-04-05T13:45:09.661Z,5.20
2023-04-05T13:47:37.792Z,5.25
2023-04-05T13:50:07.330Z,5.60
2023-04-05T13:52:35.563Z,5.63
2023-04-05T13:55:05.648Z,5.63
2023-04-05T13:57:33.796Z,5.80
2023-04-05T14:00:02.498Z,5.90
2023-04-05T14:02:40.332Z,5.82
2023-04-05T14:05:09.487Z,5.13
2023-04-05T14:07:38.244Z,5.03
2023-04-05T14:10:08.922Z,5.38
2023-04-05T14:12:37.168Z,5.50
2023-04-05T14:15:06.177Z,5.35
2023-04-05T14:17:34.336Z,5.30
2023-04-05T14:20:02.915Z,5.68
2023-04-05T14:22:31.206Z,5.50
2023-04-05T14:24:59.584Z,5.57
2023-04-05T14:27:29.092Z,5.60
2023-04-05T14:29:57.915Z,5.32
2023-04-05T14:32:26.287Z,6.05
2023-04-05T14:34:54.637Z,5.65
2023-04-05T14:37:22.787Z,5.25
2023-04-05T14:42:48.490Z,5.20
2023-04-05T14:45:18.416Z,5.70
2023-04-05T14:47:46.616Z,5.57
2023-04-05T14:50:15.060Z,5.55
2023-04-05T14:52:43.209Z,5.50
2023-04-05T14:55:13.452Z,5.38
2023-04-05T14:57:43.276Z,5.28
2023-04-05T15:00:12.800Z,5.32
2023-04-05T15:02:41.293Z,5.53
2023-04-05T15:05:10.392Z,5.22
2023-04-05T15:07:38.681Z,5.70
2023-04-05T15:10:07.579Z,5.30
2023-04-05T15:12:35.720Z,5.43
2023-04-05T15:15:05.852Z,5.53
2023-04-05T15:17:33.993Z,5.70
2023-04-05T15:20:02.199Z,5.20
2023-04-05T15:22:30.894Z,5.37
2023-04-05T15:24:59.819Z,5.37
2023-04-05T15:27:27.957Z,5.87
2023-04-05T15:29:56.514Z,6.07
2023-04-05T15:32:26.082Z,5.83
2023-04-05T15:34:54.285Z,5.93
2023-04-05T15:37:22.798Z,5.70
2023-04-05T15:39:50.952Z,5.50
2023-04-05T15:42:21.776Z,5.90
2023-04-05T15:44:50.329Z,5.40
2023-04-05T15:47:18.886Z,5.43
2023-04-05T15:49:49.223Z,6.30
2023-04-05T15:52:17.324Z,5.53
2023-04-05T15:54:45.599Z,5.03
2023-04-05T15:57:13.748Z,4.90
2023-04-05T15:59:42.146Z,5.27
2023-04-05T16:02:10.502Z,5.30
2023-04-05T16:04:39.392Z,5.47
2023-04-05T16:07:09.338Z,5.60
2023-04-05T16:09:37.511Z,5.03
2023-04-05T16:12:05.934Z,5.43
2023-04-05T16:14:34.520Z,5.03
2023-04-05T16:17:02.805Z,5.27
2023-04-05T16:19:31.556Z,5.43
2023-04-05T16:22:00.177Z,5.93
2023-04-05T16:24:29.608Z,5.43
2023-04-05T16:26:58.125Z,5.67
2023-04-05T16:29:27.324Z,5.57
2023-04-05T16:31:55.778Z,5.40
2023-04-05T16:34:23.994Z,5.70
2023-04-05T16:36:52.330Z,6.80
2023-04-05T16:39:20.565Z,6.10
2023-04-05T16:41:50.122Z,5.57
2023-04-05T16:44:18.386Z,5.53
2023-04-05T16:46:47.262Z,5.77
2023-04-05T16:49:16.126Z,6.10
2023-04-05T16:51:44.392Z,5.83
2023-04-05T16:54:12.620Z,5.83
2023-04-05T16:56:41.538Z,6.23
2023-04-05T16:59:11.657Z,6.07
2023-04-05T17:01:40.461Z,6.23
2023-04-05T17:04:08.801Z,5.57
2023-04-05T17:06:37.315Z,5.47
2023-04-05T17:09:05.793Z,6.10
2023-04-05T17:11:34.826Z,5.93
2023-04-05T17:14:03.159Z,6.30
2023-04-05T17:16:32.638Z,6.47
2023-04-05T17:19:01.342Z,5.40
2023-04-05T17:21:29.682Z,6.70
2023-04-05T17:23:57.882Z,5.63
2023-04-05T17:26:26.646Z,4.90
2023-04-05T17:28:54.920Z,4.80
2023-04-05T17:31:23.179Z,4.53
2023-04-05T17:33:52.734Z,4.50
2023-04-05T17:36:33.534Z,5.30
2023-04-05T17:39:01.953Z,4.97
2023-04-05T17:41:30.163Z,5.37
2023-04-05T17:43:58.629Z,4.77
2023-04-05T17:46:40.158Z,4.87
2023-04-05T17:49:12.677Z,5.77
2023-04-05T17:51:41.078Z,5.00
2023-04-05T17:54:09.303Z,5.07
2023-04-05T17:56:38.212Z,5.30
2023-04-05T17:59:07.239Z,4.67
2023-04-05T18:01:36.421Z,4.73
2023-04-05T18:04:06.327Z,4.87
2023-04-05T18:06:36.322Z,4.90
2023-04-05T18:09:05.154Z,5.03
2023-04-05T18:11:33.477Z,4.70
2023-04-05T18:14:01.717Z,4.70
2023-04-05T18:16:30.009Z,4.50
2023-04-05T18:18:58.342Z,4.93
2023-04-05T18:21:27.131Z,5.80
2023-04-05T18:23:56.645Z,5.53
2023-04-05T18:26:24.982Z,4.80
2023-04-05T18:28:57.785Z,5.10
2023-04-05T18:31:26.360Z,4.80
2023-04-05T18:33:54.577Z,4.97
2023-04-05T18:36:25.592Z,5.67
2023-04-05T18:38:56.692Z,5.90
2023-04-05T18:41:25.175Z,6.00
2023-04-05T18:43:54.249Z,5.97
2023-04-05T18:46:23.769Z,5.60
2023-04-05T18:48:54.543Z,6.17
2023-04-05T18:51:23.314Z,5.37
2023-04-05T18:53:51.604Z,5.73
2023-04-05T18:56:21.426Z,5.77
2023-04-05T18:58:50.019Z,6.23
2023-04-05T19:01:19.991Z,5.47
2023-04-05T19:03:50.366Z,6.47
2023-04-05T19:06:18.897Z,7.00
2023-04-05T19:08:48.149Z,6.77
2023-04-05T19:11:18.522Z,7.60
2023-04-05T19:13:47.999Z,6.60
2023-04-05T19:16:17.525Z,6.83
2023-04-05T19:18:45.834Z,7.07
2023-04-05T19:21:14.036Z,7.57
2023-04-05T19:23:42.199Z,7.60
2023-04-05T19:26:10.955Z,8.13
2023-04-05T19:28:39.347Z,7.83
2023-04-05T19:31:10.346Z,7.37
2023-04-05T19:33:38.581Z,8.20
2023-04-05T19:36:07.414Z,7.33
2023-04-05T19:38:36.011Z,7.40
2023-04-05T19:41:04.194Z,7.00
2023-04-05T19:43:33.330Z,6.93
2023-04-05T19:46:02.141Z,7.67
2023-04-05T19:48:38.732Z,7.10
2023-04-05T19:51:08.321Z,7.30
2023-04-05T19:53:44.923Z,7.33
2023-04-05T19:56:16.409Z,7.67
2023-04-05T19:58:45.670Z,8.23
2023-04-05T20:01:30.008Z,7.30
2023-04-05T20:03:59.831Z,7.60
2023-04-05T20:06:28.500Z,6.70
2023-04-05T20:09:02.934Z,7.23
2023-04-05T20:11:31.669Z,7.10
2023-04-05T20:14:02.112Z,7.67
2023-04-05T20:16:32.212Z,8.43
2023-04-05T20:19:03.323Z,8.13
2023-04-05T20:21:32.297Z,7.87
2023-04-05T20:24:01.983Z,8.00
2023-04-05T20:26:32.143Z,7.57
2023-04-05T20:29:01.919Z,7.90
2023-04-05T20:31:35.110Z,7.10
2023-04-05T20:34:11.296Z,7.40
2023-04-05T20:36:45.709Z,7.33
2023-04-05T20:39:13.924Z,7.67
2023-04-05T20:41:42.406Z,8.17
2023-04-05T20:44:10.780Z,8.27
2023-04-05T20:46:39.211Z,8.80
2023-04-05T20:49:07.812Z,8.73
2023-04-05T20:51:38.456Z,8.07
2023-04-05T20:54:07.547Z,7.13
2023-04-05T20:56:35.774Z,6.30
2023-04-05T20:59:04.196Z,6.43
2023-04-05T21:01:32.503Z,6.60
2023-04-05T21:04:01.265Z,7.03
2023-04-05T21:06:29.418Z,6.80
2023-04-05T21:08:59.044Z,7.17
2023-04-05T21:11:27.489Z,7.13
2023-04-05T21:13:55.850Z,7.63
2023-04-05T21:16:24.162Z,7.43
2023-04-05T21:18:52.557Z,7.50
2023-04-05T21:21:20.687Z,7.00
2023-04-05T21:23:49.210Z,6.87
2023-04-05T21:26:18.672Z,6.80
2023-04-05T21:28:46.874Z,5.50
2023-04-05T21:31:15.063Z,5.63
2023-04-05T21:33:43.335Z,6.20
2023-04-05T21:36:11.464Z,6.20
2023-04-05T21:38:39.726Z,6.63
2023-04-05T21:41:07.786Z,6.60
2023-04-05T21:43:38.032Z,6.50
2023-04-05T21:46:06.331Z,6.60
2023-04-05T21:48:34.432Z,6.10
2023-04-05T21:51:02.775Z,6.90
2023-04-05T21:53:31.087Z,6.73
2023-04-05T21:55:59.289Z,5.90
2023-04-05T21:58:27.471Z,6.90
2023-04-05T22:00:57.087Z,6.83
2023-04-05T22:03:25.558Z,6.27
2023-04-05T22:05:53.770Z,5.97
2023-04-05T22:08:21.968Z,6.47
2023-04-05T22:10:50.245Z,6.40
2023-04-05T22:13:18.372Z,6.60
2023-04-05T22:15:46.607Z,6.33
2023-04-05T22:18:16.101Z,6.20
2023-04-05T22:20:44.478Z,6.80
2023-04-05T22:23:12.982Z,6.50
2023-04-05T22:25:41.168Z,6.03
2023-04-05T22:28:09.798Z,6.60
2023-04-05T22:33:09.332Z,7.10
2023-04-05T22:35:38.918Z,6.20
2023-04-05T22:38:07.135Z,6.20
2023-04-05T22:40:35.284Z,5.70
2023-04-05T22:43:03.537Z,6.73
2023-04-05T22:45:31.655Z,6.50
2023-04-05T22:48:00.128Z,5.93
2023-04-05T22:50:28.507Z,5.60
2023-04-05T22:52:58.155Z,5.17
2023-04-05T22:55:26.252Z,5.50
2023-04-05T22:57:54.505Z,5.90
2023-04-05T23:00:22.752Z,5.47
2023-04-05T23:02:51.139Z,5.70
2023-04-05T23:05:19.668Z,5.47
2023-04-05T23:07:48.003Z,5.20
2023-04-05T23:10:17.731Z,5.53
2023-04-05T23:12:46.664Z,5.07
2023-04-05T23:15:15.196Z,5.27
2023-04-05T23:17:43.483Z,4.20
2023-04-05T23:20:12.931Z,4.30
2023-04-05T23:22:41.125Z,3.93
2023-04-05T23:25:10.453Z,3.60
2023-04-05T23:27:40.035Z,4.47
2023-04-05T23:30:09.097Z,4.70
2023-04-05T23:32:37.357Z,4.53
2023-04-05T23:35:06.034Z,4.60
2023-04-05T23:37:34.279Z,4.30
2023-04-05T23:40:02.452Z,4.10
2023-04-05T23:42:30.954Z,5.27
2023-04-05T23:45:02.014Z,5.37
2023-04-05T23:47:30.530Z,5.07
2023-04-05T23:49:58.897Z,5.03
2023-04-05T23:52:27.081Z,5.30
2023-04-05T23:54:55.115Z,5.47
2023-04-05T23:57:23.396Z,5.30
2023-04-05T23:59:52.194Z,4.80
