createdAt,value
2022-07-29T00:02:40.027Z,4.70
2022-07-29T00:07:44.554Z,5.20
2022-07-29T00:12:48.256Z,5.00
2022-07-29T00:17:52.207Z,4.20
2022-07-29T00:22:55.660Z,4.40
2022-07-29T00:27:59.748Z,4.30
2022-07-29T00:33:05.895Z,4.20
2022-07-29T00:38:14.737Z,4.40
2022-07-29T00:43:19.243Z,5.20
2022-07-29T00:48:22.898Z,3.90
2022-07-29T00:53:27.959Z,4.50
2022-07-29T00:58:34.853Z,4.70
2022-07-29T01:03:38.550Z,4.20
2022-07-29T01:08:42.413Z,4.40
2022-07-29T01:13:48.468Z,4.20
2022-07-29T01:18:57.770Z,4.30
2022-07-29T01:24:24.406Z,4.10
2022-07-29T01:29:39.012Z,4.40
2022-07-29T01:34:49.871Z,4.00
2022-07-29T01:39:57.150Z,3.70
2022-07-29T01:45:04.467Z,4.20
2022-07-29T01:50:12.866Z,4.20
2022-07-29T01:55:18.663Z,3.80
2022-07-29T02:00:23.460Z,4.30
2022-07-29T02:05:30.968Z,3.90
2022-07-29T02:10:35.985Z,4.10
2022-07-29T02:15:42.376Z,3.90
2022-07-29T02:20:50.082Z,4.60
2022-07-29T02:25:57.322Z,3.60
2022-07-29T02:31:03.650Z,4.10
2022-07-29T02:36:08.816Z,4.80
2022-07-29T02:41:16.366Z,4.00
2022-07-29T02:46:29.207Z,3.90
2022-07-29T02:51:44.957Z,3.80
2022-07-29T02:56:53.121Z,3.70
2022-07-29T03:02:00.469Z,4.70
2022-07-29T03:07:04.791Z,4.10
2022-07-29T03:12:09.242Z,3.60
2022-07-29T03:17:13.961Z,3.80
2022-07-29T03:22:19.193Z,3.80
2022-07-29T03:27:23.403Z,3.70
2022-07-29T03:32:27.159Z,3.70
2022-07-29T03:37:34.273Z,3.70
2022-07-29T03:42:41.217Z,3.50
2022-07-29T03:47:50.896Z,3.60
2022-07-29T03:52:55.969Z,3.90
2022-07-29T03:58:02.338Z,4.00
2022-07-29T04:03:10.689Z,3.60
2022-07-29T04:08:15.411Z,3.90
2022-07-29T04:13:19.257Z,3.60
2022-07-29T04:18:23.662Z,4.30
2022-07-29T04:23:27.570Z,4.40
2022-07-29T04:28:31.350Z,4.20
2022-07-29T04:33:34.894Z,3.80
2022-07-29T04:38:39.171Z,4.60
2022-07-29T04:43:42.938Z,4.00
2022-07-29T04:48:48.249Z,4.20
2022-07-29T04:53:51.826Z,4.00
2022-07-29T04:58:55.926Z,4.20
2022-07-29T05:04:00.622Z,3.70
2022-07-29T05:09:04.731Z,3.60
2022-07-29T05:14:08.397Z,4.30
2022-07-29T05:19:14.424Z,3.90
2022-07-29T05:24:19.127Z,3.90
2022-07-29T05:29:44.127Z,3.90
2022-07-29T05:34:50.435Z,3.90
2022-07-29T05:39:56.660Z,3.40
2022-07-29T05:45:02.705Z,4.00
2022-07-29T05:50:08.361Z,3.90
2022-07-29T05:55:12.911Z,4.40
2022-07-29T06:00:18.304Z,4.20
2022-07-29T06:05:22.137Z,4.20
2022-07-29T06:10:27.405Z,4.80
2022-07-29T06:15:31.476Z,4.10
2022-07-29T06:20:35.182Z,4.50
2022-07-29T06:25:40.516Z,3.90
2022-07-29T06:30:44.285Z,3.80
2022-07-29T06:35:53.188Z,4.70
2022-07-29T06:41:04.310Z,4.90
2022-07-29T06:46:10.237Z,4.50
2022-07-29T06:51:14.545Z,5.30
2022-07-29T06:56:18.053Z,5.20
2022-07-29T07:01:21.857Z,5.10
2022-07-29T07:06:25.384Z,5.30
2022-07-29T07:11:29.810Z,4.80
2022-07-29T07:16:35.111Z,5.00
2022-07-29T07:21:39.115Z,5.00
2022-07-29T07:26:43.000Z,5.10
2022-07-29T07:31:46.716Z,5.50
2022-07-29T07:36:50.462Z,5.60
2022-07-29T07:41:54.437Z,6.20
2022-07-29T07:46:58.064Z,5.00
2022-07-29T07:52:07.509Z,4.90
2022-07-29T07:57:11.845Z,5.20
2022-07-29T08:02:16.151Z,5.30
2022-07-29T08:07:20.036Z,5.40
2022-07-29T08:12:23.829Z,5.00
2022-07-29T08:17:27.768Z,5.10
2022-07-29T08:22:32.290Z,4.90
2022-07-29T08:27:44.226Z,3.90
2022-07-29T08:32:54.341Z,5.60
2022-07-29T08:37:59.145Z,4.90
2022-07-29T08:43:07.567Z,5.70
2022-07-29T08:48:12.317Z,5.50
2022-07-29T08:53:18.520Z,4.80
2022-07-29T08:58:24.925Z,5.60
2022-07-29T09:03:32.970Z,5.30
2022-07-29T09:08:36.758Z,5.70
2022-07-29T09:13:40.490Z,5.80
2022-07-29T09:18:46.439Z,4.10
2022-07-29T09:24:07.138Z,5.10
2022-07-29T09:29:13.401Z,4.90
2022-07-29T09:34:22.301Z,3.70
2022-07-29T09:39:33.491Z,4.90
2022-07-29T09:44:45.683Z,5.00
2022-07-29T09:49:54.829Z,5.30
2022-07-29T09:55:07.685Z,5.40
2022-07-29T10:00:15.286Z,5.20
2022-07-29T10:05:21.800Z,4.70
2022-07-29T10:10:28.499Z,4.60
2022-07-29T10:15:33.562Z,5.70
2022-07-29T10:20:38.634Z,5.40
2022-07-29T10:25:46.163Z,4.90
2022-07-29T10:30:53.458Z,4.90
2022-07-29T10:36:17.214Z,4.90
2022-07-29T10:41:44.180Z,5.00
2022-07-29T10:46:49.178Z,5.00
2022-07-29T10:52:11.355Z,5.40
2022-07-29T10:57:53.251Z,5.60
2022-07-29T11:02:53.979Z,5.10
2022-07-29T11:08:25.949Z,5.20
2022-07-29T11:13:52.198Z,5.50
2022-07-29T11:19:26.287Z,3.90
2022-07-29T11:24:35.363Z,6.40
2022-07-29T11:29:43.108Z,6.10
2022-07-29T11:34:47.702Z,5.80
2022-07-29T11:40:14.167Z,6.10
2022-07-29T11:50:58.318Z,5.00
2022-07-29T12:01:27.625Z,6.30
2022-07-29T12:06:31.902Z,6.10
2022-07-29T12:11:36.533Z,6.00
2022-07-29T12:16:40.227Z,5.00
2022-07-29T12:21:52.317Z,6.30
2022-07-29T12:27:01.050Z,5.40
2022-07-29T12:32:14.767Z,5.90
2022-07-29T12:37:30.984Z,6.50
2022-07-29T12:43:09.695Z,6.10
2022-07-29T12:48:14.519Z,6.30
2022-07-29T12:53:18.189Z,5.90
2022-07-29T12:58:32.843Z,6.40
2022-07-29T13:03:56.977Z,5.90
2022-07-29T13:09:07.934Z,5.60
2022-07-29T13:14:14.143Z,7.20
2022-07-29T13:19:17.815Z,6.40
2022-07-29T13:24:21.667Z,6.50
2022-07-29T13:29:31.378Z,6.30
2022-07-29T13:34:35.425Z,6.20
2022-07-29T13:39:39.856Z,6.30
2022-07-29T13:44:43.548Z,6.40
2022-07-29T13:49:47.026Z,6.30
2022-07-29T13:54:51.076Z,6.30
2022-07-29T13:59:54.763Z,6.40
2022-07-29T14:04:58.314Z,6.20
2022-07-29T14:10:01.774Z,6.00
2022-07-29T14:15:06.684Z,6.30
2022-07-29T14:20:11.289Z,6.30
2022-07-29T14:25:15.651Z,6.30
2022-07-29T14:30:19.844Z,6.60
2022-07-29T14:35:23.268Z,6.00
2022-07-29T14:40:26.686Z,6.00
2022-07-29T14:45:30.351Z,6.20
2022-07-29T14:50:34.020Z,6.50
2022-07-29T14:59:34.613Z,5.80
2022-07-29T15:04:38.149Z,6.50
2022-07-29T15:09:49.481Z,6.90
2022-07-29T15:14:54.208Z,6.80
2022-07-29T15:19:57.855Z,6.60
2022-07-29T15:25:01.588Z,6.70
2022-07-29T15:30:08.069Z,6.10
2022-07-29T15:35:11.804Z,6.60
2022-07-29T15:40:16.875Z,7.00
2022-07-29T15:45:20.413Z,7.00
2022-07-29T15:50:24.177Z,6.90
2022-07-29T15:55:28.220Z,6.60
2022-07-29T16:00:32.326Z,7.10
2022-07-29T16:05:36.157Z,6.50
2022-07-29T16:10:41.861Z,7.20
2022-07-29T16:15:45.953Z,7.50
2022-07-29T16:21:06.152Z,7.00
2022-07-29T16:26:12.254Z,7.60
2022-07-29T16:31:17.761Z,8.60
2022-07-29T16:36:22.133Z,8.60
2022-07-29T16:41:25.528Z,8.10
2022-07-29T16:46:29.155Z,8.00
2022-07-29T16:51:33.548Z,7.00
2022-07-29T16:56:37.925Z,7.60
2022-07-29T17:01:41.471Z,7.20
2022-07-29T17:06:45.676Z,7.10
2022-07-29T17:11:55.034Z,5.50
2022-07-29T17:17:02.223Z,6.60
2022-07-29T17:22:14.292Z,7.00
2022-07-29T17:27:24.118Z,7.60
2022-07-29T17:32:28.799Z,7.90
2022-07-29T17:37:32.690Z,7.00
2022-07-29T17:42:36.238Z,6.90
2022-07-29T17:47:41.398Z,6.40
2022-07-29T17:52:45.586Z,6.30
2022-07-29T17:57:49.727Z,7.40
2022-07-29T18:02:53.754Z,7.00
2022-07-29T18:07:58.384Z,6.80
2022-07-29T18:13:02.391Z,7.20
2022-07-29T18:18:06.264Z,7.00
2022-07-29T18:23:09.822Z,7.20
2022-07-29T18:28:14.884Z,7.20
2022-07-29T18:33:21.213Z,4.40
2022-07-29T18:38:25.756Z,6.10
2022-07-29T18:43:29.524Z,5.20
2022-07-29T18:48:34.003Z,5.50
2022-07-29T18:53:37.791Z,6.00
2022-07-29T18:58:41.788Z,5.60
2022-07-29T19:03:45.811Z,4.70
2022-07-29T19:08:49.823Z,4.60
2022-07-29T19:13:53.560Z,4.60
2022-07-29T19:18:57.399Z,5.20
2022-07-29T19:24:07.426Z,5.20
2022-07-29T19:29:13.434Z,6.20
2022-07-29T19:34:18.386Z,6.10
2022-07-29T19:39:31.953Z,5.00
2022-07-29T19:44:39.177Z,5.10
2022-07-29T19:49:43.939Z,5.80
2022-07-29T19:54:48.068Z,5.80
2022-07-29T19:59:52.227Z,5.80
2022-07-29T20:04:57.609Z,6.70
2022-07-29T20:15:06.998Z,6.40
2022-07-29T20:20:13.822Z,5.80
2022-07-29T20:25:18.581Z,5.40
2022-07-29T20:30:23.006Z,5.60
2022-07-29T20:35:27.680Z,5.70
2022-07-29T20:40:31.286Z,6.50
2022-07-29T20:45:37.013Z,6.20
2022-07-29T20:50:44.941Z,6.60
2022-07-29T20:55:48.401Z,7.50
2022-07-29T21:00:52.017Z,5.70
2022-07-29T21:05:56.759Z,6.40
2022-07-29T21:11:00.474Z,6.20
2022-07-29T21:16:09.653Z,5.80
2022-07-29T21:21:15.642Z,6.50
2022-07-29T21:26:20.164Z,7.50
2022-07-29T21:31:23.638Z,6.20
2022-07-29T21:36:47.835Z,5.80
2022-07-29T21:41:50.797Z,5.20
2022-07-29T21:46:54.952Z,6.50
2022-07-29T21:51:58.678Z,6.10
2022-07-29T21:57:03.886Z,5.10
2022-07-29T22:02:08.611Z,5.30
2022-07-29T22:07:12.158Z,5.70
2022-07-29T22:12:17.161Z,6.10
2022-07-29T22:17:26.254Z,5.80
2022-07-29T22:22:29.743Z,5.50
2022-07-29T22:27:33.501Z,5.70
2022-07-29T22:32:36.938Z,5.80
2022-07-29T22:37:40.963Z,5.80
2022-07-29T22:42:45.139Z,5.70
2022-07-29T22:47:52.455Z,5.60
2022-07-29T22:53:03.942Z,6.10
2022-07-29T22:58:07.451Z,6.40
2022-07-29T23:03:11.099Z,5.70
2022-07-29T23:08:15.752Z,6.00
2022-07-29T23:13:20.927Z,6.90
2022-07-29T23:18:24.935Z,5.70
2022-07-29T23:23:32.379Z,7.10
2022-07-29T23:28:36.086Z,5.90
2022-07-29T23:33:40.743Z,6.10
2022-07-29T23:38:46.187Z,5.80
2022-07-29T23:43:50.618Z,6.40
2022-07-29T23:48:54.173Z,6.50
2022-07-29T23:54:00.168Z,6.70
2022-07-29T23:59:05.778Z,6.80
