createdAt,value
2022-08-11T00:01:23.331Z,43.10
2022-08-11T00:04:01.005Z,42.60
2022-08-11T00:06:32.127Z,42.80
2022-08-11T00:09:02.493Z,42.70
2022-08-11T00:11:58.823Z,42.70
2022-08-11T00:14:37.101Z,43.00
2022-08-11T00:17:15.816Z,42.70
2022-08-11T00:20:13.697Z,43.00
2022-08-11T00:22:37.215Z,42.90
2022-08-11T00:25:17.987Z,42.80
2022-08-11T00:27:47.799Z,43.20
2022-08-11T00:30:17.146Z,43.00
2022-08-11T00:32:56.091Z,43.10
2022-08-11T00:35:51.761Z,43.10
2022-08-11T00:38:24.888Z,43.20
2022-08-11T00:41:10.011Z,43.20
2022-08-11T00:44:05.293Z,43.30
2022-08-11T00:47:02.265Z,43.20
2022-08-11T00:49:46.831Z,43.60
2022-08-11T00:52:54.589Z,43.40
2022-08-11T00:55:55.593Z,43.70
2022-08-11T00:59:03.481Z,43.40
2022-08-11T01:01:37.053Z,43.80
2022-08-11T01:04:31.590Z,43.60
2022-08-11T01:08:01.288Z,43.80
2022-08-11T01:11:02.759Z,44.00
2022-08-11T01:14:19.271Z,44.10
2022-08-11T01:17:44.316Z,44.30
2022-08-11T01:21:12.472Z,44.10
2022-08-11T01:24:38.643Z,44.40
2022-08-11T01:27:40.401Z,44.00
2022-08-11T01:31:05.987Z,44.30
2022-08-11T01:34:13.093Z,44.30
2022-08-11T01:37:39.120Z,44.00
2022-08-11T01:40:38.647Z,44.80
2022-08-11T01:44:13.263Z,44.60
2022-08-11T01:47:53.446Z,44.50
2022-08-11T01:51:18.653Z,44.60
2022-08-11T01:54:20.842Z,45.00
2022-08-11T01:57:22.283Z,44.80
2022-08-11T01:59:59.832Z,45.10
2022-08-11T02:02:54.311Z,44.70
2022-08-11T02:06:01.714Z,45.10
2022-08-11T02:08:52.082Z,45.30
2022-08-11T02:11:35.471Z,45.20
2022-08-11T02:14:29.347Z,45.20
2022-08-11T02:17:18.025Z,45.50
2022-08-11T02:20:25.849Z,45.30
2022-08-11T02:24:04.578Z,45.40
2022-08-11T02:26:44.461Z,45.80
2022-08-11T02:30:05.147Z,45.60
2022-08-11T02:33:10.730Z,45.90
2022-08-11T02:36:19.763Z,45.80
2022-08-11T02:39:08.493Z,46.10
2022-08-11T02:42:32.628Z,45.80
2022-08-11T02:45:34.126Z,46.00
2022-08-11T02:49:09.057Z,46.00
2022-08-11T02:51:56.915Z,46.20
2022-08-11T02:55:10.571Z,46.00
2022-08-11T02:58:13.590Z,46.10
2022-08-11T03:00:57.536Z,46.00
2022-08-11T03:03:33.407Z,46.10
2022-08-11T03:06:23.409Z,46.00
2022-08-11T03:09:06.601Z,46.30
2022-08-11T03:12:25.177Z,46.50
2022-08-11T03:15:37.780Z,46.40
2022-08-11T03:18:41.666Z,46.50
2022-08-11T03:21:22.014Z,46.60
2022-08-11T03:24:08.551Z,46.30
2022-08-11T03:27:24.117Z,46.70
2022-08-11T03:30:32.397Z,46.70
2022-08-11T03:33:52.495Z,46.70
2022-08-11T03:37:17.890Z,46.90
2022-08-11T03:40:01.588Z,46.70
2022-08-11T03:43:03.352Z,46.60
2022-08-11T03:45:57.337Z,47.00
2022-08-11T03:48:47.912Z,46.90
2022-08-11T03:51:51.841Z,47.10
2022-08-11T03:54:50.606Z,47.10
2022-08-11T03:58:19.078Z,47.10
2022-08-11T04:01:17.090Z,47.30
2022-08-11T04:04:24.424Z,46.90
2022-08-11T04:07:28.960Z,47.40
2022-08-11T04:10:42.499Z,47.00
2022-08-11T04:13:38.294Z,47.20
2022-08-11T04:16:26.747Z,47.00
2022-08-11T04:19:31.396Z,47.40
2022-08-11T04:22:23.044Z,47.50
2022-08-11T04:25:16.974Z,47.30
2022-08-11T04:28:31.403Z,47.20
2022-08-11T04:31:48.838Z,47.50
2022-08-11T04:34:44.718Z,47.50
2022-08-11T04:37:54.852Z,47.50
2022-08-11T04:41:20.543Z,47.60
2022-08-11T04:44:43.339Z,47.80
2022-08-11T04:48:32.609Z,47.80
2022-08-11T04:51:58.801Z,47.70
2022-08-11T04:55:37.802Z,47.80
2022-08-11T04:58:45.534Z,48.00
2022-08-11T05:01:42.406Z,47.60
2022-08-11T05:04:58.173Z,47.80
2022-08-11T05:08:29.415Z,47.80
2022-08-11T05:11:30.647Z,47.80
2022-08-11T05:14:48.924Z,47.60
2022-08-11T05:17:48.349Z,47.90
2022-08-11T05:20:34.092Z,47.70
2022-08-11T05:23:27.962Z,47.50
2022-08-11T05:26:48.022Z,47.70
2022-08-11T05:29:59.707Z,47.50
2022-08-11T05:33:01.446Z,48.00
2022-08-11T05:36:02.532Z,47.70
2022-08-11T05:38:54.184Z,47.80
2022-08-11T05:41:50.268Z,47.60
2022-08-11T05:44:40.630Z,47.70
2022-08-11T05:47:26.457Z,47.40
2022-08-11T05:50:13.787Z,47.20
2022-08-11T05:53:09.100Z,47.00
2022-08-11T05:56:03.177Z,47.00
2022-08-11T05:58:43.075Z,46.80
2022-08-11T06:01:14.386Z,46.70
2022-08-11T06:04:04.476Z,46.40
2022-08-11T06:06:32.113Z,46.40
2022-08-11T06:09:01.078Z,46.20
2022-08-11T06:11:43.808Z,46.10
2022-08-11T06:14:13.294Z,46.00
2022-08-11T06:16:42.810Z,45.90
2022-08-11T06:19:10.694Z,45.80
2022-08-11T06:21:38.169Z,45.80
2022-08-11T06:24:13.878Z,45.70
2022-08-11T06:29:54.461Z,45.60
2022-08-11T06:32:46.923Z,45.50
2022-08-11T06:35:26.238Z,45.50
2022-08-11T06:38:10.410Z,45.40
2022-08-11T06:41:32.245Z,45.30
2022-08-11T06:44:14.256Z,45.30
2022-08-11T06:46:46.692Z,45.20
2022-08-11T06:49:35.074Z,45.10
2022-08-11T06:52:35.193Z,45.10
2022-08-11T06:55:55.832Z,45.10
2022-08-11T06:58:51.395Z,45.10
2022-08-11T07:01:37.189Z,45.00
2022-08-11T07:04:11.080Z,45.00
2022-08-11T07:07:28.000Z,44.90
2022-08-11T07:11:04.177Z,45.00
2022-08-11T07:13:54.658Z,45.00
2022-08-11T07:16:29.066Z,44.90
2022-08-11T07:19:23.224Z,44.80
2022-08-11T07:22:09.673Z,44.80
2022-08-11T07:25:03.059Z,44.80
2022-08-11T07:28:15.068Z,44.70
2022-08-11T07:30:43.409Z,44.60
2022-08-11T07:34:05.344Z,44.50
2022-08-11T07:36:05.732Z,44.60
2022-08-11T07:38:47.513Z,44.60
2022-08-11T07:41:18.492Z,44.60
2022-08-11T07:43:52.473Z,44.50
2022-08-11T07:47:01.016Z,44.40
2022-08-11T07:49:51.524Z,44.30
2022-08-11T07:52:29.674Z,44.20
2022-08-11T07:55:51.194Z,44.20
2022-08-11T07:58:45.020Z,43.80
2022-08-11T08:01:38.423Z,44.00
2022-08-11T08:04:26.900Z,44.00
2022-08-11T08:07:13.326Z,43.80
2022-08-11T08:10:02.069Z,43.80
2022-08-11T08:12:49.797Z,43.70
2022-08-11T08:15:36.867Z,43.50
2022-08-11T08:18:10.045Z,43.40
2022-08-11T08:20:55.308Z,43.30
2022-08-11T08:23:35.412Z,43.20
2022-08-11T08:26:29.362Z,43.00
2022-08-11T08:29:20.854Z,42.80
2022-08-11T08:31:49.598Z,42.70
2022-08-11T08:34:17.848Z,42.60
2022-08-11T08:36:48.415Z,42.50
2022-08-11T08:39:21.541Z,42.40
2022-08-11T08:41:57.015Z,42.30
2022-08-11T08:44:42.035Z,42.10
2022-08-11T08:47:41.903Z,42.10
2022-08-11T08:50:21.459Z,41.90
2022-08-11T08:53:06.005Z,41.40
2022-08-11T08:55:34.194Z,41.30
2022-08-11T08:58:02.252Z,41.50
2022-08-11T09:00:42.391Z,41.40
2022-08-11T09:03:40.635Z,40.90
2022-08-11T09:05:58.628Z,41.20
2022-08-11T09:08:25.875Z,41.00
2022-08-11T09:11:14.244Z,40.80
2022-08-11T09:13:44.479Z,40.70
2022-08-11T09:16:12.939Z,40.50
2022-08-11T09:18:44.619Z,40.50
2022-08-11T09:21:15.634Z,40.30
2022-08-11T09:24:26.009Z,40.40
2022-08-11T09:27:00.091Z,40.20
2022-08-11T09:29:33.055Z,40.20
2022-08-11T09:32:00.672Z,39.90
2022-08-11T09:34:28.614Z,39.60
2022-08-11T09:37:28.405Z,39.60
2022-08-11T09:40:21.210Z,39.60
2022-08-11T09:43:15.755Z,39.60
2022-08-11T09:45:51.484Z,39.40
2022-08-11T09:48:21.903Z,39.20
2022-08-11T09:51:00.227Z,39.00
2022-08-11T09:54:03.471Z,38.60
2022-08-11T09:56:51.126Z,38.10
2022-08-11T09:59:21.727Z,38.80
2022-08-11T10:01:57.234Z,38.60
2022-08-11T10:04:35.110Z,38.40
2022-08-11T10:07:10.694Z,38.20
2022-08-11T10:09:52.201Z,38.20
2022-08-11T10:12:37.272Z,37.40
2022-08-11T10:15:29.128Z,37.30
2022-08-11T10:18:25.856Z,37.70
2022-08-11T10:21:01.544Z,37.70
2022-08-11T10:24:00.293Z,37.70
2022-08-11T10:26:49.533Z,37.40
2022-08-11T10:29:44.221Z,37.60
2022-08-11T10:32:33.262Z,37.40
2022-08-11T10:35:13.614Z,37.10
2022-08-11T10:38:09.112Z,36.90
2022-08-11T10:40:32.702Z,36.70
2022-08-11T10:43:07.658Z,36.90
2022-08-11T10:45:57.491Z,36.80
2022-08-11T10:48:28.286Z,36.70
2022-08-11T10:51:14.824Z,36.60
2022-08-11T10:54:04.939Z,36.40
2022-08-11T10:56:55.793Z,36.20
2022-08-11T10:59:26.649Z,36.10
2022-08-11T11:01:54.634Z,36.20
2022-08-11T11:04:33.927Z,36.00
2022-08-11T11:07:15.113Z,35.80
2022-08-11T11:09:48.947Z,35.70
2022-08-11T11:12:49.357Z,35.70
2022-08-11T11:15:39.864Z,35.50
2022-08-11T11:18:12.732Z,35.30
2022-08-11T11:20:51.428Z,35.40
2022-08-11T11:24:12.142Z,35.90
2022-08-11T11:27:32.963Z,35.10
2022-08-11T11:30:10.423Z,34.20
2022-08-11T11:33:11.304Z,34.80
2022-08-11T11:36:26.963Z,34.00
2022-08-11T11:38:56.505Z,33.40
2022-08-11T11:41:25.721Z,34.40
2022-08-11T11:43:57.190Z,34.30
2022-08-11T11:46:30.208Z,34.10
2022-08-11T11:49:00.183Z,33.90
2022-08-11T11:51:28.323Z,33.70
2022-08-11T11:53:56.056Z,34.30
2022-08-11T11:56:25.765Z,34.30
2022-08-11T11:59:14.623Z,34.30
2022-08-11T12:01:44.837Z,34.20
2022-08-11T12:04:20.516Z,34.30
2022-08-11T12:06:47.808Z,34.20
2022-08-11T12:09:18.369Z,33.80
2022-08-11T12:12:04.518Z,33.60
2022-08-11T12:14:31.905Z,33.40
2022-08-11T12:16:59.533Z,33.10
2022-08-11T12:19:35.758Z,32.80
2022-08-11T12:22:21.978Z,32.70
2022-08-11T12:25:07.681Z,32.90
2022-08-11T12:27:38.922Z,32.70
2022-08-11T12:30:08.458Z,32.40
2022-08-11T12:32:38.767Z,32.40
2022-08-11T12:35:08.443Z,32.40
2022-08-11T12:37:44.583Z,32.30
2022-08-11T12:41:11.575Z,32.20
2022-08-11T12:43:56.519Z,31.70
2022-08-11T12:46:31.923Z,32.00
2022-08-11T12:49:41.904Z,32.10
2022-08-11T12:52:25.353Z,31.50
2022-08-11T12:55:13.558Z,32.00
2022-08-11T12:58:05.218Z,31.90
2022-08-11T13:00:52.232Z,32.10
2022-08-11T13:03:39.898Z,32.10
2022-08-11T13:06:08.434Z,32.00
2022-08-11T13:08:39.248Z,31.90
2022-08-11T13:11:55.991Z,31.90
2022-08-11T13:14:15.596Z,32.00
2022-08-11T13:17:03.202Z,32.00
2022-08-11T13:19:32.212Z,31.90
2022-08-11T13:22:00.923Z,31.80
2022-08-11T13:24:28.781Z,31.80
2022-08-11T13:26:56.371Z,31.80
2022-08-11T13:29:27.599Z,31.40
2022-08-11T13:32:01.114Z,31.30
2022-08-11T13:34:33.159Z,31.20
2022-08-11T13:37:04.561Z,31.20
2022-08-11T13:39:34.656Z,31.10
2022-08-11T13:42:04.606Z,31.10
2022-08-11T13:44:36.677Z,30.90
2022-08-11T13:47:08.513Z,30.90
2022-08-11T13:49:39.602Z,30.70
2022-08-11T13:52:15.099Z,30.30
2022-08-11T13:54:44.946Z,30.00
2022-08-11T13:58:08.583Z,30.30
2022-08-11T14:00:20.901Z,30.30
2022-08-11T14:02:57.529Z,30.30
2022-08-11T14:05:31.261Z,30.20
2022-08-11T14:08:37.713Z,29.90
2022-08-11T14:12:19.990Z,29.50
2022-08-11T14:14:13.767Z,29.80
2022-08-11T14:16:44.672Z,29.70
2022-08-11T14:19:14.475Z,29.60
2022-08-11T14:22:07.650Z,29.60
2022-08-11T14:24:39.999Z,29.80
2022-08-11T14:28:22.042Z,29.50
2022-08-11T14:30:00.661Z,29.40
2022-08-11T14:32:28.238Z,29.30
2022-08-11T14:34:55.734Z,29.20
2022-08-11T14:37:27.462Z,29.10
2022-08-11T14:40:03.241Z,29.20
2022-08-11T14:42:49.845Z,29.20
2022-08-11T14:45:58.339Z,29.10
2022-08-11T14:48:23.899Z,29.00
2022-08-11T14:50:51.520Z,28.90
2022-08-11T14:53:22.785Z,28.80
2022-08-11T14:56:10.082Z,28.60
2022-08-11T14:58:39.781Z,28.80
2022-08-11T15:01:28.349Z,28.70
2022-08-11T15:04:34.621Z,28.70
2022-08-11T15:06:44.184Z,28.50
2022-08-11T15:09:11.074Z,28.30
2022-08-11T15:11:57.098Z,28.40
2022-08-11T15:14:43.510Z,28.40
2022-08-11T15:17:13.277Z,28.50
2022-08-11T15:20:04.127Z,28.30
2022-08-11T15:22:50.159Z,28.20
2022-08-11T15:25:17.138Z,28.00
2022-08-11T15:28:07.419Z,28.10
2022-08-11T15:30:55.606Z,27.90
2022-08-11T15:33:47.127Z,28.10
2022-08-11T15:36:34.270Z,27.80
2022-08-11T15:39:20.947Z,27.70
2022-08-11T15:42:19.844Z,27.50
2022-08-11T15:45:16.358Z,27.60
2022-08-11T15:47:58.503Z,27.90
2022-08-11T15:50:40.084Z,27.80
2022-08-11T15:53:21.984Z,27.70
2022-08-11T15:55:49.277Z,27.30
2022-08-11T15:58:38.423Z,27.60
2022-08-11T16:01:28.029Z,27.40
2022-08-11T16:04:12.436Z,27.40
2022-08-11T16:07:01.939Z,27.30
2022-08-11T16:10:00.051Z,27.10
2022-08-11T16:12:31.487Z,26.60
2022-08-11T16:15:25.497Z,27.10
2022-08-11T16:18:01.725Z,27.20
2022-08-11T16:20:31.775Z,27.20
2022-08-11T16:23:04.822Z,27.10
2022-08-11T16:27:04.749Z,27.10
2022-08-11T16:28:25.969Z,27.00
2022-08-11T16:30:55.174Z,27.00
2022-08-11T16:33:50.468Z,27.10
2022-08-11T16:36:33.597Z,27.10
2022-08-11T16:39:03.213Z,27.10
2022-08-11T16:41:54.082Z,27.00
2022-08-11T16:44:42.961Z,26.90
2022-08-11T16:47:18.159Z,26.90
2022-08-11T16:50:08.664Z,26.70
2022-08-11T16:52:35.523Z,26.80
2022-08-11T16:55:03.919Z,26.80
2022-08-11T16:57:52.848Z,26.80
2022-08-11T17:00:19.645Z,26.70
2022-08-11T17:03:11.729Z,26.80
2022-08-11T17:06:06.750Z,26.70
2022-08-11T17:09:02.730Z,26.70
2022-08-11T17:11:56.766Z,26.80
2022-08-11T17:14:37.697Z,26.80
2022-08-11T17:17:38.926Z,26.60
2022-08-11T17:20:41.017Z,26.60
2022-08-11T17:23:17.689Z,26.80
2022-08-11T17:26:03.739Z,26.80
2022-08-11T17:28:33.248Z,26.80
2022-08-11T17:31:22.460Z,26.80
2022-08-11T17:34:10.729Z,26.70
2022-08-11T17:36:44.582Z,26.70
2022-08-11T17:39:14.729Z,26.70
2022-08-11T17:42:03.213Z,26.70
2022-08-11T17:44:51.581Z,26.60
2022-08-11T17:47:38.956Z,26.70
2022-08-11T17:50:16.499Z,26.70
2022-08-11T17:53:05.425Z,26.80
2022-08-11T17:55:54.408Z,26.80
2022-08-11T17:58:42.136Z,26.70
2022-08-11T18:01:11.679Z,26.70
2022-08-11T18:03:57.571Z,26.90
2022-08-11T18:06:34.361Z,26.80
2022-08-11T18:09:26.820Z,26.90
2022-08-11T18:12:14.731Z,26.90
2022-08-11T18:15:06.351Z,27.00
2022-08-11T18:17:54.560Z,26.90
2022-08-11T18:20:41.582Z,27.10
2022-08-11T18:23:46.293Z,27.20
2022-08-11T18:26:38.404Z,27.20
2022-08-11T18:29:26.880Z,27.30
2022-08-11T18:32:20.891Z,27.30
2022-08-11T18:35:09.585Z,27.40
2022-08-11T18:38:02.618Z,27.50
2022-08-11T18:40:49.543Z,27.50
2022-08-11T18:43:39.946Z,27.70
2022-08-11T18:46:30.209Z,27.70
2022-08-11T18:50:02.100Z,27.80
2022-08-11T18:52:44.283Z,27.90
2022-08-11T18:55:38.890Z,28.00
2022-08-11T18:58:30.240Z,28.10
2022-08-11T19:01:20.274Z,28.20
2022-08-11T19:04:11.204Z,28.20
2022-08-11T19:07:07.019Z,28.40
2022-08-11T19:09:56.559Z,28.40
2022-08-11T19:12:44.322Z,28.60
2022-08-11T19:15:32.259Z,28.70
2022-08-11T19:18:19.434Z,28.70
2022-08-11T19:21:06.974Z,28.80
2022-08-11T19:23:57.348Z,28.90
2022-08-11T19:26:43.729Z,29.00
2022-08-11T19:30:07.926Z,29.10
2022-08-11T19:32:39.546Z,29.10
2022-08-11T19:35:26.640Z,29.30
2022-08-11T19:38:14.009Z,29.30
2022-08-11T19:41:01.016Z,29.40
2022-08-11T19:43:50.355Z,29.50
2022-08-11T19:46:41.867Z,29.60
2022-08-11T19:49:29.102Z,29.60
2022-08-11T19:52:17.055Z,29.70
2022-08-11T19:55:04.668Z,29.70
2022-08-11T19:57:53.164Z,29.80
2022-08-11T20:00:39.920Z,29.90
2022-08-11T20:03:29.884Z,29.90
2022-08-11T20:06:21.401Z,30.00
2022-08-11T20:09:09.878Z,30.00
2022-08-11T20:12:01.475Z,30.20
2022-08-11T20:14:53.293Z,30.30
2022-08-11T20:17:44.618Z,30.30
2022-08-11T20:20:33.570Z,30.40
2022-08-11T20:23:24.293Z,30.50
2022-08-11T20:26:30.259Z,30.60
2022-08-11T20:29:19.294Z,30.60
2022-08-11T20:32:08.474Z,30.70
2022-08-11T20:34:57.546Z,30.70
2022-08-11T20:37:51.020Z,30.80
2022-08-11T20:40:42.745Z,30.90
2022-08-11T20:44:08.206Z,31.00
2022-08-11T20:46:43.060Z,31.10
2022-08-11T20:49:44.971Z,31.10
2022-08-11T20:52:38.952Z,31.10
2022-08-11T20:55:51.634Z,31.20
2022-08-11T21:18:44.652Z,32.80
2022-08-11T21:26:28.107Z,35.70
2022-08-11T21:29:47.001Z,33.70
2022-08-11T21:33:34.146Z,34.90
2022-08-11T21:41:57.080Z,35.00
2022-08-11T21:53:38.230Z,35.10
2022-08-11T22:05:46.488Z,36.70
