createdAt,value
2018-06-27T00:00:29.116Z,15.30
2018-06-27T00:02:57.565Z,15.20
2018-06-27T00:05:26.086Z,15.20
2018-06-27T00:07:54.475Z,15.20
2018-06-27T00:10:22.862Z,15.10
2018-06-27T00:12:51.269Z,15.10
2018-06-27T00:15:20.649Z,15.10
2018-06-27T00:17:49.053Z,15.10
2018-06-27T00:20:17.445Z,15.10
2018-06-27T00:25:13.947Z,15.10
2018-06-27T00:27:42.305Z,15.00
2018-06-27T00:30:10.699Z,15.00
2018-06-27T00:32:39.074Z,14.90
2018-06-27T00:35:07.460Z,14.90
2018-06-27T00:37:35.849Z,14.80
2018-06-27T00:40:04.250Z,14.80
2018-06-27T00:42:32.643Z,14.80
2018-06-27T00:47:29.138Z,14.70
2018-06-27T00:49:57.525Z,14.70
2018-06-27T00:52:25.912Z,14.70
2018-06-27T00:54:54.265Z,14.70
2018-06-27T00:57:22.636Z,14.60
2018-06-27T00:59:51.024Z,14.60
2018-06-27T01:02:19.569Z,14.60
2018-06-27T01:04:48.311Z,14.60
2018-06-27T01:07:16.736Z,14.50
2018-06-27T01:09:45.113Z,14.40
2018-06-27T01:14:41.713Z,14.40
2018-06-27T01:17:11.144Z,14.40
2018-06-27T01:19:39.507Z,14.40
2018-06-27T01:22:07.869Z,14.40
2018-06-27T01:24:36.271Z,14.40
2018-06-27T01:27:04.742Z,14.40
2018-06-27T01:29:33.429Z,14.40
2018-06-27T01:32:01.788Z,14.40
2018-06-27T01:34:30.186Z,14.30
2018-06-27T01:36:58.550Z,14.30
2018-06-27T01:39:26.910Z,14.30
2018-06-27T01:41:55.316Z,14.30
2018-06-27T01:44:23.774Z,14.20
2018-06-27T01:46:52.208Z,14.20
2018-06-27T01:49:20.614Z,14.20
2018-06-27T01:51:49.029Z,14.20
2018-06-27T01:54:17.453Z,14.10
2018-06-27T01:56:45.914Z,14.10
2018-06-27T01:59:14.355Z,14.10
2018-06-27T02:01:42.700Z,14.10
2018-06-27T02:04:11.169Z,14.00
2018-06-27T02:06:39.573Z,14.00
2018-06-27T02:09:09.414Z,14.00
2018-06-27T02:11:37.900Z,14.00
2018-06-27T02:14:06.361Z,13.90
2018-06-27T02:16:35.141Z,13.90
2018-06-27T02:19:03.572Z,13.90
2018-06-27T02:21:32.878Z,13.80
2018-06-27T02:24:01.459Z,13.80
2018-06-27T02:26:29.831Z,13.80
2018-06-27T02:28:58.319Z,13.70
2018-06-27T02:31:26.719Z,13.70
2018-06-27T02:33:55.142Z,13.70
2018-06-27T02:36:23.472Z,13.70
2018-06-27T02:38:52.369Z,13.70
2018-06-27T02:41:20.744Z,13.70
2018-06-27T02:43:49.091Z,13.60
2018-06-27T02:46:17.469Z,13.70
2018-06-27T02:48:45.815Z,13.60
2018-06-27T02:51:14.224Z,13.70
2018-06-27T02:53:42.590Z,13.70
2018-06-27T02:56:11.667Z,13.70
2018-06-27T02:58:40.051Z,13.70
2018-06-27T03:01:08.432Z,13.60
2018-06-27T03:03:36.866Z,13.60
2018-06-27T03:06:05.434Z,13.60
2018-06-27T03:08:33.787Z,13.50
2018-06-27T03:11:02.314Z,13.50
2018-06-27T03:13:30.700Z,13.50
2018-06-27T03:15:59.682Z,13.50
2018-06-27T03:18:28.702Z,13.50
2018-06-27T03:20:57.211Z,13.50
2018-06-27T03:23:25.677Z,13.60
2018-06-27T03:25:54.066Z,13.60
2018-06-27T03:28:22.424Z,13.60
2018-06-27T03:30:50.841Z,13.60
2018-06-27T03:33:19.480Z,13.60
2018-06-27T03:35:47.943Z,13.60
2018-06-27T03:38:16.425Z,13.60
2018-06-27T03:40:44.796Z,13.50
2018-06-27T03:43:13.280Z,13.50
2018-06-27T03:45:41.697Z,13.50
2018-06-27T03:48:10.102Z,13.50
2018-06-27T03:50:38.516Z,13.50
2018-06-27T03:53:06.867Z,13.50
2018-06-27T03:58:03.502Z,13.50
2018-06-27T04:00:31.863Z,13.60
2018-06-27T04:03:00.220Z,13.60
2018-06-27T04:05:28.618Z,13.60
2018-06-27T04:07:57.034Z,13.60
2018-06-27T04:10:25.388Z,13.70
2018-06-27T04:12:54.103Z,13.70
2018-06-27T04:15:22.476Z,13.70
2018-06-27T04:17:52.693Z,13.70
2018-06-27T04:20:21.068Z,13.90
2018-06-27T04:22:50.641Z,13.90
2018-06-27T04:25:18.960Z,14.00
2018-06-27T04:27:47.373Z,14.10
2018-06-27T04:30:15.740Z,14.20
2018-06-27T04:35:12.221Z,14.40
2018-06-27T04:37:40.581Z,14.50
2018-06-27T04:40:08.955Z,14.60
2018-06-27T04:42:37.313Z,14.60
2018-06-27T04:45:05.758Z,14.60
2018-06-27T04:47:34.155Z,14.50
2018-06-27T04:50:02.498Z,14.60
2018-06-27T04:52:30.914Z,14.60
2018-06-27T04:54:59.405Z,14.60
2018-06-27T04:57:27.806Z,14.70
2018-06-27T04:59:56.173Z,14.70
2018-06-27T05:02:25.432Z,14.70
2018-06-27T05:04:53.857Z,14.80
2018-06-27T05:07:22.359Z,14.80
2018-06-27T05:09:50.733Z,14.90
2018-06-27T05:12:19.136Z,14.90
2018-06-27T05:14:47.471Z,15.00
2018-06-27T05:17:15.902Z,15.10
2018-06-27T05:19:44.681Z,15.30
2018-06-27T05:22:13.947Z,15.40
2018-06-27T05:24:42.663Z,15.60
2018-06-27T05:27:11.020Z,15.70
2018-06-27T05:29:39.388Z,15.80
2018-06-27T05:32:07.866Z,16.00
2018-06-27T05:34:36.284Z,16.20
2018-06-27T05:37:04.655Z,16.20
2018-06-27T05:39:33.052Z,16.30
2018-06-27T05:42:01.472Z,16.50
2018-06-27T05:44:29.920Z,16.60
2018-06-27T05:46:58.331Z,16.70
2018-06-27T05:49:26.919Z,16.70
2018-06-27T05:51:55.325Z,16.90
2018-06-27T05:54:24.362Z,16.90
2018-06-27T05:56:52.930Z,17.00
2018-06-27T05:59:21.374Z,17.00
2018-06-27T06:01:49.785Z,17.20
2018-06-27T06:04:19.232Z,17.30
2018-06-27T06:06:47.618Z,17.30
2018-06-27T06:09:16.047Z,17.40
2018-06-27T06:11:45.410Z,17.60
2018-06-27T06:14:13.876Z,17.60
2018-06-27T06:16:42.376Z,17.60
2018-06-27T06:19:10.774Z,17.80
2018-06-27T06:21:39.185Z,17.80
2018-06-27T06:24:07.717Z,17.80
2018-06-27T06:26:36.155Z,18.00
2018-06-27T06:29:04.647Z,18.00
2018-06-27T06:31:33.077Z,18.10
2018-06-27T06:36:29.675Z,18.30
2018-06-27T06:38:58.259Z,18.40
2018-06-27T06:41:26.623Z,18.40
2018-06-27T06:43:55.095Z,18.40
2018-06-27T06:46:23.488Z,18.50
2018-06-27T06:48:51.980Z,18.70
2018-06-27T06:51:20.342Z,18.80
2018-06-27T06:53:48.705Z,18.90
2018-06-27T06:56:17.146Z,19.10
2018-06-27T06:58:45.542Z,19.30
2018-06-27T07:01:13.979Z,19.30
2018-06-27T07:03:42.564Z,19.40
2018-06-27T07:06:11.019Z,19.50
2018-06-27T07:08:39.376Z,19.50
2018-06-27T07:11:07.785Z,19.60
2018-06-27T07:13:36.184Z,19.80
2018-06-27T07:16:04.565Z,19.80
2018-06-27T07:18:32.906Z,19.90
2018-06-27T07:21:01.296Z,19.90
2018-06-27T07:23:29.680Z,20.00
2018-06-27T07:25:58.108Z,20.00
2018-06-27T07:28:26.567Z,20.10
2018-06-27T07:33:22.978Z,20.20
2018-06-27T07:35:51.332Z,20.30
2018-06-27T07:38:19.775Z,20.40
2018-06-27T07:40:48.157Z,20.30
2018-06-27T07:43:16.555Z,20.30
2018-06-27T07:45:44.926Z,20.40
2018-06-27T07:48:13.289Z,20.40
2018-06-27T07:50:41.700Z,20.50
2018-06-27T07:53:10.843Z,20.70
2018-06-27T07:55:39.247Z,20.80
2018-06-27T07:58:07.639Z,20.80
2018-06-27T08:00:36.068Z,20.90
2018-06-27T08:03:04.416Z,21.00
2018-06-27T08:05:32.791Z,21.10
2018-06-27T08:08:01.222Z,20.90
2018-06-27T08:10:29.574Z,20.90
2018-06-27T08:12:58.003Z,21.20
2018-06-27T08:15:26.410Z,21.40
2018-06-27T08:17:54.898Z,21.80
2018-06-27T08:20:23.173Z,21.90
2018-06-27T08:22:51.568Z,22.10
2018-06-27T08:25:20.011Z,22.10
2018-06-27T08:27:48.435Z,22.20
2018-06-27T08:30:16.842Z,22.20
2018-06-27T08:32:45.295Z,22.40
2018-06-27T08:35:13.667Z,22.20
2018-06-27T08:37:42.117Z,22.20
2018-06-27T08:40:10.561Z,22.00
2018-06-27T08:42:39.002Z,21.90
2018-06-27T08:45:07.441Z,22.20
2018-06-27T08:47:35.846Z,22.50
2018-06-27T08:50:04.388Z,22.80
2018-06-27T08:52:32.754Z,23.00
2018-06-27T08:55:01.204Z,23.10
2018-06-27T08:57:29.615Z,23.20
2018-06-27T08:59:58.023Z,23.40
2018-06-27T09:02:26.593Z,23.60
2018-06-27T09:04:55.038Z,23.70
2018-06-27T09:07:23.596Z,23.70
2018-06-27T09:09:52.031Z,23.90
2018-06-27T09:12:20.484Z,23.90
2018-06-27T09:14:48.918Z,23.90
2018-06-27T09:17:17.313Z,24.00
2018-06-27T09:19:45.721Z,23.70
2018-06-27T09:22:14.133Z,23.90
2018-06-27T09:24:43.338Z,24.00
2018-06-27T09:27:12.553Z,24.00
2018-06-27T09:29:40.972Z,23.70
2018-06-27T09:32:09.351Z,23.80
2018-06-27T09:34:37.771Z,23.90
2018-06-27T09:37:06.205Z,24.10
2018-06-27T09:39:34.628Z,23.90
2018-06-27T09:42:03.034Z,23.80
2018-06-27T09:44:31.413Z,23.90
2018-06-27T09:46:59.903Z,23.90
2018-06-27T09:49:28.375Z,24.00
2018-06-27T09:51:56.756Z,24.50
2018-06-27T09:54:25.153Z,24.70
2018-06-27T09:56:53.749Z,24.70
2018-06-27T09:59:22.134Z,24.40
2018-06-27T10:01:50.747Z,24.40
2018-06-27T10:04:19.175Z,24.50
2018-06-27T10:06:47.537Z,24.80
2018-06-27T10:09:15.901Z,24.80
2018-06-27T10:11:44.263Z,24.60
2018-06-27T10:14:12.657Z,24.50
2018-06-27T10:16:41.029Z,24.20
2018-06-27T10:19:09.497Z,24.10
2018-06-27T10:21:37.969Z,24.20
2018-06-27T10:24:06.381Z,24.50
2018-06-27T10:26:34.753Z,24.50
2018-06-27T10:31:31.449Z,24.20
2018-06-27T10:33:59.795Z,24.60
2018-06-27T10:36:28.164Z,24.70
2018-06-27T10:38:56.542Z,24.90
2018-06-27T10:43:53.092Z,25.50
2018-06-27T10:46:21.880Z,25.60
2018-06-27T10:48:50.223Z,25.60
2018-06-27T10:51:18.725Z,25.60
2018-06-27T10:53:47.109Z,25.50
2018-06-27T10:56:15.456Z,25.50
2018-06-27T10:58:44.444Z,25.80
2018-06-27T11:01:12.946Z,25.90
2018-06-27T11:03:41.305Z,25.70
2018-06-27T11:06:10.014Z,25.60
2018-06-27T11:08:38.573Z,25.40
2018-06-27T11:11:06.974Z,25.50
2018-06-27T11:13:35.650Z,25.30
2018-06-27T11:16:04.113Z,25.20
2018-06-27T11:18:32.593Z,25.10
2018-06-27T11:21:01.056Z,25.10
2018-06-27T11:23:29.505Z,25.30
2018-06-27T11:25:57.932Z,25.60
2018-06-27T11:28:26.326Z,25.90
2018-06-27T11:30:54.697Z,26.20
2018-06-27T11:33:23.079Z,26.20
2018-06-27T11:35:51.487Z,25.90
2018-06-27T11:38:19.914Z,26.00
2018-06-27T11:40:48.299Z,25.50
2018-06-27T11:43:16.706Z,25.30
2018-06-27T11:45:45.185Z,25.20
2018-06-27T11:48:14.204Z,25.20
2018-06-27T11:50:42.630Z,25.60
2018-06-27T11:53:11.102Z,26.00
2018-06-27T11:55:39.488Z,26.40
2018-06-27T11:58:07.840Z,26.50
2018-06-27T12:00:36.312Z,26.70
2018-06-27T12:03:04.748Z,26.50
2018-06-27T12:05:33.152Z,26.30
2018-06-27T12:08:01.514Z,26.00
2018-06-27T12:10:29.947Z,25.90
2018-06-27T12:12:58.395Z,25.90
2018-06-27T12:15:26.763Z,26.00
2018-06-27T12:17:55.286Z,26.60
2018-06-27T12:20:24.204Z,26.60
2018-06-27T12:22:52.720Z,26.80
2018-06-27T12:25:22.044Z,27.20
2018-06-27T12:27:50.495Z,27.30
2018-06-27T12:30:22.069Z,27.30
2018-06-27T12:32:51.066Z,27.30
2018-06-27T12:35:20.662Z,27.20
2018-06-27T12:37:49.244Z,26.90
2018-06-27T12:40:17.928Z,26.60
2018-06-27T12:42:46.341Z,26.40
2018-06-27T12:45:14.827Z,26.30
2018-06-27T12:47:43.601Z,26.50
2018-06-27T12:50:12.034Z,26.80
2018-06-27T12:52:40.572Z,27.20
2018-06-27T12:55:11.731Z,27.60
2018-06-27T12:57:40.168Z,27.50
2018-06-27T13:00:09.718Z,27.40
2018-06-27T13:02:38.156Z,27.20
2018-06-27T13:05:07.521Z,27.30
2018-06-27T13:07:35.923Z,27.50
2018-06-27T13:10:05.053Z,27.70
2018-06-27T13:12:33.488Z,27.70
2018-06-27T13:15:01.907Z,28.00
2018-06-27T13:17:30.305Z,28.30
2018-06-27T13:19:58.793Z,28.30
2018-06-27T13:22:27.182Z,28.30
2018-06-27T13:24:55.561Z,28.50
2018-06-27T13:27:24.537Z,28.60
2018-06-27T13:29:52.900Z,28.20
2018-06-27T13:32:21.277Z,28.50
2018-06-27T13:34:49.771Z,27.90
2018-06-27T13:37:18.167Z,27.90
2018-06-27T13:39:46.506Z,28.10
2018-06-27T13:42:14.847Z,28.10
2018-06-27T13:44:43.231Z,27.90
2018-06-27T13:47:11.656Z,27.90
2018-06-27T13:49:40.084Z,27.50
2018-06-27T13:52:08.451Z,26.90
2018-06-27T13:54:36.829Z,26.30
2018-06-27T13:57:05.191Z,26.10
2018-06-27T13:59:33.558Z,26.00
2018-06-27T14:02:01.964Z,26.00
2018-06-27T14:04:30.379Z,26.10
2018-06-27T14:06:58.816Z,26.10
2018-06-27T14:09:27.181Z,26.20
2018-06-27T14:11:55.621Z,26.70
2018-06-27T14:14:24.111Z,27.30
2018-06-27T14:16:52.628Z,27.60
2018-06-27T14:19:20.996Z,27.80
2018-06-27T14:21:49.380Z,27.70
2018-06-27T14:24:17.812Z,27.60
2018-06-27T14:26:46.209Z,27.40
2018-06-27T14:29:19.122Z,27.20
2018-06-27T14:31:47.682Z,27.00
2018-06-27T14:34:16.095Z,26.90
2018-06-27T14:36:44.510Z,26.80
2018-06-27T14:39:12.900Z,26.70
2018-06-27T14:41:41.280Z,26.60
2018-06-27T14:44:09.639Z,26.70
2018-06-27T14:46:38.079Z,26.60
2018-06-27T14:49:06.484Z,26.50
2018-06-27T14:51:35.170Z,26.40
2018-06-27T14:54:03.688Z,26.30
2018-06-27T14:56:31.977Z,26.40
2018-06-27T14:59:00.534Z,26.70
2018-06-27T15:01:28.957Z,27.00
2018-06-27T15:03:57.980Z,27.10
2018-06-27T15:06:26.515Z,27.40
2018-06-27T15:08:54.925Z,27.50
2018-06-27T15:11:23.319Z,27.30
2018-06-27T15:13:51.733Z,26.80
2018-06-27T15:16:20.157Z,26.60
2018-06-27T15:18:48.498Z,26.30
2018-06-27T15:21:16.921Z,26.30
2018-06-27T15:23:45.411Z,26.30
2018-06-27T15:26:13.848Z,26.30
2018-06-27T15:28:42.555Z,26.20
2018-06-27T15:31:10.962Z,26.20
2018-06-27T15:33:39.425Z,26.30
2018-06-27T15:36:07.917Z,26.20
2018-06-27T15:38:36.270Z,26.20
2018-06-27T15:41:11.286Z,26.00
2018-06-27T15:43:39.652Z,25.90
2018-06-27T15:46:08.074Z,25.70
2018-06-27T15:48:36.478Z,25.60
2018-06-27T15:51:04.871Z,25.70
2018-06-27T15:53:33.263Z,25.80
2018-06-27T15:56:01.755Z,25.80
2018-06-27T15:58:30.109Z,25.80
2018-06-27T16:00:58.488Z,25.90
2018-06-27T16:03:26.877Z,26.00
2018-06-27T16:05:55.324Z,26.00
2018-06-27T16:08:23.700Z,25.80
2018-06-27T16:10:52.198Z,25.60
2018-06-27T16:13:20.660Z,25.70
2018-06-27T16:15:49.149Z,25.60
2018-06-27T16:18:24.066Z,25.40
2018-06-27T16:20:52.469Z,25.40
2018-06-27T16:23:21.056Z,25.60
2018-06-27T16:25:49.718Z,25.70
2018-06-27T16:28:18.117Z,25.70
2018-06-27T16:30:46.581Z,25.80
2018-06-27T16:33:14.965Z,25.70
2018-06-27T16:35:43.401Z,25.70
2018-06-27T16:38:11.952Z,25.60
2018-06-27T16:40:40.755Z,25.80
2018-06-27T16:43:09.220Z,25.80
2018-06-27T16:45:37.602Z,25.80
2018-06-27T16:48:06.100Z,25.80
2018-06-27T16:50:34.524Z,25.80
2018-06-27T16:53:02.956Z,25.60
2018-06-27T16:55:31.471Z,25.70
2018-06-27T16:57:59.982Z,25.60
2018-06-27T17:00:29.218Z,25.50
2018-06-27T17:02:57.694Z,25.40
2018-06-27T17:05:26.128Z,25.40
2018-06-27T17:07:54.509Z,25.50
2018-06-27T17:10:22.889Z,25.50
2018-06-27T17:12:51.354Z,25.50
2018-06-27T17:15:19.723Z,25.50
2018-06-27T17:17:48.106Z,25.50
2018-06-27T17:20:17.008Z,25.50
2018-06-27T17:22:45.411Z,25.40
2018-06-27T17:25:13.880Z,25.40
2018-06-27T17:27:42.243Z,25.30
2018-06-27T17:32:38.824Z,25.30
2018-06-27T17:35:07.231Z,25.30
2018-06-27T17:37:35.637Z,25.30
2018-06-27T17:40:04.273Z,25.30
2018-06-27T17:42:32.658Z,25.20
2018-06-27T17:45:01.047Z,25.20
2018-06-27T17:47:29.531Z,25.20
2018-06-27T17:49:57.950Z,25.20
2018-06-27T17:52:26.363Z,25.20
2018-06-27T17:54:54.763Z,25.20
2018-06-27T17:57:23.112Z,25.20
2018-06-27T17:59:51.532Z,25.10
2018-06-27T18:02:19.935Z,25.00
2018-06-27T18:04:48.317Z,24.90
2018-06-27T18:07:16.668Z,24.90
2018-06-27T18:09:45.049Z,24.80
2018-06-27T18:12:13.439Z,24.70
2018-06-27T18:14:41.850Z,24.60
2018-06-27T18:17:10.208Z,24.50
2018-06-27T18:19:38.622Z,24.40
2018-06-27T18:22:07.000Z,24.30
2018-06-27T18:24:35.437Z,24.30
2018-06-27T18:27:03.873Z,24.30
2018-06-27T18:29:32.272Z,24.30
2018-06-27T18:32:00.648Z,24.20
2018-06-27T18:34:29.634Z,24.10
2018-06-27T18:36:58.038Z,24.10
2018-06-27T18:39:26.525Z,24.00
2018-06-27T18:41:54.883Z,23.90
2018-06-27T18:44:23.258Z,23.90
2018-06-27T18:46:51.633Z,24.00
2018-06-27T18:49:20.059Z,24.00
2018-06-27T18:51:48.448Z,24.00
2018-06-27T18:54:16.845Z,24.00
2018-06-27T18:56:45.262Z,24.00
2018-06-27T18:59:13.653Z,24.00
2018-06-27T19:01:42.092Z,23.90
2018-06-27T19:04:10.550Z,23.80
2018-06-27T19:06:39.032Z,23.70
2018-06-27T19:09:10.808Z,23.50
2018-06-27T19:11:40.202Z,23.50
2018-06-27T19:14:08.839Z,23.40
2018-06-27T19:16:37.408Z,23.20
2018-06-27T19:19:06.021Z,23.10
2018-06-27T19:21:34.528Z,23.00
2018-06-27T19:24:02.955Z,22.90
2018-06-27T19:26:31.342Z,22.90
2018-06-27T19:28:59.710Z,22.80
2018-06-27T19:31:28.123Z,22.70
2018-06-27T19:33:56.583Z,22.60
2018-06-27T19:36:25.013Z,22.50
2018-06-27T19:38:53.405Z,22.40
2018-06-27T19:41:21.925Z,22.30
2018-06-27T19:43:50.307Z,22.20
2018-06-27T19:46:18.723Z,22.20
2018-06-27T19:48:48.228Z,22.10
2018-06-27T19:51:16.671Z,22.10
2018-06-27T19:53:45.069Z,22.00
2018-06-27T19:56:13.566Z,21.90
2018-06-27T19:58:41.948Z,21.80
2018-06-27T20:01:10.355Z,21.80
2018-06-27T20:03:38.713Z,21.70
2018-06-27T20:06:07.153Z,21.60
2018-06-27T20:08:36.093Z,21.50
2018-06-27T20:11:04.670Z,21.40
2018-06-27T20:13:33.055Z,21.40
2018-06-27T20:16:01.569Z,21.40
2018-06-27T20:18:29.896Z,21.30
2018-06-27T20:20:58.288Z,21.20
2018-06-27T20:23:26.646Z,21.10
2018-06-27T20:25:55.081Z,21.10
2018-06-27T20:28:23.467Z,21.00
2018-06-27T20:33:20.005Z,20.80
2018-06-27T20:35:49.026Z,20.80
2018-06-27T20:38:17.482Z,20.70
2018-06-27T20:40:45.912Z,20.70
2018-06-27T20:43:14.311Z,20.70
2018-06-27T20:45:42.751Z,20.60
2018-06-27T20:48:11.174Z,20.50
2018-06-27T20:50:39.532Z,20.50
2018-06-27T20:53:07.931Z,20.50
2018-06-27T20:55:36.309Z,20.40
2018-06-27T20:58:04.704Z,20.40
2018-06-27T21:00:33.064Z,20.30
2018-06-27T21:03:01.440Z,20.30
2018-06-27T21:05:29.840Z,20.20
2018-06-27T21:07:58.220Z,20.20
2018-06-27T21:10:26.600Z,20.20
2018-06-27T21:12:54.987Z,20.10
2018-06-27T21:15:23.446Z,20.10
2018-06-27T21:17:51.834Z,20.10
2018-06-27T21:20:20.305Z,20.10
2018-06-27T21:22:48.687Z,20.10
2018-06-27T21:25:17.126Z,20.00
2018-06-27T21:27:45.530Z,20.00
2018-06-27T21:30:13.927Z,19.90
2018-06-27T21:32:42.364Z,19.80
2018-06-27T21:35:10.745Z,19.80
2018-06-27T21:37:39.219Z,19.70
2018-06-27T21:40:07.637Z,19.70
2018-06-27T21:42:36.043Z,19.70
2018-06-27T21:45:04.463Z,19.60
2018-06-27T21:47:33.793Z,19.60
2018-06-27T21:50:02.164Z,19.50
2018-06-27T21:52:30.581Z,19.50
2018-06-27T21:54:58.970Z,19.50
2018-06-27T21:57:27.353Z,19.40
2018-06-27T21:59:55.835Z,19.40
2018-06-27T22:02:24.197Z,19.40
2018-06-27T22:04:52.585Z,19.40
2018-06-27T22:07:20.937Z,19.30
2018-06-27T22:09:49.286Z,19.30
2018-06-27T22:12:17.687Z,19.30
2018-06-27T22:14:46.118Z,19.20
2018-06-27T22:17:14.543Z,19.20
2018-06-27T22:19:42.972Z,19.20
2018-06-27T22:22:11.366Z,19.10
2018-06-27T22:24:39.765Z,19.10
2018-06-27T22:27:08.192Z,19.00
2018-06-27T22:29:36.558Z,19.00
2018-06-27T22:32:04.913Z,19.00
2018-06-27T22:34:33.283Z,19.00
2018-06-27T22:37:01.668Z,18.90
2018-06-27T22:39:30.087Z,18.80
2018-06-27T22:41:58.437Z,18.70
2018-06-27T22:44:27.208Z,18.70
2018-06-27T22:46:55.562Z,18.70
2018-06-27T22:49:23.965Z,18.70
2018-06-27T22:51:52.328Z,18.60
2018-06-27T22:54:20.745Z,18.60
2018-06-27T22:56:49.117Z,18.50
2018-06-27T22:59:17.500Z,18.50
2018-06-27T23:01:45.900Z,18.40
2018-06-27T23:04:14.309Z,18.30
2018-06-27T23:06:42.693Z,18.30
2018-06-27T23:09:11.444Z,18.20
2018-06-27T23:11:39.936Z,18.20
2018-06-27T23:14:08.415Z,18.20
2018-06-27T23:16:36.787Z,18.10
2018-06-27T23:19:05.202Z,18.10
2018-06-27T23:21:33.603Z,18.10
2018-06-27T23:24:01.987Z,18.10
2018-06-27T23:26:30.415Z,18.00
2018-06-27T23:28:58.844Z,18.00
2018-06-27T23:31:27.238Z,18.00
2018-06-27T23:33:55.599Z,18.00
2018-06-27T23:36:24.069Z,18.00
2018-06-27T23:38:52.439Z,18.00
2018-06-27T23:41:20.888Z,17.90
2018-06-27T23:43:49.882Z,17.90
2018-06-27T23:46:19.041Z,17.90
2018-06-27T23:48:47.398Z,17.80
2018-06-27T23:51:15.774Z,17.80
2018-06-27T23:53:44.116Z,17.80
2018-06-27T23:56:12.497Z,17.80
2018-06-27T23:58:40.873Z,17.80
