createdAt,value
2023-03-31T00:00:58.070Z,100.00
2023-03-31T00:03:27.606Z,100.00
2023-03-31T00:05:58.489Z,100.00
2023-03-31T00:08:30.309Z,100.00
2023-03-31T00:10:59.101Z,100.00
2023-03-31T00:13:27.287Z,100.00
2023-03-31T00:16:01.920Z,100.00
2023-03-31T00:18:30.931Z,100.00
2023-03-31T00:21:09.275Z,100.00
2023-03-31T00:23:37.533Z,100.00
2023-03-31T00:26:06.326Z,100.00
2023-03-31T00:28:34.503Z,100.00
2023-03-31T00:31:03.270Z,100.00
2023-03-31T00:33:31.623Z,100.00
2023-03-31T00:36:02.801Z,100.00
2023-03-31T00:38:30.819Z,100.00
2023-03-31T00:40:59.176Z,100.00
2023-03-31T00:43:27.370Z,100.00
2023-03-31T00:45:56.477Z,100.00
2023-03-31T00:48:27.754Z,100.00
2023-03-31T00:50:56.094Z,100.00
2023-03-31T00:53:25.765Z,100.00
2023-03-31T00:55:54.832Z,100.00
2023-03-31T00:58:28.260Z,100.00
2023-03-31T01:00:57.482Z,100.00
2023-03-31T01:03:26.574Z,100.00
2023-03-31T01:05:59.418Z,100.00
2023-03-31T01:08:27.736Z,100.00
2023-03-31T01:10:57.464Z,100.00
2023-03-31T01:13:26.553Z,100.00
2023-03-31T01:15:54.665Z,100.00
2023-03-31T01:18:22.607Z,100.00
2023-03-31T01:20:57.285Z,100.00
2023-03-31T01:23:44.134Z,100.00
2023-03-31T01:26:18.406Z,100.00
2023-03-31T01:28:47.557Z,100.00
2023-03-31T01:31:26.496Z,100.00
2023-03-31T01:34:14.144Z,99.56
2023-03-31T01:36:42.561Z,98.67
2023-03-31T01:39:10.350Z,98.98
2023-03-31T01:41:43.155Z,98.73
2023-03-31T01:44:40.572Z,98.11
2023-03-31T01:47:10.404Z,98.51
2023-03-31T01:49:46.525Z,99.55
2023-03-31T01:52:32.811Z,98.23
2023-03-31T01:55:11.811Z,98.52
2023-03-31T01:57:41.938Z,98.43
2023-03-31T02:00:11.660Z,98.67
2023-03-31T02:03:02.479Z,97.41
2023-03-31T02:05:32.760Z,96.80
2023-03-31T02:08:11.086Z,98.06
2023-03-31T02:10:39.394Z,98.42
2023-03-31T02:13:12.917Z,99.07
2023-03-31T02:15:44.642Z,98.74
2023-03-31T02:18:13.424Z,97.19
2023-03-31T02:20:46.362Z,97.34
2023-03-31T02:23:15.452Z,98.90
2023-03-31T02:25:53.740Z,97.47
2023-03-31T02:28:24.433Z,96.61
2023-03-31T02:31:11.712Z,96.90
2023-03-31T02:33:42.377Z,97.59
2023-03-31T02:36:10.839Z,97.80
2023-03-31T02:38:43.145Z,98.43
2023-03-31T02:41:11.714Z,96.94
2023-03-31T02:43:40.041Z,96.78
2023-03-31T02:46:12.711Z,95.83
2023-03-31T02:48:43.081Z,96.87
2023-03-31T02:51:15.033Z,96.85
2023-03-31T02:53:53.441Z,98.84
2023-03-31T02:56:24.949Z,99.22
2023-03-31T02:58:57.346Z,100.00
2023-03-31T03:01:28.238Z,100.00
2023-03-31T03:04:03.680Z,100.00
2023-03-31T03:06:42.285Z,100.00
2023-03-31T03:09:22.706Z,100.00
2023-03-31T03:12:06.933Z,100.00
2023-03-31T03:14:35.084Z,100.00
2023-03-31T03:17:10.907Z,100.00
2023-03-31T03:19:38.964Z,100.00
2023-03-31T03:22:09.208Z,100.00
2023-03-31T03:24:37.637Z,100.00
2023-03-31T03:27:08.704Z,100.00
2023-03-31T03:29:36.949Z,99.89
2023-03-31T03:32:05.477Z,99.91
2023-03-31T03:34:33.950Z,100.00
2023-03-31T03:37:02.154Z,100.00
2023-03-31T03:39:30.378Z,100.00
2023-03-31T03:41:58.636Z,100.00
2023-03-31T03:44:26.876Z,100.00
2023-03-31T03:46:54.922Z,99.93
2023-03-31T03:49:23.322Z,99.22
2023-03-31T03:51:51.652Z,98.49
2023-03-31T03:54:19.897Z,99.31
2023-03-31T03:56:48.325Z,100.00
2023-03-31T03:59:16.438Z,100.00
2023-03-31T04:01:47.511Z,100.00
2023-03-31T04:04:17.212Z,100.00
2023-03-31T04:06:45.787Z,100.00
2023-03-31T04:09:13.976Z,100.00
2023-03-31T04:11:44.034Z,100.00
2023-03-31T04:14:12.446Z,100.00
2023-03-31T04:17:19.294Z,100.00
2023-03-31T04:19:53.005Z,99.28
2023-03-31T04:22:21.167Z,99.91
2023-03-31T04:24:52.862Z,100.00
2023-03-31T04:27:27.752Z,100.00
2023-03-31T04:29:58.286Z,100.00
2023-03-31T04:32:28.477Z,100.00
2023-03-31T04:35:03.444Z,100.00
2023-03-31T04:37:35.909Z,100.00
2023-03-31T04:40:07.559Z,99.92
2023-03-31T04:42:36.596Z,100.00
2023-03-31T04:45:06.110Z,100.00
2023-03-31T04:47:34.201Z,100.00
2023-03-31T04:50:03.812Z,100.00
2023-03-31T04:52:32.417Z,100.00
2023-03-31T04:55:01.122Z,100.00
2023-03-31T04:57:29.945Z,100.00
2023-03-31T05:00:00.152Z,100.00
2023-03-31T05:02:29.354Z,100.00
2023-03-31T05:04:58.060Z,100.00
2023-03-31T05:07:26.414Z,100.00
2023-03-31T05:09:54.187Z,100.00
2023-03-31T05:12:22.675Z,100.00
2023-03-31T05:14:50.986Z,100.00
2023-03-31T05:17:18.767Z,100.00
2023-03-31T05:19:46.822Z,100.00
2023-03-31T05:22:14.621Z,100.00
2023-03-31T05:24:42.462Z,100.00
2023-03-31T05:27:10.246Z,100.00
2023-03-31T05:29:38.316Z,100.00
2023-03-31T05:32:06.221Z,100.00
2023-03-31T05:34:34.157Z,100.00
2023-03-31T05:37:02.035Z,100.00
2023-03-31T05:39:33.083Z,100.00
2023-03-31T05:42:01.547Z,100.00
2023-03-31T05:44:29.680Z,100.00
2023-03-31T05:46:57.485Z,100.00
2023-03-31T05:49:25.994Z,100.00
2023-03-31T05:51:53.968Z,100.00
2023-03-31T05:54:22.806Z,100.00
2023-03-31T05:56:50.807Z,100.00
2023-03-31T05:59:20.406Z,99.78
2023-03-31T06:01:48.977Z,99.87
2023-03-31T06:04:17.259Z,98.67
2023-03-31T06:06:46.224Z,98.65
2023-03-31T06:09:16.647Z,98.51
2023-03-31T06:11:44.443Z,98.23
2023-03-31T06:14:12.287Z,98.41
2023-03-31T06:16:40.212Z,97.39
2023-03-31T06:19:07.946Z,96.77
2023-03-31T06:21:35.732Z,96.32
2023-03-31T06:24:03.751Z,96.36
2023-03-31T06:26:31.702Z,95.95
2023-03-31T06:29:00.588Z,95.25
2023-03-31T06:31:29.083Z,94.38
2023-03-31T06:33:57.131Z,92.76
2023-03-31T06:36:24.950Z,92.75
2023-03-31T06:38:53.489Z,92.25
2023-03-31T06:41:22.373Z,91.70
2023-03-31T06:43:50.750Z,91.33
2023-03-31T06:46:18.919Z,90.67
2023-03-31T06:48:46.761Z,89.73
2023-03-31T06:51:14.715Z,88.83
2023-03-31T06:53:43.863Z,87.92
2023-03-31T06:56:11.775Z,87.36
2023-03-31T06:58:39.750Z,87.46
2023-03-31T07:01:08.171Z,86.40
2023-03-31T07:03:44.023Z,85.93
2023-03-31T07:06:12.473Z,85.81
2023-03-31T07:08:40.628Z,86.16
2023-03-31T07:11:09.307Z,86.43
2023-03-31T07:13:41.616Z,86.23
2023-03-31T07:16:11.003Z,87.03
2023-03-31T07:18:42.290Z,86.99
2023-03-31T07:21:10.512Z,88.16
2023-03-31T07:23:38.663Z,87.26
2023-03-31T07:26:08.013Z,87.27
2023-03-31T07:28:36.621Z,87.04
2023-03-31T07:31:10.389Z,86.93
2023-03-31T07:33:39.205Z,86.46
2023-03-31T07:36:12.507Z,85.89
2023-03-31T07:38:46.927Z,83.71
2023-03-31T07:41:15.796Z,82.61
2023-03-31T07:43:43.572Z,82.51
2023-03-31T07:46:15.918Z,82.72
2023-03-31T07:48:46.622Z,81.63
2023-03-31T07:51:16.024Z,81.60
2023-03-31T07:53:44.426Z,81.10
2023-03-31T07:56:19.363Z,79.85
2023-03-31T07:58:47.829Z,79.56
2023-03-31T08:01:17.224Z,79.29
2023-03-31T08:03:46.777Z,78.60
2023-03-31T08:06:18.230Z,79.17
2023-03-31T08:08:46.274Z,78.55
2023-03-31T08:11:14.696Z,78.58
2023-03-31T08:13:43.149Z,78.04
2023-03-31T08:16:11.217Z,77.49
2023-03-31T08:18:39.377Z,77.51
2023-03-31T08:21:07.510Z,76.88
2023-03-31T08:23:35.863Z,76.60
2023-03-31T08:26:16.413Z,76.38
2023-03-31T08:28:46.341Z,76.58
2023-03-31T08:31:16.458Z,77.43
2023-03-31T08:33:44.984Z,77.27
2023-03-31T08:36:14.124Z,77.25
2023-03-31T08:38:43.116Z,77.08
2023-03-31T08:41:16.629Z,76.97
2023-03-31T08:43:46.558Z,76.73
2023-03-31T08:46:17.697Z,76.95
2023-03-31T08:48:51.033Z,77.21
2023-03-31T08:51:21.762Z,77.14
2023-03-31T08:54:11.918Z,77.49
2023-03-31T08:56:41.846Z,76.90
2023-03-31T08:59:29.590Z,77.20
2023-03-31T09:02:00.543Z,77.23
2023-03-31T09:04:43.755Z,78.04
2023-03-31T09:07:15.201Z,78.49
2023-03-31T09:10:12.348Z,77.93
2023-03-31T09:12:46.566Z,77.02
2023-03-31T09:15:26.275Z,77.04
2023-03-31T09:17:55.814Z,76.95
2023-03-31T09:20:28.223Z,77.03
2023-03-31T09:22:58.087Z,77.50
2023-03-31T09:25:31.853Z,76.81
2023-03-31T09:27:59.784Z,75.94
2023-03-31T09:30:28.597Z,75.35
2023-03-31T09:33:05.354Z,74.65
2023-03-31T09:35:33.812Z,74.25
2023-03-31T09:38:02.478Z,74.57
2023-03-31T09:40:30.715Z,74.83
2023-03-31T09:43:00.374Z,74.43
2023-03-31T09:45:28.191Z,74.59
2023-03-31T09:48:02.708Z,74.22
2023-03-31T09:50:31.499Z,74.25
2023-03-31T09:52:59.865Z,74.58
2023-03-31T09:55:46.632Z,75.09
2023-03-31T09:58:15.248Z,74.81
2023-03-31T10:00:43.742Z,74.77
2023-03-31T10:03:15.124Z,75.01
2023-03-31T10:05:50.874Z,74.83
2023-03-31T10:08:24.889Z,74.74
2023-03-31T10:10:54.318Z,74.87
2023-03-31T10:13:23.645Z,75.12
2023-03-31T10:15:55.036Z,75.61
2023-03-31T10:18:23.847Z,75.96
2023-03-31T10:20:53.830Z,76.16
2023-03-31T10:23:25.480Z,75.61
2023-03-31T10:25:53.305Z,75.70
2023-03-31T10:28:21.834Z,75.74
2023-03-31T10:30:50.750Z,75.52
2023-03-31T10:33:23.290Z,75.60
2023-03-31T10:35:55.666Z,76.31
2023-03-31T10:38:27.634Z,76.71
2023-03-31T10:40:56.658Z,77.00
2023-03-31T10:43:54.560Z,77.09
2023-03-31T10:46:59.256Z,77.52
2023-03-31T10:49:27.926Z,78.12
2023-03-31T10:51:57.695Z,78.38
2023-03-31T10:54:26.184Z,79.09
2023-03-31T10:57:05.732Z,79.29
2023-03-31T10:59:58.793Z,79.02
2023-03-31T11:02:29.533Z,78.88
2023-03-31T11:05:16.994Z,78.43
2023-03-31T11:08:12.271Z,77.34
2023-03-31T11:10:40.371Z,76.75
2023-03-31T11:13:08.872Z,76.71
2023-03-31T11:15:37.162Z,76.80
2023-03-31T11:18:11.516Z,75.11
2023-03-31T11:20:51.665Z,73.49
2023-03-31T11:23:38.317Z,73.17
2023-03-31T11:26:21.759Z,72.20
2023-03-31T11:28:52.725Z,71.37
2023-03-31T11:31:24.449Z,70.76
2023-03-31T11:34:05.068Z,70.61
2023-03-31T11:36:32.879Z,70.31
2023-03-31T11:39:19.870Z,69.92
2023-03-31T11:41:49.553Z,70.09
2023-03-31T11:44:18.451Z,70.48
2023-03-31T11:46:48.020Z,69.86
2023-03-31T11:49:32.411Z,70.12
2023-03-31T11:52:05.209Z,69.99
2023-03-31T11:54:38.812Z,70.26
2023-03-31T11:57:11.640Z,70.11
2023-03-31T11:59:39.445Z,69.81
2023-03-31T12:02:07.300Z,70.16
2023-03-31T12:04:35.144Z,70.14
2023-03-31T12:07:04.330Z,70.40
2023-03-31T12:09:37.368Z,70.31
2023-03-31T12:12:06.797Z,70.09
2023-03-31T12:14:49.152Z,69.81
2023-03-31T12:17:23.326Z,69.93
2023-03-31T12:19:51.160Z,69.32
2023-03-31T12:22:20.915Z,69.39
2023-03-31T12:24:48.826Z,68.88
2023-03-31T12:27:18.831Z,68.39
2023-03-31T12:30:01.077Z,68.34
2023-03-31T12:32:33.244Z,67.60
2023-03-31T12:35:02.544Z,67.59
2023-03-31T12:37:53.980Z,67.51
2023-03-31T12:40:31.083Z,66.77
2023-03-31T12:43:06.674Z,66.57
2023-03-31T12:45:44.179Z,66.88
2023-03-31T12:48:42.387Z,66.64
2023-03-31T12:51:27.526Z,66.90
2023-03-31T12:53:55.660Z,66.87
2023-03-31T12:56:24.300Z,66.64
2023-03-31T12:59:07.332Z,66.94
2023-03-31T13:01:35.597Z,67.81
2023-03-31T13:04:07.137Z,67.96
2023-03-31T13:06:38.582Z,68.37
2023-03-31T13:09:11.439Z,68.11
2023-03-31T13:11:47.936Z,68.57
2023-03-31T13:14:16.155Z,68.41
2023-03-31T13:16:46.601Z,69.06
2023-03-31T13:19:29.443Z,70.20
2023-03-31T13:22:01.372Z,70.82
2023-03-31T13:24:29.694Z,71.31
2023-03-31T13:27:36.355Z,72.29
2023-03-31T13:30:06.275Z,73.95
2023-03-31T13:32:35.013Z,75.12
2023-03-31T13:35:04.026Z,76.12
2023-03-31T13:37:51.589Z,77.42
2023-03-31T13:40:31.546Z,79.75
2023-03-31T13:43:18.434Z,82.00
2023-03-31T13:45:48.390Z,84.05
2023-03-31T13:48:24.468Z,86.13
2023-03-31T13:51:11.160Z,89.41
2023-03-31T13:53:48.378Z,92.00
2023-03-31T13:56:24.086Z,93.96
2023-03-31T13:58:54.865Z,97.19
2023-03-31T14:01:36.058Z,99.02
2023-03-31T14:04:10.432Z,100.00
2023-03-31T14:06:40.499Z,100.00
2023-03-31T14:09:21.879Z,100.00
2023-03-31T14:11:50.800Z,100.00
2023-03-31T14:14:18.908Z,100.00
2023-03-31T14:16:56.657Z,100.00
2023-03-31T14:19:29.319Z,100.00
2023-03-31T14:21:57.855Z,100.00
2023-03-31T14:24:32.563Z,100.00
2023-03-31T14:27:03.721Z,100.00
2023-03-31T14:29:36.106Z,100.00
2023-03-31T14:32:04.144Z,100.00
2023-03-31T14:34:40.074Z,100.00
2023-03-31T14:37:11.397Z,100.00
2023-03-31T14:39:43.313Z,100.00
2023-03-31T14:42:14.576Z,100.00
2023-03-31T14:44:42.848Z,100.00
2023-03-31T14:47:14.722Z,100.00
2023-03-31T14:49:42.594Z,100.00
2023-03-31T14:52:15.906Z,100.00
2023-03-31T14:54:46.433Z,100.00
2023-03-31T14:57:17.941Z,100.00
2023-03-31T14:59:46.501Z,100.00
2023-03-31T15:02:16.389Z,100.00
2023-03-31T15:04:46.673Z,100.00
2023-03-31T15:07:14.653Z,100.00
2023-03-31T15:09:42.465Z,100.00
2023-03-31T15:12:12.514Z,100.00
2023-03-31T15:14:42.594Z,100.00
2023-03-31T15:17:21.110Z,100.00
2023-03-31T15:19:53.697Z,100.00
2023-03-31T15:22:23.057Z,100.00
2023-03-31T15:24:51.255Z,100.00
2023-03-31T15:27:23.453Z,100.00
2023-03-31T15:29:58.515Z,100.00
2023-03-31T15:32:27.674Z,100.00
2023-03-31T15:34:57.359Z,100.00
2023-03-31T15:37:28.767Z,100.00
2023-03-31T15:39:57.427Z,100.00
2023-03-31T15:42:25.323Z,100.00
2023-03-31T15:44:56.982Z,100.00
2023-03-31T15:47:29.421Z,100.00
2023-03-31T15:50:17.689Z,100.00
2023-03-31T15:52:47.050Z,100.00
2023-03-31T15:55:29.146Z,100.00
2023-03-31T15:57:57.832Z,100.00
2023-03-31T16:00:41.071Z,100.00
2023-03-31T16:03:14.934Z,100.00
2023-03-31T16:05:58.739Z,100.00
2023-03-31T16:08:47.438Z,100.00
2023-03-31T16:11:35.770Z,100.00
2023-03-31T16:14:08.074Z,100.00
2023-03-31T16:16:36.470Z,100.00
2023-03-31T16:19:10.360Z,100.00
2023-03-31T16:21:45.154Z,100.00
2023-03-31T16:24:13.095Z,100.00
2023-03-31T16:26:44.043Z,100.00
2023-03-31T16:29:19.332Z,100.00
2023-03-31T16:31:47.089Z,100.00
2023-03-31T16:34:15.604Z,100.00
2023-03-31T16:36:43.673Z,100.00
2023-03-31T16:39:17.909Z,100.00
2023-03-31T16:41:45.719Z,100.00
2023-03-31T16:44:13.710Z,100.00
2023-03-31T16:46:41.568Z,100.00
2023-03-31T16:49:09.460Z,100.00
2023-03-31T16:51:37.729Z,100.00
2023-03-31T16:54:06.576Z,100.00
2023-03-31T16:56:36.488Z,100.00
2023-03-31T16:59:04.878Z,100.00
2023-03-31T17:01:32.649Z,100.00
2023-03-31T17:04:00.983Z,100.00
2023-03-31T17:06:28.970Z,100.00
2023-03-31T17:08:56.751Z,100.00
2023-03-31T17:11:26.666Z,100.00
2023-03-31T17:13:56.405Z,100.00
2023-03-31T17:16:29.793Z,100.00
2023-03-31T17:19:09.149Z,100.00
2023-03-31T17:21:37.949Z,100.00
2023-03-31T17:24:06.935Z,100.00
2023-03-31T17:26:36.178Z,100.00
2023-03-31T17:29:04.016Z,100.00
2023-03-31T17:31:32.834Z,100.00
2023-03-31T17:34:01.600Z,100.00
2023-03-31T17:36:30.352Z,100.00
2023-03-31T17:39:00.230Z,100.00
2023-03-31T17:41:29.839Z,100.00
2023-03-31T17:43:58.068Z,100.00
2023-03-31T17:46:26.283Z,100.00
2023-03-31T17:48:58.467Z,100.00
2023-03-31T17:51:27.799Z,100.00
2023-03-31T17:53:56.391Z,100.00
2023-03-31T17:56:25.489Z,100.00
2023-03-31T17:58:54.610Z,100.00
2023-03-31T18:01:22.798Z,100.00
2023-03-31T18:03:50.816Z,100.00
2023-03-31T18:06:19.219Z,100.00
2023-03-31T18:08:47.965Z,100.00
2023-03-31T18:11:16.242Z,100.00
2023-03-31T18:13:52.913Z,100.00
2023-03-31T18:16:21.039Z,100.00
2023-03-31T18:18:49.095Z,100.00
2023-03-31T18:21:18.372Z,100.00
2023-03-31T18:23:48.213Z,100.00
2023-03-31T18:26:16.232Z,100.00
2023-03-31T18:28:44.099Z,100.00
2023-03-31T18:31:12.599Z,100.00
2023-03-31T18:33:41.829Z,100.00
2023-03-31T18:36:18.457Z,100.00
2023-03-31T18:38:47.140Z,100.00
2023-03-31T18:41:19.333Z,100.00
2023-03-31T18:43:50.878Z,100.00
2023-03-31T18:46:19.230Z,100.00
2023-03-31T18:48:47.761Z,100.00
2023-03-31T18:51:15.770Z,100.00
2023-03-31T18:53:43.818Z,100.00
2023-03-31T18:56:11.559Z,100.00
2023-03-31T18:58:39.714Z,100.00
2023-03-31T19:01:07.753Z,100.00
2023-03-31T19:03:39.082Z,100.00
2023-03-31T19:06:10.250Z,100.00
2023-03-31T19:08:38.651Z,100.00
2023-03-31T19:11:07.509Z,100.00
2023-03-31T19:13:35.547Z,100.00
2023-03-31T19:16:24.646Z,100.00
2023-03-31T19:18:55.761Z,100.00
2023-03-31T19:21:27.308Z,100.00
2023-03-31T19:23:55.419Z,100.00
2023-03-31T19:26:23.505Z,100.00
2023-03-31T19:28:52.193Z,100.00
2023-03-31T19:31:21.018Z,100.00
2023-03-31T19:33:52.318Z,100.00
2023-03-31T19:36:20.596Z,100.00
2023-03-31T19:38:48.589Z,100.00
2023-03-31T19:41:18.301Z,100.00
2023-03-31T19:43:47.920Z,100.00
2023-03-31T19:46:15.920Z,100.00
2023-03-31T19:48:43.927Z,100.00
2023-03-31T19:51:12.023Z,100.00
2023-03-31T19:53:41.190Z,100.00
2023-03-31T19:56:11.207Z,100.00
2023-03-31T19:58:39.537Z,100.00
2023-03-31T20:01:08.428Z,100.00
2023-03-31T20:03:37.875Z,100.00
2023-03-31T20:06:07.195Z,100.00
2023-03-31T20:08:35.701Z,100.00
2023-03-31T20:11:09.872Z,100.00
2023-03-31T20:13:39.218Z,100.00
2023-03-31T20:16:20.400Z,100.00
2023-03-31T20:18:55.464Z,100.00
2023-03-31T20:21:24.476Z,100.00
2023-03-31T20:23:57.429Z,100.00
2023-03-31T20:26:26.524Z,100.00
2023-03-31T20:28:56.025Z,100.00
2023-03-31T20:31:25.227Z,100.00
2023-03-31T20:33:53.521Z,100.00
2023-03-31T20:36:25.499Z,100.00
2023-03-31T20:38:54.101Z,100.00
2023-03-31T20:41:22.771Z,100.00
2023-03-31T20:43:50.779Z,100.00
2023-03-31T20:46:19.088Z,100.00
2023-03-31T20:48:48.008Z,100.00
2023-03-31T20:51:16.391Z,100.00
2023-03-31T20:53:45.908Z,100.00
2023-03-31T20:56:14.549Z,100.00
2023-03-31T20:58:44.368Z,100.00
2023-03-31T21:01:12.791Z,100.00
2023-03-31T21:03:42.403Z,100.00
2023-03-31T21:06:12.089Z,100.00
2023-03-31T21:08:41.737Z,100.00
2023-03-31T21:11:10.055Z,100.00
2023-03-31T21:13:38.105Z,100.00
2023-03-31T21:16:06.987Z,100.00
2023-03-31T21:18:37.635Z,100.00
2023-03-31T21:21:06.438Z,100.00
2023-03-31T21:23:34.344Z,100.00
2023-03-31T21:26:02.754Z,100.00
2023-03-31T21:28:31.307Z,100.00
2023-03-31T21:31:04.129Z,100.00
2023-03-31T21:33:32.489Z,100.00
2023-03-31T21:36:00.317Z,100.00
2023-03-31T21:38:28.697Z,100.00
2023-03-31T21:40:57.516Z,100.00
2023-03-31T21:43:26.108Z,100.00
2023-03-31T21:45:57.248Z,100.00
2023-03-31T21:48:26.395Z,100.00
2023-03-31T21:50:54.800Z,100.00
2023-03-31T21:53:23.409Z,100.00
2023-03-31T21:55:52.817Z,100.00
2023-03-31T21:58:21.121Z,100.00
2023-03-31T22:00:49.090Z,100.00
2023-03-31T22:05:50.727Z,100.00
2023-03-31T22:08:18.769Z,100.00
2023-03-31T22:10:52.093Z,100.00
2023-03-31T22:13:22.725Z,100.00
2023-03-31T22:15:51.174Z,100.00
2023-03-31T22:18:19.350Z,100.00
2023-03-31T22:20:47.632Z,100.00
2023-03-31T22:23:15.713Z,100.00
2023-03-31T22:25:43.904Z,100.00
2023-03-31T22:28:12.904Z,100.00
2023-03-31T22:30:41.930Z,100.00
2023-03-31T22:33:10.644Z,100.00
2023-03-31T22:35:38.706Z,100.00
2023-03-31T22:38:08.548Z,100.00
2023-03-31T22:40:36.746Z,100.00
2023-03-31T22:43:04.848Z,100.00
2023-03-31T22:45:33.224Z,100.00
2023-03-31T22:48:01.443Z,100.00
2023-03-31T22:50:29.933Z,100.00
2023-03-31T22:52:57.693Z,100.00
2023-03-31T22:55:25.438Z,100.00
2023-03-31T22:57:53.421Z,100.00
2023-03-31T23:00:22.566Z,100.00
2023-03-31T23:02:51.329Z,100.00
2023-03-31T23:05:19.184Z,100.00
2023-03-31T23:07:48.525Z,100.00
2023-03-31T23:10:16.768Z,100.00
2023-03-31T23:12:44.648Z,100.00
2023-03-31T23:15:12.448Z,100.00
2023-03-31T23:17:40.457Z,100.00
2023-03-31T23:20:13.881Z,100.00
2023-03-31T23:22:41.900Z,100.00
2023-03-31T23:25:09.681Z,100.00
2023-03-31T23:27:37.866Z,100.00
2023-03-31T23:30:06.520Z,100.00
2023-03-31T23:32:37.722Z,100.00
2023-03-31T23:35:07.918Z,100.00
2023-03-31T23:37:36.706Z,100.00
2023-03-31T23:40:05.305Z,100.00
2023-03-31T23:42:33.166Z,100.00
2023-03-31T23:45:05.355Z,100.00
2023-03-31T23:47:33.234Z,100.00
2023-03-31T23:50:01.278Z,100.00
2023-03-31T23:52:29.265Z,100.00
2023-03-31T23:54:57.107Z,100.00
2023-03-31T23:57:24.986Z,100.00
2023-03-31T23:59:52.883Z,100.00
