createdAt,value
2023-08-09T00:01:47.121Z,100828.56
2023-08-09T00:03:49.283Z,100829.63
2023-08-09T00:05:53.661Z,100829.63
2023-08-09T00:07:58.375Z,100821.41
2023-08-09T00:10:00.300Z,100827.94
2023-08-09T00:12:04.784Z,100825.19
2023-08-09T00:14:06.760Z,100829.03
2023-08-09T00:16:08.447Z,100826.50
2023-08-09T00:18:10.086Z,100829.22
2023-08-09T00:20:13.617Z,100828.59
2023-08-09T00:22:15.354Z,100826.94
2023-08-09T00:24:17.385Z,100821.94
2023-08-09T00:26:22.946Z,100833.47
2023-08-09T00:28:26.362Z,100830.13
2023-08-09T00:30:29.145Z,100838.56
2023-08-09T00:32:30.896Z,100837.94
2023-08-09T00:34:36.023Z,100844.22
2023-08-09T00:36:37.586Z,100839.84
2023-08-09T00:38:39.821Z,100828.28
2023-08-09T00:40:41.837Z,100831.88
2023-08-09T00:42:44.091Z,100836.50
2023-08-09T00:44:50.000Z,100841.13
2023-08-09T00:46:51.992Z,100836.72
2023-08-09T00:48:55.082Z,100840.50
2023-08-09T00:50:57.035Z,100836.94
2023-08-09T00:53:01.071Z,100840.50
2023-08-09T00:55:04.156Z,100843.47
2023-08-09T00:57:07.063Z,100842.63
2023-08-09T00:59:14.083Z,100850.00
2023-08-09T01:01:17.417Z,100848.09
2023-08-09T01:03:20.257Z,100847.28
2023-08-09T01:05:26.675Z,100844.53
2023-08-09T01:07:33.682Z,100848.31
2023-08-09T01:09:43.028Z,100857.38
2023-08-09T01:11:50.140Z,100858.19
2023-08-09T01:13:54.555Z,100860.31
2023-08-09T01:15:57.118Z,100861.16
2023-08-09T01:18:02.439Z,100857.56
2023-08-09T01:20:05.032Z,100853.41
2023-08-09T01:22:11.359Z,100848.78
2023-08-09T01:24:15.323Z,100862.44
2023-08-09T01:26:16.916Z,100858.03
2023-08-09T01:28:18.650Z,100857.41
2023-08-09T05:53:18.449Z,101010.06
2023-08-09T05:55:20.420Z,101005.19
2023-08-09T05:57:22.303Z,101005.81
2023-08-09T05:59:24.480Z,101010.00
2023-08-09T06:01:26.232Z,101010.38
2023-08-09T06:03:27.891Z,101017.06
2023-08-09T06:05:29.626Z,101010.53
2023-08-09T06:07:31.303Z,101016.41
2023-08-09T06:09:34.711Z,101019.94
2023-08-09T06:11:36.788Z,101022.25
2023-08-09T06:13:38.434Z,101026.25
2023-08-09T06:15:40.051Z,101022.44
2023-08-09T06:17:41.742Z,101032.09
2023-08-09T06:19:43.838Z,101033.53
2023-08-09T06:21:45.594Z,101042.13
2023-08-09T06:23:47.184Z,101051.78
2023-08-09T06:25:50.169Z,101035.97
2023-08-09T06:27:52.116Z,101033.63
2023-08-09T06:29:54.076Z,101038.00
2023-08-09T06:31:55.705Z,101032.09
2023-08-09T06:33:57.356Z,101037.34
2023-08-09T06:35:59.006Z,101039.88
2023-08-09T06:38:09.818Z,101041.91
2023-08-09T06:40:16.645Z,101038.34
2023-08-09T06:42:19.673Z,101039.78
2023-08-09T06:44:23.607Z,101046.09
2023-08-09T06:46:25.261Z,101040.63
2023-08-09T06:48:26.970Z,101037.66
2023-08-09T06:50:28.701Z,101048.38
2023-08-09T06:52:30.363Z,101045.63
2023-08-09T06:54:32.100Z,101047.31
2023-08-09T06:56:33.757Z,101051.50
2023-08-09T06:58:36.816Z,101049.13
2023-08-09T07:00:38.605Z,101045.13
2023-08-09T07:02:40.596Z,101045.25
2023-08-09T07:04:42.244Z,101052.78
2023-08-09T07:06:43.876Z,101048.72
2023-08-09T07:08:45.645Z,101058.31
2023-08-09T07:10:47.344Z,101052.97
2023-08-09T07:12:49.002Z,101053.97
2023-08-09T07:14:51.985Z,101056.00
2023-08-09T07:16:53.914Z,101057.22
2023-08-09T07:18:57.709Z,101059.50
2023-08-09T07:21:01.022Z,101066.63
2023-08-09T07:23:02.892Z,101063.66
2023-08-09T07:25:05.296Z,101073.09
2023-08-09T07:27:06.878Z,101084.06
2023-08-09T07:29:08.562Z,101083.59
2023-08-09T07:31:18.549Z,101084.22
2023-08-09T07:33:20.293Z,101086.97
2023-08-09T07:35:21.990Z,101093.25
2023-08-09T07:37:23.818Z,101098.75
2023-08-09T07:39:25.852Z,101096.00
2023-08-09T07:41:27.939Z,101097.69
2023-08-09T07:43:29.673Z,101108.44
2023-08-09T07:45:31.290Z,101098.31
2023-08-09T07:47:34.309Z,101101.63
2023-08-09T07:49:36.040Z,101105.22
2023-08-09T07:51:37.729Z,101102.25
2023-08-09T07:53:39.473Z,101102.84
2023-08-09T07:55:41.701Z,101110.03
2023-08-09T07:57:43.805Z,101119.09
2023-08-09T07:59:45.573Z,101117.81
2023-08-09T08:01:47.226Z,101115.91
2023-08-09T08:03:50.372Z,101110.16
2023-08-09T08:05:54.408Z,101119.00
2023-08-09T08:07:56.163Z,101111.38
2023-08-09T08:09:57.799Z,101115.59
2023-08-09T08:12:02.730Z,101114.28
2023-08-09T08:14:08.028Z,101124.78
2023-08-09T08:16:09.738Z,101123.47
2023-08-09T08:18:11.476Z,101123.03
2023-08-09T08:20:14.645Z,101120.03
2023-08-09T08:22:16.275Z,101129.69
2023-08-09T08:24:17.952Z,101123.59
2023-08-09T08:26:19.721Z,101134.09
2023-08-09T08:28:21.371Z,101131.38
2023-08-09T08:30:23.021Z,101140.22
2023-08-09T08:32:24.637Z,101141.06
2023-08-09T08:34:26.287Z,101146.28
2023-08-09T08:36:30.806Z,101151.56
2023-08-09T08:38:32.707Z,101155.94
2023-08-09T08:40:37.552Z,101152.16
2023-08-09T08:42:39.230Z,101145.81
2023-08-09T08:44:41.238Z,101145.81
2023-08-09T08:46:44.434Z,101135.47
2023-08-09T08:48:48.593Z,101135.47
2023-08-09T08:50:51.485Z,101141.53
2023-08-09T08:52:55.805Z,101136.88
2023-08-09T08:54:58.095Z,101140.25
2023-08-09T08:56:59.755Z,101143.38
2023-08-09T08:59:02.239Z,101148.59
2023-08-09T09:01:04.449Z,101152.56
2023-08-09T09:03:06.337Z,101155.91
2023-08-09T09:05:09.210Z,101156.28
2023-08-09T09:07:11.295Z,101166.31
2023-08-09T09:09:15.830Z,101162.88
2023-08-09T09:11:18.042Z,101164.66
2023-08-09T09:13:26.401Z,101164.91
2023-08-09T09:15:29.292Z,101158.00
2023-08-09T09:17:31.823Z,101161.84
2023-08-09T09:19:35.214Z,101166.53
2023-08-09T09:21:38.286Z,101170.34
2023-08-09T09:23:40.639Z,101170.00
2023-08-09T09:25:46.093Z,101169.38
2023-08-09T09:27:49.202Z,101177.03
2023-08-09T09:29:50.830Z,101169.50
2023-08-09T09:31:58.501Z,101169.59
2023-08-09T09:34:00.159Z,101171.63
2023-08-09T09:36:02.777Z,101168.16
2023-08-09T09:38:06.750Z,101170.19
2023-08-09T09:40:12.259Z,101170.53
2023-08-09T09:42:17.261Z,101180.81
2023-08-09T09:44:20.551Z,101169.06
2023-08-09T09:48:29.057Z,101168.28
2023-08-09T09:50:32.026Z,101167.94
2023-08-09T09:52:35.232Z,101173.97
2023-08-09T09:54:37.209Z,101182.59
2023-08-09T09:56:38.947Z,101168.94
2023-08-09T09:58:42.702Z,101179.22
2023-08-09T10:00:47.169Z,101181.47
2023-08-09T10:02:51.096Z,101181.81
2023-08-09T10:04:53.122Z,101197.31
2023-08-09T10:06:55.301Z,101183.91
2023-08-09T10:08:58.764Z,101184.56
2023-08-09T10:11:03.574Z,101188.50
2023-08-09T10:13:06.561Z,101179.59
2023-08-09T10:15:14.026Z,101175.00
2023-08-09T10:17:18.473Z,101171.25
2023-08-09T10:19:22.872Z,101171.34
2023-08-09T10:21:25.676Z,101171.66
2023-08-09T10:23:28.485Z,101173.34
2023-08-09T10:25:43.207Z,101172.63
2023-08-09T10:27:52.366Z,101158.59
2023-08-09T10:29:58.141Z,101168.63
2023-08-09T10:32:02.278Z,101165.91
2023-08-09T10:34:13.777Z,101170.00
2023-08-09T10:36:32.563Z,101166.06
2023-08-09T10:38:48.129Z,101169.78
2023-08-09T10:40:52.788Z,101165.25
2023-08-09T10:42:54.812Z,101166.50
2023-08-09T10:45:04.935Z,101166.28
2023-08-09T10:47:11.407Z,101153.06
2023-08-09T10:49:13.362Z,101167.97
2023-08-09T10:51:19.254Z,101170.41
2023-08-09T10:53:21.488Z,101194.91
2023-08-09T10:55:28.151Z,101196.44
2023-08-09T10:57:41.625Z,101196.94
2023-08-09T10:59:43.911Z,101203.72
2023-08-09T11:01:45.558Z,101204.16
2023-08-09T11:03:49.301Z,101216.44
2023-08-09T11:05:52.493Z,101220.47
2023-08-09T11:07:57.028Z,101214.03
2023-08-09T11:09:58.668Z,101217.31
2023-08-09T11:12:00.515Z,101225.22
2023-08-09T11:14:02.772Z,101227.91
2023-08-09T11:16:08.870Z,101241.34
2023-08-09T11:18:10.696Z,101254.66
2023-08-09T11:20:15.425Z,101280.47
2023-08-09T11:22:17.168Z,101298.72
2023-08-09T11:24:21.091Z,101296.25
2023-08-09T11:26:23.769Z,101290.22
2023-08-09T11:28:26.745Z,101290.47
2023-08-09T11:30:31.485Z,101288.25
2023-08-09T11:32:33.151Z,101285.28
2023-08-09T11:34:35.026Z,101287.00
2023-08-09T11:36:38.142Z,101291.41
2023-08-09T11:38:40.102Z,101282.44
2023-08-09T11:40:43.998Z,101277.88
2023-08-09T11:42:45.559Z,101283.28
2023-08-09T11:44:47.197Z,101277.66
2023-08-09T11:46:51.635Z,101284.97
2023-08-09T11:48:53.329Z,101285.19
2023-08-09T11:51:06.780Z,101289.84
2023-08-09T11:53:10.679Z,101289.75
2023-08-09T11:55:12.366Z,101287.00
2023-08-09T11:57:13.970Z,101291.41
2023-08-09T11:59:18.580Z,101286.53
2023-08-09T12:01:22.193Z,101290.94
2023-08-09T12:03:23.947Z,101287.38
2023-08-09T12:05:25.900Z,101290.47
2023-08-09T12:07:27.551Z,101290.22
2023-08-09T12:09:32.331Z,101295.22
2023-08-09T12:11:34.270Z,101301.09
2023-08-09T12:13:36.353Z,101298.47
2023-08-09T12:15:37.939Z,101293.09
2023-08-09T12:17:39.646Z,101289.63
2023-08-09T12:19:41.579Z,101301.56
2023-08-09T12:21:43.641Z,101298.69
2023-08-09T12:23:45.407Z,101302.66
2023-08-09T12:25:48.462Z,101304.22
2023-08-09T12:27:50.117Z,101301.31
2023-08-09T12:29:53.040Z,101302.28
2023-08-09T12:31:54.737Z,101306.22
2023-08-09T12:33:56.693Z,101311.59
2023-08-09T12:35:58.343Z,101312.28
2023-08-09T12:37:59.934Z,101309.16
2023-08-09T12:40:01.778Z,101308.50
2023-08-09T12:42:10.846Z,101313.63
2023-08-09T12:44:12.742Z,101316.00
2023-08-09T12:46:14.451Z,101307.56
2023-08-09T12:48:16.507Z,101308.53
2023-08-09T12:50:18.238Z,101316.88
2023-08-09T12:52:19.802Z,101314.81
2023-08-09T12:54:21.742Z,101310.25
2023-08-09T12:56:25.715Z,101318.88
2023-08-09T12:58:29.142Z,101323.03
2023-08-09T13:00:31.009Z,101314.03
2023-08-09T13:02:32.638Z,101314.59
2023-08-09T13:04:37.088Z,101318.47
2023-08-09T13:06:38.682Z,101338.00
2023-08-09T13:08:40.438Z,101358.63
2023-08-09T13:10:42.501Z,101362.97
2023-08-09T13:12:44.586Z,101354.59
2023-08-09T13:14:47.775Z,101356.88
2023-08-09T13:16:49.324Z,101360.03
2023-08-09T13:18:50.994Z,101364.59
2023-08-09T13:20:52.598Z,101356.47
2023-08-09T13:22:54.552Z,101355.53
2023-08-09T13:24:56.453Z,101356.00
2023-08-09T13:26:58.142Z,101355.44
2023-08-09T13:28:59.763Z,101357.59
2023-08-09T13:31:02.849Z,101344.16
2023-08-09T13:33:05.357Z,101348.09
2023-08-09T13:35:08.353Z,101349.63
2023-08-09T13:37:10.063Z,101356.66
2023-08-09T13:39:11.666Z,101351.00
2023-08-09T13:41:13.410Z,101348.63
2023-08-09T13:43:15.168Z,101352.66
2023-08-09T13:45:16.957Z,101351.94
2023-08-09T13:47:20.446Z,101355.59
2023-08-09T13:49:23.407Z,101355.72
2023-08-09T13:51:26.303Z,101358.56
2023-08-09T13:53:27.924Z,101347.88
2023-08-09T13:55:30.084Z,101352.91
2023-08-09T13:57:31.763Z,101359.81
2023-08-09T13:59:33.418Z,101365.09
2023-08-09T14:01:35.162Z,101362.91
2023-08-09T14:03:38.167Z,101365.44
2023-08-09T14:05:39.810Z,101373.72
2023-08-09T14:07:42.695Z,101376.69
2023-08-09T14:09:45.885Z,101374.44
2023-08-09T14:11:47.656Z,101382.97
2023-08-09T14:13:49.375Z,101385.72
2023-08-09T14:15:51.224Z,101383.47
2023-08-09T14:17:53.952Z,101393.41
2023-08-09T14:19:57.086Z,101388.97
2023-08-09T14:21:58.736Z,101392.34
2023-08-09T14:24:00.392Z,101396.28
2023-08-09T14:26:02.267Z,101397.09
2023-08-09T14:28:04.436Z,101394.66
2023-08-09T14:30:07.400Z,101399.94
2023-08-09T14:32:09.329Z,101397.78
2023-08-09T14:34:11.018Z,101403.03
2023-08-09T14:36:16.332Z,101412.16
2023-08-09T14:38:17.998Z,101412.72
2023-08-09T14:40:19.715Z,101410.81
2023-08-09T14:42:21.529Z,101409.16
2023-08-09T14:44:23.377Z,101410.56
2023-08-09T14:46:25.575Z,101406.97
2023-08-09T14:48:27.302Z,101421.34
2023-08-09T14:50:29.036Z,101418.09
2023-08-09T14:52:33.555Z,101424.19
2023-08-09T14:54:38.744Z,101422.38
2023-08-09T14:56:41.026Z,101426.88
2023-08-09T14:58:44.255Z,101433.09
2023-08-09T15:00:46.249Z,101425.47
2023-08-09T15:02:48.500Z,101425.56
2023-08-09T15:04:50.526Z,101423.25
2023-08-09T15:06:52.186Z,101426.69
2023-08-09T15:08:55.229Z,101426.75
2023-08-09T15:10:56.988Z,101425.41
2023-08-09T15:12:58.664Z,101428.84
2023-08-09T15:15:00.640Z,101421.97
2023-08-09T15:17:09.766Z,101423.38
2023-08-09T15:19:15.671Z,101424.00
2023-08-09T15:21:17.442Z,101420.13
2023-08-09T15:23:19.548Z,101432.00
2023-08-09T15:25:24.355Z,101421.81
2023-08-09T15:27:26.419Z,101425.41
2023-08-09T15:29:28.063Z,101424.03
2023-08-09T15:31:29.787Z,101428.72
2023-08-09T15:33:31.546Z,101422.97
2023-08-09T15:35:33.333Z,101431.56
2023-08-09T15:37:35.039Z,101430.22
2023-08-09T15:39:36.625Z,101427.47
2023-08-09T15:41:39.513Z,101432.75
2023-08-09T15:43:41.251Z,101429.97
2023-08-09T15:45:43.185Z,101428.06
2023-08-09T15:47:45.116Z,101438.84
2023-08-09T15:49:47.306Z,101446.31
2023-08-09T15:51:49.273Z,101444.34
2023-08-09T15:53:50.913Z,101454.31
2023-08-09T15:55:52.592Z,101443.56
2023-08-09T15:57:55.674Z,101444.03
2023-08-09T15:59:57.350Z,101447.91
2023-08-09T16:01:59.207Z,101454.75
2023-08-09T16:04:00.968Z,101454.69
2023-08-09T16:06:02.787Z,101454.09
2023-08-09T16:08:05.167Z,101457.59
2023-08-09T16:10:08.089Z,101463.63
2023-08-09T16:12:09.857Z,101463.06
2023-08-09T16:14:12.970Z,101467.41
2023-08-09T16:16:28.288Z,101468.16
2023-08-09T16:18:35.450Z,101471.44
2023-08-09T16:20:37.201Z,101467.50
2023-08-09T16:22:38.851Z,101472.44
2023-08-09T16:24:40.673Z,101480.13
2023-08-09T16:26:42.852Z,101479.28
2023-08-09T16:28:44.916Z,101479.78
2023-08-09T16:30:48.045Z,101479.78
2023-08-09T16:32:50.285Z,101482.81
2023-08-09T16:34:52.733Z,101483.63
2023-08-09T16:36:54.911Z,101490.25
2023-08-09T16:38:56.646Z,101493.00
2023-08-09T16:40:58.271Z,101488.56
2023-08-09T16:43:00.358Z,101493.25
2023-08-09T16:45:02.430Z,101499.00
2023-08-09T16:47:06.154Z,101492.03
2023-08-09T16:49:07.861Z,101506.91
2023-08-09T16:51:10.056Z,101498.91
2023-08-09T16:53:11.888Z,101504.94
2023-08-09T16:55:13.764Z,101517.28
2023-08-09T16:57:15.352Z,101517.53
2023-08-09T16:59:16.970Z,101507.81
2023-08-09T17:01:18.719Z,101503.63
2023-08-09T17:03:22.296Z,101506.06
2023-08-09T17:05:24.087Z,101512.06
2023-08-09T17:07:26.814Z,101506.22
2023-08-09T17:09:28.463Z,101509.47
2023-08-09T17:11:30.428Z,101507.22
2023-08-09T17:13:32.497Z,101511.88
2023-08-09T17:15:34.169Z,101514.88
2023-08-09T17:17:35.902Z,101518.72
2023-08-09T17:19:38.863Z,101517.06
2023-08-09T17:21:40.773Z,101517.28
2023-08-09T17:23:43.019Z,101523.03
2023-08-09T17:25:44.696Z,101525.00
2023-08-09T17:27:46.591Z,101520.28
2023-08-09T17:29:48.273Z,101512.00
2023-08-09T17:31:50.150Z,101511.19
2023-08-09T17:33:51.900Z,101512.00
2023-08-09T17:35:56.168Z,101525.00
2023-08-09T17:37:57.770Z,101520.56
2023-08-09T17:39:59.937Z,101520.78
2023-08-09T17:42:03.143Z,101522.47
2023-08-09T17:44:05.807Z,101521.88
2023-08-09T17:46:07.424Z,101528.47
2023-08-09T17:48:09.386Z,101527.88
2023-08-09T17:50:11.346Z,101530.88
2023-08-09T17:52:14.405Z,101536.06
2023-08-09T17:54:16.053Z,101541.22
2023-08-09T17:56:17.985Z,101532.34
2023-08-09T17:58:20.107Z,101542.78
2023-08-09T18:00:22.198Z,101553.47
2023-08-09T18:02:24.160Z,101552.88
2023-08-09T18:04:26.048Z,101554.44
2023-08-09T18:06:28.002Z,101555.75
2023-08-09T18:08:31.201Z,101560.06
2023-08-09T18:10:33.020Z,101563.31
2023-08-09T18:12:34.833Z,101566.81
2023-08-09T18:14:36.673Z,101568.97
2023-08-09T18:16:40.501Z,101575.19
2023-08-09T18:18:42.588Z,101571.22
2023-08-09T18:20:44.574Z,101581.66
2023-08-09T18:22:48.674Z,101578.53
2023-08-09T18:24:51.908Z,101574.34
2023-08-09T18:26:57.962Z,101577.56
2023-08-09T18:29:01.278Z,101586.91
2023-08-09T18:31:03.132Z,101584.63
2023-08-09T18:33:05.120Z,101591.47
2023-08-09T18:35:17.356Z,101584.28
2023-08-09T18:37:20.459Z,101600.22
2023-08-09T18:39:22.685Z,101591.59
2023-08-09T18:41:25.802Z,101596.50
2023-08-09T18:43:27.441Z,101595.28
2023-08-09T18:45:31.124Z,101604.41
2023-08-09T18:47:33.600Z,101610.38
2023-08-09T18:49:35.505Z,101604.53
2023-08-09T18:51:37.241Z,101599.00
2023-08-09T18:53:39.054Z,101603.09
2023-08-09T18:55:42.566Z,101607.97
2023-08-09T18:57:45.772Z,101609.88
2023-08-09T18:59:47.659Z,101616.50
2023-08-09T19:01:49.556Z,101615.03
2023-08-09T19:03:52.804Z,101619.94
2023-08-09T19:05:54.996Z,101624.84
2023-08-09T19:08:00.020Z,101634.19
2023-08-09T19:10:02.113Z,101643.75
2023-08-09T19:12:03.994Z,101635.97
2023-08-09T19:14:07.412Z,101632.38
2023-08-09T19:16:09.244Z,101633.69
2023-08-09T19:18:11.781Z,101642.16
2023-08-09T19:20:19.263Z,101636.91
2023-08-09T19:22:24.327Z,101642.91
2023-08-09T19:24:26.270Z,101643.13
2023-08-09T19:26:28.124Z,101644.44
2023-08-09T19:28:30.589Z,101645.50
2023-08-09T19:30:33.850Z,101651.22
2023-08-09T19:32:35.697Z,101647.25
2023-08-09T19:34:37.376Z,101648.13
2023-08-09T19:36:44.922Z,101642.59
2023-08-09T19:38:47.099Z,101649.44
2023-08-09T19:40:49.010Z,101654.34
2023-08-09T19:42:51.300Z,101641.66
2023-08-09T19:44:53.284Z,101644.63
2023-08-09T19:46:56.908Z,101640.19
2023-08-09T19:48:58.590Z,101641.28
2023-08-09T19:51:00.377Z,101648.06
2023-08-09T19:53:02.443Z,101650.81
2023-08-09T19:55:05.125Z,101649.38
2023-08-09T19:57:07.001Z,101651.25
2023-08-09T19:59:08.971Z,101646.00
2023-08-09T20:01:10.880Z,101644.53
2023-08-09T20:03:14.285Z,101653.03
2023-08-09T20:05:16.548Z,101656.25
2023-08-09T20:07:18.362Z,101651.81
2023-08-09T20:09:20.039Z,101656.69
2023-08-09T20:11:21.872Z,101655.03
2023-08-09T20:13:23.845Z,101661.63
2023-08-09T20:15:25.586Z,101661.25
2023-08-09T20:17:27.803Z,101660.59
2023-08-09T20:19:31.401Z,101669.34
2023-08-09T20:21:33.136Z,101667.06
2023-08-09T20:23:35.683Z,101663.06
2023-08-09T20:25:37.393Z,101678.13
2023-08-09T20:27:39.408Z,101667.81
2023-08-09T20:29:43.057Z,101674.84
2023-08-09T20:31:45.635Z,101686.09
2023-08-09T20:33:47.385Z,101677.22
2023-08-09T20:35:50.762Z,101676.00
2023-08-09T20:37:53.768Z,101680.91
2023-08-09T20:39:56.302Z,101679.44
2023-08-09T20:41:57.981Z,101679.88
2023-08-09T20:43:59.855Z,101671.03
2023-08-09T20:46:04.732Z,101675.09
2023-08-09T20:48:07.108Z,101686.31
2023-08-09T20:50:10.017Z,101680.66
2023-08-09T20:52:13.456Z,101680.06
2023-08-09T20:54:15.364Z,101681.34
2023-08-09T20:56:17.027Z,101685.38
2023-08-09T20:58:18.670Z,101690.28
2023-08-09T21:00:20.680Z,101690.50
2023-08-09T21:02:22.369Z,101687.16
2023-08-09T21:04:24.053Z,101677.41
2023-08-09T21:06:25.930Z,101687.59
2023-08-09T21:08:29.081Z,101692.72
2023-08-09T21:10:31.587Z,101691.88
2023-08-09T21:12:33.418Z,101694.81
2023-08-09T21:14:39.073Z,101699.72
2023-08-09T21:16:41.070Z,101699.09
2023-08-09T21:18:44.404Z,101701.84
2023-08-09T21:20:46.701Z,101696.59
2023-08-09T21:22:48.343Z,101701.25
2023-08-09T21:29:02.302Z,101699.16
2023-08-09T21:31:05.141Z,101707.63
2023-08-09T21:33:08.515Z,101703.19
2023-08-09T21:35:10.576Z,101712.47
2023-08-09T21:37:13.605Z,101704.44
2023-08-09T21:39:15.864Z,101708.28
2023-08-09T21:41:22.051Z,101703.84
2023-08-09T21:43:24.454Z,101704.06
2023-08-09T21:45:26.943Z,101712.28
2023-08-09T21:47:30.528Z,101710.00
2023-08-09T21:49:33.141Z,101706.41
2023-08-09T21:51:36.288Z,101710.47
2023-08-09T21:53:38.288Z,101709.63
2023-08-09T21:55:40.779Z,101709.00
2023-08-09T21:57:44.985Z,101706.47
2023-08-09T21:59:47.657Z,101713.03
2023-08-09T22:02:30.325Z,101712.81
2023-08-09T22:04:32.103Z,101720.88
2023-08-09T22:06:33.889Z,101717.53
2023-08-09T22:08:35.544Z,101713.09
2023-08-09T22:10:37.222Z,101718.78
2023-08-09T22:12:39.136Z,101723.88
2023-08-09T22:14:42.108Z,101729.38
2023-08-09T22:16:44.051Z,101725.19
2023-08-09T22:18:45.680Z,101727.94
2023-08-09T22:20:48.022Z,101732.81
2023-08-09T22:22:49.677Z,101734.72
2023-08-09T22:24:51.301Z,101732.19
2023-08-09T22:26:53.159Z,101728.59
2023-08-09T22:28:54.780Z,101746.16
2023-08-09T22:30:58.066Z,101738.13
2023-08-09T22:32:59.770Z,101737.06
2023-08-09T22:35:01.488Z,101739.19
2023-08-09T22:37:03.469Z,101748.50
2023-08-09T22:39:05.413Z,101739.41
2023-08-09T22:41:07.291Z,101742.38
2023-08-09T22:43:09.002Z,101743.22
2023-08-09T22:45:10.755Z,101750.59
2023-08-09T22:47:14.176Z,101750.84
2023-08-09T22:49:16.127Z,101751.66
2023-08-09T22:51:18.094Z,101750.84
2023-08-09T22:53:19.717Z,101752.75
2023-08-09T22:55:21.707Z,101749.16
2023-08-09T22:57:23.870Z,101760.13
2023-08-09T22:59:25.599Z,101753.81
2023-08-09T23:01:27.649Z,101752.94
2023-08-09T23:03:30.942Z,101756.53
2023-08-09T23:05:32.712Z,101759.28
2023-08-09T23:07:34.460Z,101765.84
2023-08-09T23:09:36.612Z,101757.59
2023-08-09T23:11:38.262Z,101752.09
2023-08-09T23:13:40.228Z,101750.66
2023-08-09T23:15:42.102Z,101752.56
2023-08-09T23:17:43.812Z,101758.91
2023-08-09T23:19:47.047Z,101762.94
2023-08-09T23:21:48.927Z,101763.97
2023-08-09T23:23:50.533Z,101761.44
2023-08-09T23:25:52.226Z,101762.28
2023-08-09T23:27:53.966Z,101758.94
2023-08-09T23:29:55.580Z,101766.31
2023-08-09T23:31:57.242Z,101764.63
2023-08-09T23:33:59.014Z,101769.50
2023-08-09T23:36:03.211Z,101772.25
2023-08-09T23:38:04.891Z,101773.53
2023-08-09T23:40:08.342Z,101780.91
2023-08-09T23:42:10.669Z,101773.13
2023-08-09T23:44:12.806Z,101773.34
2023-08-09T23:46:14.476Z,101780.75
2023-08-09T23:48:16.232Z,101777.34
2023-08-09T23:50:17.924Z,101784.75
2023-08-09T23:52:20.946Z,101789.63
2023-08-09T23:54:22.623Z,101788.16
2023-08-09T23:56:24.265Z,101783.94
2023-08-09T23:58:25.962Z,101784.19
