createdAt,value
2023-05-18T00:03:50.288Z,10.41
2023-05-18T00:08:54.370Z,10.32
2023-05-18T00:14:01.125Z,10.20
2023-05-18T00:19:06.579Z,10.13
2023-05-18T00:24:14.214Z,10.05
2023-05-18T00:29:24.804Z,9.96
2023-05-18T00:34:32.963Z,9.89
2023-05-18T00:39:37.082Z,9.81
2023-05-18T00:44:47.649Z,9.68
2023-05-18T00:49:52.703Z,9.60
2023-05-18T00:54:58.763Z,9.52
2023-05-18T01:00:11.936Z,9.47
2023-05-18T01:05:19.146Z,9.40
2023-05-18T01:10:25.563Z,9.29
2023-05-18T01:15:37.776Z,9.25
2023-05-18T01:20:48.394Z,9.20
2023-05-18T01:26:10.407Z,9.14
2023-05-18T01:31:26.700Z,9.06
2023-05-18T01:36:33.686Z,9.00
2023-05-18T01:41:46.092Z,8.97
2023-05-18T01:46:58.548Z,8.90
2023-05-18T01:52:07.554Z,8.86
2023-05-18T01:57:14.644Z,8.81
2023-05-18T02:02:22.285Z,8.76
2023-05-18T02:07:27.418Z,8.70
2023-05-18T02:12:33.592Z,8.68
2023-05-18T02:17:39.680Z,8.60
2023-05-18T02:22:48.592Z,8.60
2023-05-18T02:27:56.272Z,8.56
2023-05-18T02:33:01.786Z,8.52
2023-05-18T02:38:06.598Z,8.50
2023-05-18T02:43:30.534Z,8.45
2023-05-18T02:48:40.502Z,8.38
2023-05-18T02:53:51.042Z,8.36
2023-05-18T02:58:58.562Z,8.36
2023-05-18T03:04:03.937Z,8.31
2023-05-18T03:09:11.038Z,8.26
2023-05-18T03:14:19.457Z,8.25
2023-05-18T03:19:23.854Z,8.26
2023-05-18T03:24:40.920Z,8.23
2023-05-18T03:29:49.215Z,8.19
2023-05-18T03:34:54.799Z,8.17
2023-05-18T03:40:10.770Z,8.20
2023-05-18T03:45:22.811Z,8.23
2023-05-18T03:50:29.704Z,8.26
2023-05-18T03:55:34.688Z,8.29
2023-05-18T04:00:42.887Z,8.35
2023-05-18T04:05:49.858Z,8.37
2023-05-18T04:10:54.676Z,8.43
2023-05-18T04:16:03.901Z,8.51
2023-05-18T04:21:12.265Z,8.57
2023-05-18T04:26:20.257Z,8.64
2023-05-18T04:31:27.493Z,8.76
2023-05-18T04:36:32.533Z,8.89
2023-05-18T04:41:39.506Z,9.02
2023-05-18T04:46:48.138Z,9.24
2023-05-18T04:51:56.629Z,9.47
2023-05-18T04:57:02.473Z,11.78
2023-05-18T05:02:09.827Z,12.46
2023-05-18T05:07:15.194Z,12.31
2023-05-18T05:12:26.335Z,12.22
2023-05-18T05:17:36.411Z,12.68
2023-05-18T05:22:41.127Z,14.14
2023-05-18T05:27:45.848Z,15.79
2023-05-18T05:32:53.843Z,18.43
2023-05-18T05:38:01.637Z,20.14
2023-05-18T05:43:07.202Z,21.55
2023-05-18T05:48:14.690Z,22.73
2023-05-18T05:53:20.128Z,24.01
2023-05-18T05:58:25.124Z,25.20
2023-05-18T06:03:35.813Z,26.15
2023-05-18T06:08:43.096Z,27.04
2023-05-18T06:13:48.219Z,27.35
2023-05-18T06:18:58.179Z,27.57
2023-05-18T06:24:04.776Z,28.39
2023-05-18T06:29:09.424Z,28.89
2023-05-18T06:34:22.108Z,28.35
2023-05-18T06:39:40.837Z,29.04
2023-05-18T06:44:45.370Z,28.24
2023-05-18T06:49:59.027Z,25.94
2023-05-18T06:55:10.130Z,25.69
2023-05-18T07:00:19.813Z,24.03
2023-05-18T07:05:39.131Z,23.34
2023-05-18T07:10:44.658Z,22.97
2023-05-18T07:15:53.423Z,23.51
2023-05-18T07:21:01.544Z,22.96
2023-05-18T07:26:10.287Z,21.69
2023-05-18T07:31:17.141Z,21.65
2023-05-18T07:36:34.406Z,21.67
2023-05-18T07:41:49.836Z,21.17
2023-05-18T07:46:56.802Z,21.95
2023-05-18T07:52:13.141Z,21.20
2023-05-18T07:57:26.842Z,20.33
2023-05-18T08:02:45.585Z,19.96
2023-05-18T08:07:53.640Z,19.76
2023-05-18T08:13:10.136Z,19.73
2023-05-18T08:18:18.296Z,19.16
2023-05-18T08:23:27.846Z,19.10
2023-05-18T08:28:51.750Z,18.90
2023-05-18T08:33:56.162Z,18.67
2023-05-18T08:39:11.785Z,18.79
2023-05-18T08:44:30.155Z,18.76
2023-05-18T08:49:46.034Z,18.73
2023-05-18T08:55:01.804Z,18.88
2023-05-18T09:00:13.509Z,18.97
2023-05-18T09:05:25.786Z,18.98
2023-05-18T09:10:46.934Z,19.06
2023-05-18T09:15:53.483Z,18.72
2023-05-18T09:21:12.374Z,18.59
2023-05-18T09:26:20.181Z,18.57
2023-05-18T09:31:40.591Z,18.51
2023-05-18T09:36:50.085Z,18.57
2023-05-18T09:42:01.866Z,18.63
2023-05-18T09:47:10.514Z,18.37
2023-05-18T09:52:19.212Z,18.47
2023-05-18T09:57:25.025Z,18.44
2023-05-18T10:02:49.603Z,18.49
2023-05-18T10:08:15.159Z,18.39
2023-05-18T10:13:25.470Z,18.29
2023-05-18T10:18:40.607Z,18.41
2023-05-18T10:23:52.916Z,18.26
2023-05-18T10:29:38.400Z,18.38
2023-05-18T10:34:49.814Z,18.23
2023-05-18T10:39:58.688Z,18.04
2023-05-18T10:45:08.494Z,17.76
2023-05-18T10:50:42.321Z,17.89
2023-05-18T10:55:57.944Z,18.15
2023-05-18T11:01:03.985Z,17.93
2023-05-18T11:06:15.211Z,18.21
2023-05-18T11:11:20.268Z,18.29
2023-05-18T11:16:35.517Z,18.37
2023-05-18T11:22:22.463Z,18.53
2023-05-18T11:27:37.917Z,18.49
2023-05-18T11:32:41.842Z,18.38
2023-05-18T11:38:20.214Z,18.55
2023-05-18T11:43:31.785Z,18.48
2023-05-18T11:48:36.345Z,18.51
2023-05-18T11:53:50.771Z,18.75
2023-05-18T11:59:16.519Z,18.69
2023-05-18T12:04:26.352Z,18.76
2023-05-18T12:09:42.800Z,19.03
2023-05-18T12:15:03.978Z,19.10
2023-05-18T12:20:24.443Z,18.79
2023-05-18T12:25:43.204Z,19.02
2023-05-18T12:30:51.420Z,19.11
2023-05-18T12:36:07.715Z,18.96
2023-05-18T12:41:34.269Z,19.25
2023-05-18T12:46:49.207Z,19.41
2023-05-18T12:52:10.190Z,19.30
2023-05-18T12:57:21.427Z,19.28
2023-05-18T13:02:34.243Z,19.25
2023-05-18T13:07:41.215Z,19.19
2023-05-18T13:12:54.060Z,18.94
2023-05-18T13:18:10.792Z,18.71
2023-05-18T13:23:21.888Z,18.80
2023-05-18T13:28:34.722Z,18.93
2023-05-18T13:33:40.518Z,18.99
2023-05-18T13:38:54.584Z,18.78
2023-05-18T13:44:04.763Z,18.58
2023-05-18T13:49:13.342Z,18.76
2023-05-18T13:54:29.383Z,18.90
2023-05-18T13:59:46.176Z,18.86
2023-05-18T14:04:54.186Z,18.80
2023-05-18T14:10:05.529Z,18.68
2023-05-18T14:15:15.948Z,18.75
2023-05-18T14:20:20.778Z,18.73
2023-05-18T14:25:27.656Z,18.65
2023-05-18T14:30:44.148Z,18.59
2023-05-18T14:35:48.420Z,18.62
2023-05-18T14:41:01.010Z,18.53
2023-05-18T14:46:12.212Z,18.57
2023-05-18T14:51:18.843Z,18.63
2023-05-18T14:56:29.031Z,18.73
2023-05-18T15:01:44.497Z,18.81
2023-05-18T15:06:49.959Z,18.70
2023-05-18T15:11:56.797Z,18.69
2023-05-18T15:17:08.006Z,18.73
2023-05-18T15:22:21.415Z,18.62
2023-05-18T15:27:26.460Z,18.63
2023-05-18T15:32:38.025Z,18.74
2023-05-18T15:37:51.457Z,18.62
2023-05-18T15:43:02.853Z,18.47
2023-05-18T15:48:12.266Z,18.35
2023-05-18T15:53:17.918Z,18.39
2023-05-18T15:58:33.222Z,18.36
2023-05-18T16:03:38.886Z,18.34
2023-05-18T16:08:46.092Z,18.36
2023-05-18T16:13:56.757Z,18.09
2023-05-18T16:19:07.562Z,17.77
2023-05-18T16:24:14.803Z,17.55
2023-05-18T16:29:18.727Z,17.52
2023-05-18T16:34:31.160Z,17.53
2023-05-18T16:39:37.927Z,17.53
2023-05-18T16:45:11.220Z,17.45
2023-05-18T16:50:16.067Z,17.33
2023-05-18T16:55:21.841Z,17.26
2023-05-18T17:00:26.476Z,17.20
2023-05-18T17:05:49.683Z,17.09
2023-05-18T17:11:02.906Z,17.07
2023-05-18T17:16:19.079Z,17.08
2023-05-18T17:21:24.223Z,17.05
2023-05-18T17:26:30.788Z,16.96
2023-05-18T17:31:36.400Z,16.93
2023-05-18T17:36:59.534Z,16.84
2023-05-18T17:42:07.271Z,16.78
2023-05-18T17:47:13.479Z,16.73
2023-05-18T17:52:22.630Z,16.67
2023-05-18T17:57:30.675Z,16.61
2023-05-18T18:02:43.273Z,16.54
2023-05-18T18:07:50.924Z,16.46
2023-05-18T18:12:54.813Z,16.37
2023-05-18T18:18:00.877Z,16.29
2023-05-18T18:23:16.842Z,16.22
2023-05-18T18:28:24.462Z,16.14
2023-05-18T18:33:30.982Z,16.08
2023-05-18T18:38:48.520Z,16.00
2023-05-18T18:43:54.337Z,15.92
2023-05-18T18:48:58.275Z,15.88
2023-05-18T18:54:04.808Z,15.83
2023-05-18T18:59:13.350Z,15.76
2023-05-18T19:04:20.934Z,15.73
2023-05-18T19:09:31.166Z,15.73
2023-05-18T19:14:44.880Z,15.73
2023-05-18T19:19:49.204Z,15.67
2023-05-18T19:24:57.288Z,15.67
2023-05-18T19:30:07.671Z,15.62
2023-05-18T19:35:13.245Z,15.59
2023-05-18T19:40:20.195Z,15.55
2023-05-18T19:45:25.438Z,15.49
2023-05-18T19:50:31.004Z,15.43
2023-05-18T19:55:37.994Z,15.42
2023-05-18T20:00:47.807Z,15.39
2023-05-18T20:05:55.381Z,15.36
2023-05-18T20:11:03.954Z,15.31
2023-05-18T20:16:10.222Z,15.31
2023-05-18T20:21:37.981Z,15.27
2023-05-18T20:26:48.826Z,15.22
2023-05-18T20:31:56.566Z,15.17
2023-05-18T20:37:00.973Z,15.10
2023-05-18T20:42:22.699Z,15.04
2023-05-18T20:47:34.782Z,15.02
2023-05-18T20:52:39.850Z,14.99
2023-05-18T20:57:51.973Z,14.98
2023-05-18T21:02:57.665Z,14.94
2023-05-18T21:08:04.914Z,14.90
2023-05-18T21:13:11.133Z,14.86
2023-05-18T21:18:16.393Z,14.85
2023-05-18T21:23:22.036Z,14.83
2023-05-18T21:28:32.760Z,14.81
2023-05-18T21:33:39.964Z,14.78
2023-05-18T21:38:49.601Z,14.74
2023-05-18T21:43:56.185Z,14.71
2023-05-18T21:49:01.237Z,14.68
2023-05-18T21:54:19.040Z,14.64
2023-05-18T21:59:28.834Z,14.58
2023-05-18T22:04:32.597Z,14.54
2023-05-18T22:09:37.294Z,14.53
2023-05-18T22:14:43.015Z,14.47
2023-05-18T22:19:48.938Z,14.49
2023-05-18T22:24:53.197Z,14.45
2023-05-18T22:29:58.623Z,14.40
2023-05-18T22:35:04.003Z,14.36
2023-05-18T22:40:10.140Z,14.38
2023-05-18T22:45:20.361Z,14.38
2023-05-18T22:50:31.455Z,14.38
2023-05-18T22:55:37.596Z,14.35
2023-05-18T23:00:52.408Z,14.33
2023-05-18T23:05:57.882Z,14.35
2023-05-18T23:11:02.013Z,14.35
2023-05-18T23:16:13.029Z,14.32
2023-05-18T23:21:17.358Z,14.26
2023-05-18T23:26:24.079Z,14.21
2023-05-18T23:31:41.884Z,14.18
2023-05-18T23:36:48.558Z,14.14
2023-05-18T23:41:56.278Z,14.10
2023-05-18T23:47:05.721Z,14.08
2023-05-18T23:52:13.879Z,14.09
2023-05-18T23:57:20.414Z,14.08
