createdAt,value
2018-02-07T07:33:52.336Z,84.61
2018-02-07T07:36:20.672Z,84.50
2018-02-07T07:38:48.558Z,84.40
2018-02-07T10:16:14.592Z,81.42
2018-02-07T10:18:54.002Z,81.81
2018-02-07T10:21:25.664Z,81.75
2018-02-07T10:23:57.004Z,81.16
2018-02-07T10:26:31.244Z,80.50
2018-02-07T11:53:40.541Z,73.38
2018-02-07T12:17:35.809Z,67.99
2018-02-07T12:20:02.660Z,68.45
2018-02-07T12:22:29.439Z,67.52
2018-02-07T12:24:56.264Z,68.16
2018-02-07T12:27:23.158Z,66.90
2018-02-07T12:29:50.646Z,66.58
2018-02-07T12:56:22.892Z,65.99
2018-02-07T12:58:49.692Z,66.37
2018-02-07T13:01:16.463Z,66.20
2018-02-07T13:03:44.009Z,65.49
2018-02-07T13:06:10.812Z,65.56
2018-02-07T13:08:37.584Z,65.48
2018-02-07T13:11:04.414Z,65.17
2018-02-07T13:13:31.237Z,65.27
2018-02-07T13:15:58.733Z,65.32
2018-02-07T13:18:25.549Z,65.26
2018-02-07T13:20:56.769Z,65.16
2018-02-07T13:23:23.557Z,64.89
2018-02-07T13:25:50.348Z,65.73
2018-02-07T13:28:17.878Z,65.07
2018-02-07T13:30:44.696Z,64.36
2018-02-07T13:33:12.244Z,64.87
2018-02-07T13:35:39.051Z,64.57
2018-02-07T13:38:05.857Z,63.95
2018-02-07T13:40:32.622Z,64.91
2018-02-07T13:42:59.400Z,64.95
2018-02-07T13:45:26.953Z,64.82
2018-02-07T13:47:53.757Z,64.73
2018-02-07T13:50:20.604Z,64.58
2018-02-07T13:52:47.441Z,64.89
2018-02-07T13:55:14.262Z,64.19
2018-02-07T13:57:41.088Z,64.69
2018-02-07T14:00:08.645Z,64.78
2018-02-07T14:02:35.414Z,64.78
2018-02-07T14:05:02.999Z,64.74
2018-02-07T14:07:30.567Z,65.09
2018-02-07T14:09:58.850Z,64.76
2018-02-07T14:12:25.692Z,65.04
2018-02-07T14:14:52.498Z,64.83
2018-02-07T14:17:19.351Z,64.15
2018-02-07T14:19:46.150Z,64.22
2018-02-07T14:22:12.935Z,63.85
2018-02-07T14:24:39.764Z,63.47
2018-02-07T14:27:06.534Z,63.38
2018-02-07T14:29:33.589Z,63.83
2018-02-07T14:32:00.416Z,64.47
2018-02-07T14:34:27.978Z,63.37
2018-02-07T14:36:54.766Z,62.88
2018-02-07T14:39:21.547Z,62.73
2018-02-07T14:41:48.339Z,62.85
2018-02-07T14:44:15.093Z,62.30
2018-02-07T14:46:41.910Z,61.61
2018-02-07T14:49:08.764Z,62.73
2018-02-07T14:51:36.310Z,62.18
2018-02-07T14:54:03.114Z,62.34
2018-02-07T14:56:29.909Z,62.24
2018-02-07T14:58:56.703Z,61.73
2018-02-07T15:01:23.557Z,61.58
2018-02-07T15:03:50.426Z,62.00
2018-02-07T15:06:17.247Z,62.90
2018-02-07T15:08:44.008Z,62.07
2018-02-07T15:11:10.791Z,62.65
2018-02-07T15:13:37.585Z,62.06
2018-02-07T15:16:05.126Z,62.88
2018-02-07T15:18:31.945Z,62.43
2018-02-07T15:20:58.836Z,62.43
2018-02-07T15:23:25.728Z,63.33
2018-02-07T15:25:52.519Z,63.19
2018-02-07T15:28:19.309Z,63.82
2018-02-07T15:30:46.100Z,63.16
2018-02-07T15:33:12.914Z,64.30
2018-02-07T15:35:39.761Z,64.58
2018-02-07T15:38:06.565Z,64.80
2018-02-07T15:40:33.371Z,64.52
2018-02-07T15:43:00.208Z,63.82
2018-02-07T15:45:27.012Z,64.25
2018-02-07T15:47:53.859Z,64.63
2018-02-07T15:50:20.681Z,65.74
2018-02-07T15:52:47.508Z,65.23
2018-02-07T15:55:14.337Z,65.49
2018-02-07T15:57:41.915Z,66.02
2018-02-07T16:00:09.448Z,65.84
2018-02-07T16:02:36.274Z,65.72
2018-02-07T16:05:03.172Z,65.98
2018-02-07T16:07:30.635Z,66.85
2018-02-07T16:09:57.512Z,67.25
2018-02-07T16:12:24.266Z,67.73
2018-02-07T16:14:51.144Z,67.75
2018-02-07T16:17:17.901Z,68.38
2018-02-07T16:19:44.713Z,68.19
2018-02-07T16:22:11.536Z,68.42
2018-02-07T16:27:38.364Z,68.71
2018-02-07T16:33:10.610Z,68.96
2018-02-07T16:35:37.493Z,68.51
2018-02-07T16:44:05.532Z,69.84
2018-02-07T18:46:16.119Z,76.09
2018-02-07T18:48:42.987Z,75.50
2018-02-07T18:51:10.835Z,75.19
2018-02-07T18:53:38.054Z,74.81
2018-02-07T18:56:05.238Z,75.25
2018-02-07T18:58:34.630Z,77.12
2018-02-07T19:01:03.305Z,75.54
2018-02-07T19:03:31.424Z,75.28
2018-02-07T19:05:59.090Z,76.17
2018-02-07T19:08:27.008Z,74.90
2018-02-07T19:10:53.876Z,75.93
2018-02-07T19:13:21.060Z,75.49
2018-02-07T19:15:48.773Z,74.66
2018-02-07T19:18:15.842Z,73.64
2018-02-07T19:20:43.678Z,75.84
2018-02-07T19:23:11.560Z,76.43
2018-02-07T19:25:39.590Z,76.20
2018-02-07T19:28:09.019Z,78.23
2018-02-07T19:30:37.639Z,77.20
2018-02-07T19:35:40.307Z,77.86
2018-02-07T19:38:09.170Z,75.98
2018-02-07T19:40:37.972Z,76.66
2018-02-07T19:43:06.813Z,75.65
2018-02-07T19:45:36.105Z,76.48
2018-02-07T19:48:05.665Z,77.34
2018-02-07T19:50:34.449Z,76.51
2018-02-07T19:53:03.458Z,77.54
2018-02-07T19:58:16.054Z,77.34
2018-02-07T20:00:50.729Z,77.26
2018-02-07T20:05:58.889Z,76.53
2018-02-07T20:08:27.843Z,78.58
2018-02-07T20:10:56.408Z,79.58
2018-02-07T20:13:25.429Z,80.27
2018-02-07T20:15:54.351Z,80.14
2018-02-07T20:18:23.719Z,79.46
2018-02-07T20:20:52.628Z,79.16
2018-02-07T20:23:24.381Z,76.75
2018-02-07T20:25:55.572Z,75.63
2018-02-07T20:31:01.556Z,77.80
2018-02-07T20:33:31.297Z,79.14
2018-02-07T20:36:02.714Z,75.99
2018-02-07T20:41:12.442Z,76.50
2018-02-07T20:43:41.565Z,76.01
2018-02-07T20:46:10.693Z,75.52
2018-02-07T20:48:39.638Z,75.50
2018-02-07T20:51:09.120Z,76.54
2018-02-07T20:53:37.649Z,78.04
2018-02-07T20:56:04.758Z,78.62
2018-02-07T20:58:31.784Z,80.83
2018-02-07T21:01:00.186Z,80.71
2018-02-07T21:03:27.246Z,79.86
2018-02-07T21:06:04.579Z,79.24
2018-02-07T21:08:32.155Z,77.73
2018-02-07T21:10:59.356Z,76.23
2018-02-07T21:13:26.444Z,75.13
2018-02-07T21:15:53.185Z,75.99
2018-02-07T21:18:19.943Z,79.72
2018-02-07T21:20:46.783Z,80.35
2018-02-07T21:23:13.597Z,81.46
2018-02-07T21:25:40.426Z,82.00
2018-02-07T21:28:07.249Z,81.75
2018-02-07T21:30:34.152Z,81.81
2018-02-07T21:33:00.964Z,81.86
2018-02-07T21:35:28.079Z,81.67
2018-02-07T21:37:55.109Z,80.30
2018-02-07T21:40:22.631Z,81.35
2018-02-07T21:42:49.909Z,81.60
2018-02-07T21:45:16.856Z,82.55
2018-02-07T21:47:43.908Z,82.66
2018-02-07T21:50:11.439Z,81.77
2018-02-07T21:52:39.293Z,82.50
2018-02-07T21:55:06.365Z,80.22
2018-02-07T21:57:33.467Z,78.07
2018-02-07T22:00:00.523Z,78.32
2018-02-07T22:02:28.220Z,79.89
2018-02-07T22:04:55.763Z,81.49
2018-02-07T22:07:24.645Z,79.97
2018-02-07T22:09:57.559Z,76.88
2018-02-07T22:12:26.142Z,75.48
2018-02-07T22:14:53.618Z,76.52
2018-02-07T22:17:20.596Z,79.99
2018-02-07T22:19:47.648Z,81.72
2018-02-07T22:22:16.951Z,82.22
2018-02-07T22:24:44.042Z,82.97
2018-02-07T22:27:11.387Z,82.02
2018-02-07T22:29:38.237Z,81.19
2018-02-07T22:32:06.111Z,80.62
2018-02-07T22:34:33.686Z,79.66
2018-02-07T22:37:16.848Z,79.46
2018-02-07T22:39:43.756Z,78.66
2018-02-07T22:42:10.576Z,77.63
2018-02-07T22:44:37.371Z,79.60
2018-02-07T22:47:06.420Z,82.04
2018-02-07T22:49:33.352Z,82.00
2018-02-07T22:52:00.205Z,82.87
2018-02-07T22:54:27.876Z,84.59
2018-02-07T22:56:54.746Z,80.91
2018-02-07T22:59:21.593Z,83.11
2018-02-07T23:01:48.424Z,82.63
2018-02-07T23:04:15.258Z,82.05
2018-02-07T23:06:42.139Z,83.20
2018-02-07T23:09:08.992Z,83.77
2018-02-07T23:11:35.862Z,83.40
2018-02-07T23:14:02.698Z,81.98
2018-02-07T23:16:29.562Z,79.08
2018-02-07T23:18:56.383Z,78.37
2018-02-07T23:21:23.208Z,77.56
2018-02-07T23:23:50.059Z,77.99
2018-02-07T23:26:16.921Z,79.67
2018-02-07T23:28:43.766Z,81.15
2018-02-07T23:31:10.616Z,80.71
2018-02-07T23:33:37.441Z,82.12
2018-02-07T23:36:04.343Z,81.36
2018-02-07T23:38:31.952Z,82.20
2018-02-07T23:40:58.795Z,81.99
2018-02-07T23:43:25.661Z,82.91
2018-02-07T23:45:53.353Z,82.59
2018-02-07T23:48:20.153Z,81.42
2018-02-07T23:50:46.973Z,81.04
2018-02-07T23:53:14.069Z,79.05
2018-02-07T23:55:41.679Z,81.79
2018-02-07T23:58:08.850Z,79.77
