createdAt,value
2022-12-24T00:00:25.244Z,6.30
2022-12-24T00:03:10.712Z,6.18
2022-12-24T00:05:56.148Z,7.90
2022-12-24T00:08:41.475Z,6.00
2022-12-24T00:11:26.722Z,6.07
2022-12-24T00:14:12.217Z,5.47
2022-12-24T00:16:57.461Z,6.30
2022-12-24T00:19:43.296Z,6.72
2022-12-24T00:22:28.530Z,6.20
2022-12-24T00:25:13.596Z,7.15
2022-12-24T00:27:58.591Z,6.70
2022-12-24T00:30:43.982Z,6.50
2022-12-24T00:33:29.222Z,6.90
2022-12-24T00:36:14.298Z,7.40
2022-12-24T00:38:59.463Z,6.32
2022-12-24T00:41:45.070Z,7.18
2022-12-24T00:44:29.809Z,7.63
2022-12-24T00:47:14.872Z,7.07
2022-12-24T00:50:00.261Z,7.10
2022-12-24T00:52:45.519Z,7.82
2022-12-24T00:55:30.797Z,7.57
2022-12-24T00:58:15.687Z,6.18
2022-12-24T01:01:01.364Z,7.57
2022-12-24T01:03:47.202Z,6.82
2022-12-24T01:06:32.166Z,6.75
2022-12-24T01:09:17.063Z,7.78
2022-12-24T01:12:02.011Z,7.07
2022-12-24T01:14:47.288Z,7.28
2022-12-24T01:17:34.535Z,7.57
2022-12-24T01:20:19.988Z,8.30
2022-12-24T01:23:04.927Z,7.68
2022-12-24T01:25:50.095Z,7.30
2022-12-24T01:28:35.331Z,7.05
2022-12-24T01:31:20.590Z,6.95
2022-12-24T01:34:05.965Z,7.05
2022-12-24T01:36:50.876Z,7.68
2022-12-24T01:39:35.923Z,7.43
2022-12-24T01:42:42.361Z,6.93
2022-12-24T01:45:49.446Z,6.00
2022-12-24T01:48:39.899Z,6.50
2022-12-24T01:51:39.307Z,8.30
2022-12-24T01:54:31.039Z,6.75
2022-12-24T01:57:22.273Z,6.88
2022-12-24T02:00:12.604Z,6.65
2022-12-24T02:02:58.170Z,6.60
2022-12-24T02:05:53.481Z,6.85
2022-12-24T02:08:41.241Z,6.85
2022-12-24T02:11:26.123Z,6.50
2022-12-24T02:14:12.655Z,6.25
2022-12-24T02:17:09.264Z,6.97
2022-12-24T02:20:51.860Z,7.90
2022-12-24T02:23:36.915Z,7.65
2022-12-24T02:26:57.736Z,7.68
2022-12-24T02:30:01.452Z,7.22
2022-12-24T02:32:58.502Z,6.40
2022-12-24T02:35:53.328Z,6.70
2022-12-24T02:38:50.216Z,6.78
2022-12-24T02:42:16.618Z,6.88
2022-12-24T02:45:13.242Z,6.30
2022-12-24T02:47:59.840Z,6.43
2022-12-24T02:50:59.651Z,6.30
2022-12-24T02:53:44.675Z,6.28
2022-12-24T02:56:41.754Z,6.72
2022-12-24T02:59:51.556Z,6.30
2022-12-24T03:06:08.765Z,5.85
2022-12-24T03:09:32.845Z,6.63
2022-12-24T03:12:28.447Z,6.72
2022-12-24T03:15:16.184Z,8.10
2022-12-24T03:18:03.273Z,6.72
2022-12-24T03:20:57.080Z,5.60
2022-12-24T03:23:42.266Z,6.78
2022-12-24T03:26:30.546Z,7.32
2022-12-24T03:29:16.989Z,7.93
2022-12-24T03:32:04.733Z,6.13
2022-12-24T03:34:50.117Z,6.95
2022-12-24T03:37:35.340Z,6.80
2022-12-24T03:40:20.661Z,6.95
2022-12-24T03:43:05.823Z,7.70
2022-12-24T03:45:51.212Z,6.05
2022-12-24T03:48:36.636Z,7.15
2022-12-24T03:51:23.885Z,6.75
2022-12-24T03:54:08.959Z,6.90
2022-12-24T03:56:53.854Z,6.45
2022-12-24T03:59:39.141Z,7.57
2022-12-24T04:02:24.730Z,7.85
2022-12-24T04:05:15.496Z,7.57
2022-12-24T04:08:00.555Z,6.55
2022-12-24T04:10:45.801Z,6.60
2022-12-24T04:13:30.782Z,6.72
2022-12-24T04:16:17.124Z,7.50
2022-12-24T04:19:02.074Z,6.43
2022-12-24T04:21:47.485Z,5.72
2022-12-24T04:24:32.629Z,6.18
2022-12-24T04:27:18.188Z,6.35
2022-12-24T04:30:04.095Z,7.85
2022-12-24T04:32:49.087Z,6.63
2022-12-24T04:35:34.498Z,7.28
2022-12-24T04:38:19.755Z,6.90
2022-12-24T04:41:17.402Z,6.22
2022-12-24T04:44:09.785Z,8.05
2022-12-24T04:46:55.056Z,6.53
2022-12-24T04:49:40.153Z,6.65
2022-12-24T04:52:25.126Z,6.45
2022-12-24T04:55:10.519Z,6.95
2022-12-24T04:57:55.617Z,7.30
2022-12-24T05:00:41.199Z,6.85
2022-12-24T05:03:27.245Z,7.18
2022-12-24T05:06:14.849Z,7.05
2022-12-24T05:09:00.516Z,7.88
2022-12-24T05:11:45.738Z,7.45
2022-12-24T05:14:30.783Z,7.68
2022-12-24T05:17:15.904Z,6.93
2022-12-24T05:20:00.903Z,7.85
2022-12-24T05:23:04.485Z,6.85
2022-12-24T05:26:08.438Z,7.05
2022-12-24T05:28:56.729Z,5.93
2022-12-24T05:31:43.537Z,7.15
2022-12-24T05:34:28.611Z,5.88
2022-12-24T05:37:13.561Z,6.72
2022-12-24T05:39:58.537Z,5.78
2022-12-24T05:42:43.601Z,6.45
2022-12-24T05:45:28.787Z,7.72
2022-12-24T05:48:14.190Z,7.68
2022-12-24T05:50:59.276Z,6.90
2022-12-24T05:53:44.513Z,5.80
2022-12-24T05:56:29.599Z,6.10
2022-12-24T05:59:14.823Z,6.70
2022-12-24T06:02:00.257Z,6.35
2022-12-24T06:04:45.445Z,6.63
2022-12-24T06:07:30.582Z,5.50
2022-12-24T06:10:15.627Z,6.15
2022-12-24T06:13:00.873Z,6.47
2022-12-24T06:15:45.905Z,5.88
2022-12-24T06:18:32.670Z,5.75
2022-12-24T06:21:18.180Z,6.22
2022-12-24T06:24:03.530Z,6.10
2022-12-24T06:26:48.722Z,6.75
2022-12-24T06:29:33.825Z,6.07
2022-12-24T06:32:18.818Z,5.65
2022-12-24T06:35:04.517Z,5.50
2022-12-24T06:37:49.271Z,6.20
2022-12-24T06:40:34.154Z,6.88
2022-12-24T06:43:18.956Z,5.93
2022-12-24T06:46:05.101Z,6.10
2022-12-24T06:48:50.113Z,5.80
2022-12-24T06:51:35.471Z,5.57
2022-12-24T06:54:20.810Z,5.60
2022-12-24T06:57:07.318Z,6.35
2022-12-24T06:59:52.578Z,5.95
2022-12-24T07:02:44.937Z,5.73
2022-12-24T07:05:30.515Z,5.07
2022-12-24T07:08:15.777Z,5.00
2022-12-24T07:11:00.868Z,4.22
2022-12-24T07:13:46.690Z,4.75
2022-12-24T07:16:32.110Z,4.70
2022-12-24T07:19:17.597Z,4.05
2022-12-24T07:22:02.753Z,4.55
2022-12-24T07:24:47.897Z,5.10
2022-12-24T07:27:32.878Z,4.97
2022-12-24T07:30:18.179Z,3.95
2022-12-24T07:33:03.353Z,4.85
2022-12-24T07:35:55.483Z,4.82
2022-12-24T07:38:41.448Z,5.05
2022-12-24T07:41:26.500Z,4.43
2022-12-24T07:44:14.807Z,3.00
2022-12-24T07:46:59.849Z,3.10
2022-12-24T07:49:45.127Z,3.40
2022-12-24T07:52:30.567Z,4.07
2022-12-24T07:55:15.867Z,4.88
2022-12-24T07:58:01.000Z,4.75
2022-12-24T08:00:46.148Z,4.88
2022-12-24T08:03:31.393Z,4.43
2022-12-24T08:06:16.732Z,5.18
2022-12-24T08:09:02.127Z,4.72
2022-12-24T08:11:52.098Z,4.32
2022-12-24T08:14:37.650Z,5.45
2022-12-24T08:17:28.445Z,4.53
2022-12-24T08:20:17.383Z,3.85
2022-12-24T08:23:02.282Z,3.83
2022-12-24T08:25:48.451Z,4.20
2022-12-24T08:28:33.720Z,3.55
2022-12-24T08:31:19.047Z,4.72
2022-12-24T08:34:05.198Z,3.40
2022-12-24T08:36:50.343Z,3.30
2022-12-24T08:39:35.564Z,3.47
2022-12-24T08:42:20.728Z,3.63
2022-12-24T08:45:06.493Z,5.93
2022-12-24T08:47:51.768Z,4.70
2022-12-24T08:50:40.680Z,4.00
2022-12-24T08:53:25.805Z,3.92
2022-12-24T08:56:11.859Z,4.13
2022-12-24T08:58:57.100Z,3.17
2022-12-24T09:01:42.201Z,4.18
2022-12-24T09:04:27.280Z,4.10
2022-12-24T09:07:12.746Z,5.10
2022-12-24T09:09:57.811Z,5.18
2022-12-24T09:12:42.867Z,4.75
2022-12-24T09:15:28.316Z,5.40
2022-12-24T09:18:13.533Z,4.38
2022-12-24T09:21:00.940Z,3.72
2022-12-24T09:23:48.042Z,2.40
2022-12-24T09:26:32.941Z,2.60
2022-12-24T09:29:18.284Z,2.53
2022-12-24T09:32:03.690Z,2.60
2022-12-24T09:34:48.789Z,2.55
2022-12-24T09:37:34.028Z,2.33
2022-12-24T09:40:28.959Z,2.45
2022-12-24T09:43:17.274Z,2.45
2022-12-24T09:46:12.646Z,3.25
2022-12-24T09:49:03.427Z,3.42
2022-12-24T09:51:58.519Z,2.67
2022-12-24T09:54:58.488Z,3.28
2022-12-24T09:57:47.313Z,3.78
2022-12-24T10:00:37.604Z,4.65
2022-12-24T10:03:23.343Z,4.30
2022-12-24T10:06:17.936Z,3.97
2022-12-24T10:09:48.703Z,4.22
2022-12-24T10:12:49.152Z,3.90
2022-12-24T10:15:50.885Z,3.47
2022-12-24T10:19:02.921Z,3.10
2022-12-24T10:22:07.854Z,3.83
2022-12-24T10:24:52.764Z,3.78
2022-12-24T10:27:42.627Z,3.33
2022-12-24T10:33:25.851Z,3.47
2022-12-24T10:36:17.764Z,3.22
2022-12-24T10:39:02.782Z,3.40
2022-12-24T10:41:50.963Z,3.83
2022-12-24T10:44:36.132Z,2.88
2022-12-24T10:47:22.710Z,3.40
2022-12-24T10:50:23.269Z,3.60
2022-12-24T10:53:29.789Z,3.17
2022-12-24T10:56:18.532Z,2.85
2022-12-24T10:59:03.799Z,2.90
2022-12-24T11:01:50.191Z,3.75
2022-12-24T11:04:47.558Z,4.53
2022-12-24T11:07:33.260Z,4.65
2022-12-24T11:10:24.010Z,10.15
2022-12-24T11:13:38.540Z,17.83
2022-12-24T11:16:33.320Z,19.45
2022-12-24T11:19:24.327Z,18.50
2022-12-24T11:22:19.516Z,11.20
2022-12-24T11:25:05.336Z,6.40
2022-12-24T11:27:51.692Z,5.07
2022-12-24T11:30:37.331Z,11.73
2022-12-24T11:33:22.907Z,8.60
2022-12-24T11:36:13.320Z,6.15
2022-12-24T11:38:59.085Z,5.20
2022-12-24T11:41:43.936Z,4.68
2022-12-24T11:44:28.991Z,4.72
2022-12-24T11:47:14.257Z,5.60
2022-12-24T11:50:24.511Z,3.65
2022-12-24T11:53:19.251Z,4.68
2022-12-24T11:56:14.169Z,4.30
2022-12-24T11:59:07.952Z,4.90
2022-12-24T12:02:11.628Z,4.97
2022-12-24T12:05:09.708Z,4.45
2022-12-24T12:08:18.768Z,4.45
2022-12-24T12:11:12.729Z,4.85
2022-12-24T12:14:01.425Z,4.43
2022-12-24T12:17:14.042Z,3.83
2022-12-24T12:20:05.942Z,3.97
2022-12-24T12:23:05.129Z,4.28
2022-12-24T12:25:55.318Z,4.90
2022-12-24T12:28:49.381Z,4.60
2022-12-24T12:31:38.726Z,4.50
2022-12-24T12:34:32.800Z,7.47
2022-12-24T12:37:28.975Z,6.50
2022-12-24T12:40:17.889Z,6.85
2022-12-24T12:43:18.793Z,9.40
2022-12-24T12:46:30.818Z,6.93
2022-12-24T12:49:24.794Z,5.47
2022-12-24T12:52:19.456Z,5.68
2022-12-24T12:55:24.703Z,6.28
2022-12-24T12:58:48.957Z,5.32
2022-12-24T13:01:58.888Z,6.90
2022-12-24T13:05:02.644Z,5.85
2022-12-24T13:08:01.033Z,6.13
2022-12-24T13:11:04.939Z,5.30
2022-12-24T13:14:08.875Z,6.32
2022-12-24T13:17:26.333Z,6.05
2022-12-24T13:20:26.883Z,5.88
2022-12-24T13:23:14.907Z,5.75
2022-12-24T13:26:12.004Z,6.80
2022-12-24T13:29:29.423Z,7.72
2022-12-24T13:32:20.606Z,11.48
2022-12-24T13:35:20.976Z,8.80
2022-12-24T13:38:44.554Z,6.65
2022-12-24T13:41:41.471Z,6.93
2022-12-24T13:44:32.719Z,5.47
2022-12-24T13:47:25.314Z,6.40
2022-12-24T13:50:34.774Z,5.97
2022-12-24T13:53:28.642Z,6.57
2022-12-24T13:56:13.813Z,5.68
2022-12-24T13:59:23.743Z,6.35
2022-12-24T14:02:21.566Z,6.04
2022-12-24T14:05:21.306Z,6.15
2022-12-24T14:08:12.028Z,5.57
2022-12-24T14:13:51.432Z,5.05
2022-12-24T14:16:50.339Z,5.35
2022-12-24T14:19:43.557Z,6.18
2022-12-24T14:22:39.972Z,5.53
2022-12-24T14:25:25.500Z,5.75
2022-12-24T14:28:19.087Z,5.75
2022-12-24T14:31:06.181Z,5.53
2022-12-24T14:33:51.681Z,5.20
2022-12-24T14:36:37.390Z,5.53
2022-12-24T14:39:25.698Z,5.57
2022-12-24T14:42:22.841Z,6.03
2022-12-24T14:45:27.715Z,5.38
2022-12-24T14:48:15.583Z,5.80
2022-12-24T14:51:19.102Z,6.28
2022-12-24T14:54:23.463Z,6.47
2022-12-24T14:57:14.330Z,5.65
2022-12-24T15:00:02.109Z,6.32
2022-12-24T15:02:51.485Z,5.93
2022-12-24T15:05:36.680Z,5.95
2022-12-24T15:08:32.188Z,5.40
2022-12-24T15:11:21.094Z,4.97
2022-12-24T15:14:12.633Z,5.47
2022-12-24T15:17:02.958Z,6.38
2022-12-24T15:19:52.658Z,5.60
2022-12-24T15:22:37.727Z,6.45
2022-12-24T15:25:32.117Z,5.55
2022-12-24T15:28:23.527Z,6.13
2022-12-24T15:31:13.441Z,5.30
2022-12-24T15:34:00.141Z,6.65
2022-12-24T15:36:45.608Z,6.40
2022-12-24T15:39:31.015Z,5.93
2022-12-24T15:42:19.405Z,4.80
2022-12-24T15:45:28.676Z,6.40
2022-12-24T15:48:21.196Z,6.18
2022-12-24T15:51:07.830Z,6.75
2022-12-24T15:54:10.508Z,6.93
2022-12-24T15:56:55.522Z,6.00
2022-12-24T15:59:41.024Z,6.00
2022-12-24T16:02:43.465Z,6.38
2022-12-24T16:05:33.810Z,6.43
2022-12-24T16:11:17.603Z,5.90
2022-12-24T16:14:20.302Z,7.38
2022-12-24T16:17:18.337Z,7.22
2022-12-24T16:20:07.568Z,8.10
2022-12-24T16:22:52.675Z,8.13
2022-12-24T16:25:37.926Z,6.43
2022-12-24T16:28:23.366Z,6.28
2022-12-24T16:31:17.907Z,6.25
2022-12-24T16:34:03.610Z,7.00
2022-12-24T16:36:49.006Z,6.88
2022-12-24T16:39:35.204Z,6.90
2022-12-24T16:42:38.966Z,7.93
2022-12-24T16:45:24.267Z,5.85
2022-12-24T16:48:12.081Z,6.90
2022-12-24T16:50:57.420Z,7.30
2022-12-24T16:53:42.670Z,7.32
2022-12-24T16:56:28.500Z,7.18
2022-12-24T16:59:17.307Z,6.93
2022-12-24T17:02:02.329Z,8.20
2022-12-24T17:04:48.456Z,7.68
2022-12-24T17:07:37.118Z,6.78
2022-12-24T17:10:26.998Z,6.95
2022-12-24T17:13:12.190Z,6.43
2022-12-24T17:15:57.153Z,7.15
2022-12-24T17:18:42.238Z,7.68
2022-12-24T17:21:27.411Z,6.70
2022-12-24T17:24:12.811Z,6.75
2022-12-24T17:26:57.885Z,5.88
2022-12-24T17:29:42.907Z,5.88
2022-12-24T17:32:27.937Z,6.68
2022-12-24T17:35:26.343Z,6.45
2022-12-24T17:38:11.409Z,7.25
2022-12-24T17:41:10.839Z,7.05
2022-12-24T17:43:55.839Z,6.35
2022-12-24T17:46:41.130Z,6.85
2022-12-24T17:49:26.624Z,6.80
2022-12-24T17:52:12.070Z,6.13
2022-12-24T17:54:57.416Z,5.95
2022-12-24T17:57:42.517Z,5.70
2022-12-24T18:00:32.814Z,6.30
2022-12-24T18:03:18.920Z,6.30
2022-12-24T18:06:09.387Z,5.60
2022-12-24T18:08:54.926Z,6.45
2022-12-24T18:11:40.040Z,5.18
2022-12-24T18:14:25.233Z,5.07
2022-12-24T18:17:10.490Z,5.32
2022-12-24T18:19:55.760Z,4.35
2022-12-24T18:22:40.922Z,4.35
2022-12-24T18:25:27.693Z,3.83
2022-12-24T18:28:12.781Z,4.30
2022-12-24T18:31:03.807Z,4.78
2022-12-24T18:33:49.882Z,4.25
2022-12-24T18:36:35.965Z,4.15
2022-12-24T18:39:20.929Z,4.70
2022-12-24T18:42:05.979Z,3.90
2022-12-24T18:44:51.322Z,3.85
2022-12-24T18:47:36.711Z,3.80
2022-12-24T18:50:21.826Z,3.55
2022-12-24T18:53:07.884Z,3.53
2022-12-24T18:55:53.528Z,3.55
2022-12-24T18:58:41.025Z,3.33
2022-12-24T19:01:31.752Z,3.50
2022-12-24T19:04:17.028Z,3.40
2022-12-24T19:07:02.164Z,3.92
2022-12-24T19:09:48.455Z,3.83
2022-12-24T19:12:33.906Z,3.70
2022-12-24T19:15:19.151Z,4.13
2022-12-24T19:18:04.699Z,5.35
2022-12-24T19:20:49.901Z,4.20
2022-12-24T19:23:35.180Z,4.93
2022-12-24T19:26:20.749Z,5.22
2022-12-24T19:29:06.100Z,4.30
2022-12-24T19:31:51.384Z,3.80
2022-12-24T19:34:36.384Z,4.40
2022-12-24T19:37:21.658Z,3.20
2022-12-24T19:40:07.289Z,3.72
2022-12-24T19:42:52.977Z,3.90
2022-12-24T19:45:38.484Z,3.85
2022-12-24T19:48:23.253Z,4.90
2022-12-24T19:51:11.406Z,4.05
2022-12-24T19:53:58.297Z,3.45
2022-12-24T19:56:43.205Z,3.13
2022-12-24T19:59:28.511Z,3.20
2022-12-24T20:02:13.889Z,3.03
2022-12-24T20:04:59.265Z,2.83
2022-12-24T20:07:44.451Z,3.10
2022-12-24T20:10:29.376Z,2.63
2022-12-24T20:13:14.411Z,3.45
2022-12-24T20:16:07.655Z,3.60
2022-12-24T20:19:04.678Z,3.15
2022-12-24T20:21:49.787Z,4.07
2022-12-24T20:24:34.937Z,3.85
2022-12-24T20:27:20.512Z,3.50
2022-12-24T20:30:05.888Z,4.03
2022-12-24T20:32:56.095Z,3.08
2022-12-24T20:35:41.302Z,3.10
2022-12-24T20:38:26.466Z,3.33
2022-12-24T20:41:14.119Z,3.50
2022-12-24T20:44:01.433Z,3.40
2022-12-24T20:46:46.650Z,2.83
2022-12-24T20:49:31.960Z,2.92
2022-12-24T20:52:17.382Z,2.60
2022-12-24T20:55:02.668Z,3.08
2022-12-24T20:57:49.535Z,3.28
2022-12-24T21:00:34.779Z,2.70
2022-12-24T21:03:19.935Z,2.42
2022-12-24T21:06:05.292Z,3.05
2022-12-24T21:08:51.358Z,2.65
2022-12-24T21:11:51.791Z,2.63
2022-12-24T21:17:21.541Z,3.00
2022-12-24T21:20:07.419Z,2.63
2022-12-24T21:22:58.860Z,2.88
2022-12-24T21:25:46.049Z,2.80
2022-12-24T21:28:32.154Z,2.55
2022-12-24T21:31:17.590Z,2.38
2022-12-24T21:34:03.675Z,2.70
2022-12-24T21:36:48.958Z,2.17
2022-12-24T21:39:33.906Z,2.03
2022-12-24T21:42:19.370Z,2.30
2022-12-24T21:45:05.440Z,2.53
2022-12-24T21:47:50.562Z,2.10
2022-12-24T21:50:54.108Z,2.42
2022-12-24T21:53:57.870Z,2.47
2022-12-24T21:57:01.666Z,2.22
2022-12-24T21:59:49.390Z,1.80
2022-12-24T22:02:34.866Z,1.75
2022-12-24T22:05:20.856Z,2.10
2022-12-24T22:08:27.582Z,2.20
2022-12-24T22:11:33.010Z,2.35
2022-12-24T22:14:18.411Z,2.42
2022-12-24T22:17:03.841Z,1.92
2022-12-24T22:19:48.808Z,2.42
2022-12-24T22:22:34.079Z,2.60
2022-12-24T22:25:19.291Z,2.58
2022-12-24T22:28:05.405Z,2.60
2022-12-24T22:30:50.751Z,2.38
2022-12-24T22:33:36.336Z,2.03
2022-12-24T22:36:21.731Z,2.55
2022-12-24T22:39:07.006Z,1.88
2022-12-24T22:41:53.233Z,2.60
2022-12-24T22:44:38.267Z,2.08
2022-12-24T22:47:23.590Z,2.22
2022-12-24T22:50:09.220Z,2.20
2022-12-24T22:52:54.253Z,2.42
2022-12-24T22:55:39.476Z,2.30
2022-12-24T22:58:24.849Z,2.10
2022-12-24T23:01:11.025Z,2.60
2022-12-24T23:03:55.930Z,2.30
2022-12-24T23:06:41.998Z,1.73
2022-12-24T23:09:27.046Z,2.15
2022-12-24T23:12:11.949Z,2.05
2022-12-24T23:14:57.116Z,1.98
2022-12-24T23:17:42.134Z,2.17
2022-12-24T23:20:28.556Z,1.67
2022-12-24T23:23:15.169Z,2.03
2022-12-24T23:26:05.739Z,1.77
2022-12-24T23:28:53.008Z,1.55
2022-12-24T23:31:38.336Z,1.75
2022-12-24T23:34:23.487Z,1.40
2022-12-24T23:37:08.867Z,1.98
2022-12-24T23:40:00.815Z,1.43
2022-12-24T23:42:46.181Z,1.60
2022-12-24T23:45:31.538Z,1.80
2022-12-24T23:48:16.609Z,2.50
2022-12-24T23:51:08.682Z,1.30
2022-12-24T23:53:55.918Z,1.80
2022-12-24T23:56:41.328Z,2.35
2022-12-24T23:59:26.569Z,1.58
