createdAt,value
2022-10-28T00:04:52.247Z,13.94
2022-10-28T00:09:55.479Z,13.96
2022-10-28T00:14:58.457Z,13.89
2022-10-28T00:20:00.328Z,13.86
2022-10-28T00:25:02.166Z,13.87
2022-10-28T00:30:04.336Z,13.82
2022-10-28T00:35:06.636Z,13.77
2022-10-28T00:40:08.915Z,13.75
2022-10-28T00:45:10.838Z,13.75
2022-10-28T00:50:19.851Z,13.75
2022-10-28T00:55:22.371Z,13.69
2022-10-28T01:00:25.440Z,13.65
2022-10-28T01:05:34.031Z,13.63
2022-10-28T01:10:54.334Z,13.62
2022-10-28T01:16:01.214Z,13.58
2022-10-28T01:21:27.722Z,13.58
2022-10-28T01:26:56.986Z,13.53
2022-10-28T01:32:29.694Z,13.52
2022-10-28T01:37:39.245Z,13.50
2022-10-28T01:42:54.766Z,13.48
2022-10-28T01:48:05.328Z,13.47
2022-10-28T01:53:12.040Z,13.43
2022-10-28T01:58:18.017Z,13.40
2022-10-28T02:03:20.175Z,13.34
2022-10-28T02:08:26.018Z,13.32
2022-10-28T02:13:42.447Z,13.27
2022-10-28T02:18:54.415Z,13.24
2022-10-28T02:24:07.513Z,13.20
2022-10-28T02:29:23.363Z,13.19
2022-10-28T02:34:33.400Z,13.15
2022-10-28T02:39:41.548Z,13.12
2022-10-28T02:44:53.667Z,13.15
2022-10-28T02:50:00.690Z,13.11
2022-10-28T02:55:05.785Z,13.10
2022-10-28T03:00:11.424Z,13.07
2022-10-28T03:05:14.557Z,13.02
2022-10-28T03:10:16.422Z,13.01
2022-10-28T03:15:18.215Z,12.96
2022-10-28T03:20:19.811Z,12.93
2022-10-28T03:25:22.082Z,12.91
2022-10-28T03:30:23.710Z,12.90
2022-10-28T03:35:25.336Z,12.88
2022-10-28T03:40:27.082Z,12.90
2022-10-28T03:50:31.523Z,12.86
2022-10-28T03:55:34.680Z,12.80
2022-10-28T04:00:36.510Z,12.74
2022-10-28T04:05:38.206Z,12.72
2022-10-28T04:10:43.700Z,12.70
2022-10-28T04:15:48.005Z,12.67
2022-10-28T04:20:49.781Z,12.65
2022-10-28T04:25:53.669Z,12.62
2022-10-28T04:30:55.441Z,12.61
2022-10-28T04:35:57.133Z,12.60
2022-10-28T04:40:58.939Z,12.58
2022-10-28T04:46:05.887Z,12.54
2022-10-28T04:51:07.561Z,12.55
2022-10-28T04:56:09.947Z,12.54
2022-10-28T05:01:11.631Z,12.51
2022-10-28T05:06:13.236Z,12.47
2022-10-28T05:11:14.964Z,12.44
2022-10-28T05:16:16.589Z,12.37
2022-10-28T05:21:18.299Z,12.31
2022-10-28T05:26:20.404Z,12.32
2022-10-28T05:31:22.165Z,12.35
2022-10-28T05:36:23.883Z,12.33
2022-10-28T05:41:25.470Z,12.32
2022-10-28T05:46:27.478Z,12.26
2022-10-28T05:51:29.220Z,12.22
2022-10-28T05:56:30.926Z,12.23
2022-10-28T06:01:32.679Z,12.18
2022-10-28T06:06:34.482Z,12.20
2022-10-28T06:11:34.683Z,12.20
2022-10-28T06:16:37.291Z,12.14
2022-10-28T06:21:39.009Z,12.09
2022-10-28T06:26:42.254Z,12.06
2022-10-28T06:31:43.916Z,12.06
2022-10-28T06:36:45.615Z,12.02
2022-10-28T06:41:47.176Z,11.99
2022-10-28T06:46:50.329Z,12.03
2022-10-28T06:51:52.125Z,12.01
2022-10-28T06:56:53.791Z,11.99
2022-10-28T07:01:55.484Z,12.04
2022-10-28T07:06:58.206Z,12.05
2022-10-28T07:12:04.752Z,12.13
2022-10-28T07:17:07.234Z,12.15
2022-10-28T07:22:08.832Z,12.24
2022-10-28T07:27:10.473Z,12.29
2022-10-28T07:32:12.306Z,12.36
2022-10-28T07:37:14.020Z,12.49
2022-10-28T07:42:15.738Z,12.59
2022-10-28T07:47:19.659Z,12.72
2022-10-28T07:52:21.879Z,12.83
2022-10-28T07:57:23.613Z,12.86
2022-10-28T08:02:25.608Z,12.87
2022-10-28T08:07:27.472Z,12.90
2022-10-28T08:12:31.028Z,12.88
2022-10-28T08:17:32.721Z,12.90
2022-10-28T08:22:34.397Z,12.92
2022-10-28T08:27:36.202Z,12.96
2022-10-28T08:32:37.955Z,13.01
2022-10-28T08:37:39.694Z,13.09
2022-10-28T08:42:55.327Z,13.21
2022-10-28T08:48:06.578Z,13.26
2022-10-28T08:53:23.761Z,13.33
2022-10-28T08:58:33.264Z,13.38
2022-10-28T09:03:43.280Z,13.45
2022-10-28T09:08:46.847Z,13.53
2022-10-28T09:14:32.923Z,13.58
2022-10-28T09:19:51.300Z,13.74
2022-10-28T09:24:56.343Z,13.96
2022-10-28T09:30:16.859Z,14.07
2022-10-28T09:35:24.786Z,14.12
2022-10-28T09:40:31.162Z,14.25
2022-10-28T09:45:36.024Z,14.51
2022-10-28T09:50:38.404Z,14.76
2022-10-28T09:55:40.070Z,14.79
2022-10-28T10:00:42.086Z,14.92
2022-10-28T10:05:49.272Z,15.07
2022-10-28T10:11:02.212Z,15.25
2022-10-28T10:16:45.662Z,15.42
2022-10-28T10:21:51.888Z,15.55
2022-10-28T10:26:54.446Z,15.76
2022-10-28T10:32:18.346Z,15.73
2022-10-28T10:37:22.779Z,15.74
2022-10-28T10:42:25.646Z,15.70
2022-10-28T10:47:27.478Z,15.72
2022-10-28T10:52:29.711Z,15.84
2022-10-28T10:57:32.714Z,15.79
2022-10-28T11:02:42.038Z,15.80
2022-10-28T11:07:49.141Z,15.81
2022-10-28T11:12:53.842Z,15.85
2022-10-28T11:18:21.176Z,15.98
2022-10-28T11:24:00.371Z,16.08
2022-10-28T11:29:13.487Z,16.13
2022-10-28T11:34:34.160Z,16.19
2022-10-28T11:40:10.398Z,16.29
2022-10-28T11:45:35.074Z,16.42
2022-10-28T11:50:45.787Z,16.49
2022-10-28T11:56:27.362Z,16.55
2022-10-28T12:01:41.324Z,16.62
2022-10-28T12:07:04.761Z,16.70
2022-10-28T12:12:32.946Z,16.68
2022-10-28T12:17:47.809Z,16.58
2022-10-28T12:22:54.010Z,16.57
2022-10-28T12:28:07.716Z,16.55
2022-10-28T12:33:22.839Z,16.58
2022-10-28T12:38:54.710Z,16.56
2022-10-28T12:44:03.977Z,16.51
2022-10-28T12:49:16.421Z,16.52
2022-10-28T12:54:33.320Z,16.53
2022-10-28T12:59:50.575Z,16.53
2022-10-28T13:04:52.556Z,16.52
2022-10-28T13:15:56.510Z,16.46
2022-10-28T13:21:39.724Z,16.44
2022-10-28T13:26:44.575Z,16.41
2022-10-28T13:31:47.811Z,16.39
2022-10-28T13:36:59.898Z,16.39
2022-10-28T13:42:13.459Z,16.44
2022-10-28T13:47:15.363Z,16.44
2022-10-28T13:52:21.407Z,16.44
2022-10-28T13:57:36.636Z,16.47
2022-10-28T14:02:42.099Z,16.48
2022-10-28T14:08:02.568Z,16.45
2022-10-28T14:13:19.359Z,16.41
2022-10-28T14:23:48.889Z,16.29
2022-10-28T14:28:52.113Z,16.25
2022-10-28T14:33:53.793Z,16.17
2022-10-28T14:39:07.636Z,16.12
2022-10-28T14:44:24.355Z,16.09
2022-10-28T14:49:34.411Z,16.03
2022-10-28T14:54:49.766Z,15.98
2022-10-28T14:59:51.805Z,15.97
2022-10-28T15:05:12.420Z,15.92
2022-10-28T15:10:20.291Z,15.88
2022-10-28T15:15:23.941Z,15.85
2022-10-28T15:20:28.640Z,15.82
2022-10-28T15:25:30.571Z,15.76
2022-10-28T15:30:34.702Z,15.72
2022-10-28T15:35:40.817Z,15.70
2022-10-28T15:40:42.807Z,15.65
2022-10-28T15:45:45.583Z,15.54
2022-10-28T15:51:20.333Z,15.52
2022-10-28T15:56:26.939Z,15.49
2022-10-28T16:01:39.464Z,15.35
2022-10-28T16:06:42.571Z,15.31
2022-10-28T16:11:58.664Z,15.23
2022-10-28T16:17:11.357Z,15.15
2022-10-28T16:22:14.685Z,15.09
2022-10-28T16:27:26.143Z,15.03
2022-10-28T16:32:42.810Z,14.95
2022-10-28T16:37:47.386Z,14.87
2022-10-28T16:42:51.313Z,14.79
2022-10-28T16:47:53.262Z,14.76
2022-10-28T16:52:56.746Z,14.73
2022-10-28T16:58:02.577Z,14.65
2022-10-28T17:03:04.867Z,14.64
2022-10-28T17:08:09.783Z,14.54
2022-10-28T17:13:13.461Z,14.57
2022-10-28T17:18:29.180Z,14.55
2022-10-28T17:23:31.150Z,14.52
2022-10-28T17:28:36.060Z,14.47
2022-10-28T17:33:40.350Z,14.45
2022-10-28T17:38:45.481Z,14.43
2022-10-28T17:43:52.659Z,14.35
2022-10-28T17:48:54.662Z,14.37
2022-10-28T17:53:57.461Z,14.31
2022-10-28T17:59:01.662Z,14.26
2022-10-28T18:04:04.788Z,14.26
2022-10-28T18:09:11.268Z,14.20
2022-10-28T18:14:13.272Z,14.14
2022-10-28T18:19:18.317Z,14.12
2022-10-28T18:24:33.495Z,14.11
2022-10-28T18:29:35.460Z,14.07
2022-10-28T18:34:37.422Z,14.03
2022-10-28T18:39:39.328Z,14.01
2022-10-28T18:44:41.595Z,13.99
2022-10-28T18:49:45.788Z,13.98
2022-10-28T18:54:50.571Z,13.97
2022-10-28T19:00:17.437Z,13.93
2022-10-28T19:05:14.238Z,13.94
2022-10-28T19:10:16.063Z,13.90
2022-10-28T19:15:17.951Z,13.89
2022-10-28T19:20:20.769Z,13.87
2022-10-28T19:25:25.408Z,13.83
2022-10-28T19:30:28.302Z,13.79
2022-10-28T19:35:32.845Z,13.81
2022-10-28T19:40:34.601Z,13.76
2022-10-28T19:45:38.676Z,13.73
2022-10-28T19:50:49.106Z,13.73
2022-10-28T19:55:55.899Z,13.66
2022-10-28T20:00:59.010Z,13.66
2022-10-28T20:06:08.894Z,13.59
2022-10-28T20:11:16.194Z,13.58
2022-10-28T20:16:19.296Z,13.57
2022-10-28T20:21:26.178Z,13.61
2022-10-28T20:26:31.161Z,13.60
2022-10-28T20:31:33.312Z,13.56
2022-10-28T20:36:37.461Z,13.57
2022-10-28T20:41:43.629Z,13.52
2022-10-28T20:46:48.236Z,13.47
2022-10-28T20:51:53.025Z,13.45
2022-10-28T20:56:56.475Z,13.47
2022-10-28T21:02:03.664Z,13.37
2022-10-28T21:07:05.808Z,13.41
2022-10-28T21:12:07.609Z,13.35
2022-10-28T21:17:09.497Z,13.25
2022-10-28T21:22:11.485Z,13.27
2022-10-28T21:27:14.204Z,13.30
2022-10-28T21:32:19.236Z,13.23
2022-10-28T21:37:21.371Z,13.19
2022-10-28T21:42:23.177Z,13.14
2022-10-28T21:47:25.043Z,13.16
2022-10-28T21:52:26.790Z,13.19
2022-10-28T21:57:31.440Z,13.18
2022-10-28T22:02:33.313Z,13.07
2022-10-28T22:07:35.214Z,12.99
2022-10-28T22:12:36.904Z,12.92
2022-10-28T22:17:39.743Z,12.92
2022-10-28T22:22:41.562Z,12.91
2022-10-28T22:27:45.088Z,12.90
2022-10-28T22:32:46.823Z,12.82
2022-10-28T22:37:48.439Z,12.80
2022-10-28T22:42:50.174Z,12.80
2022-10-28T22:47:51.993Z,12.80
2022-10-28T22:52:53.817Z,12.80
2022-10-28T22:57:55.923Z,12.73
2022-10-28T23:02:58.187Z,12.78
2022-10-28T23:08:00.294Z,12.80
2022-10-28T23:13:02.563Z,12.82
2022-10-28T23:18:04.351Z,12.80
2022-10-28T23:23:06.374Z,12.80
2022-10-28T23:28:08.114Z,12.76
2022-10-28T23:33:09.841Z,12.67
2022-10-28T23:38:16.548Z,12.64
2022-10-28T23:43:18.230Z,12.59
2022-10-28T23:48:20.316Z,12.66
2022-10-28T23:53:23.350Z,12.68
2022-10-28T23:58:25.263Z,12.65
