createdAt,value
2019-03-31T00:01:07.946Z,1.00
2019-03-31T00:03:31.793Z,1.00
2019-03-31T00:06:00.817Z,1.00
2019-03-31T00:08:29.765Z,1.00
2019-03-31T00:11:00.619Z,1.00
2019-03-31T00:13:29.591Z,1.00
2019-03-31T00:15:58.811Z,1.00
2019-03-31T00:18:27.777Z,1.00
2019-03-31T00:20:56.808Z,1.00
2019-03-31T00:23:25.625Z,1.00
2019-03-31T00:25:54.496Z,1.00
2019-03-31T00:28:23.705Z,1.00
2019-03-31T00:30:53.453Z,1.00
2019-03-31T00:33:22.389Z,1.00
2019-03-31T00:35:52.847Z,1.00
2019-03-31T00:38:21.963Z,1.00
2019-03-31T00:40:50.993Z,1.00
2019-03-31T00:43:20.155Z,1.00
2019-03-31T00:45:49.468Z,1.00
2019-03-31T00:48:19.222Z,1.00
2019-03-31T00:50:48.296Z,1.00
2019-03-31T00:53:17.186Z,1.00
2019-03-31T00:55:45.960Z,1.00
2019-03-31T00:58:15.131Z,1.00
2019-03-31T01:00:48.132Z,1.00
2019-03-31T01:03:19.261Z,1.00
2019-03-31T01:05:48.811Z,1.00
2019-03-31T01:08:18.265Z,1.00
2019-03-31T01:10:48.081Z,1.00
2019-03-31T01:13:17.077Z,1.00
2019-03-31T01:15:46.369Z,1.00
2019-03-31T01:18:15.669Z,1.00
2019-03-31T01:20:45.543Z,1.00
2019-03-31T01:23:14.390Z,1.00
2019-03-31T01:25:43.617Z,1.00
2019-03-31T01:28:13.479Z,1.00
2019-03-31T01:30:42.795Z,1.00
2019-03-31T01:33:13.361Z,1.00
2019-03-31T01:35:42.402Z,1.00
2019-03-31T01:38:11.218Z,1.00
2019-03-31T01:40:40.076Z,1.00
2019-03-31T01:43:09.197Z,1.00
2019-03-31T01:45:38.572Z,1.00
2019-03-31T01:48:08.283Z,1.00
2019-03-31T01:50:37.999Z,1.00
2019-03-31T01:53:06.961Z,1.00
2019-03-31T01:55:35.884Z,1.00
2019-03-31T01:58:05.004Z,1.00
2019-03-31T02:00:51.058Z,1.00
2019-03-31T02:03:20.280Z,1.00
2019-03-31T02:05:49.262Z,1.00
2019-03-31T02:08:18.445Z,1.00
2019-03-31T02:10:47.161Z,1.00
2019-03-31T02:13:16.442Z,1.00
2019-03-31T02:15:46.551Z,1.00
2019-03-31T02:18:15.710Z,1.00
2019-03-31T02:20:44.776Z,1.00
2019-03-31T02:23:14.624Z,1.00
2019-03-31T02:25:43.288Z,1.00
2019-03-31T02:28:12.239Z,1.00
2019-03-31T02:30:41.336Z,1.00
2019-03-31T02:33:10.212Z,1.00
2019-03-31T02:35:39.932Z,1.00
2019-03-31T02:38:09.016Z,1.00
2019-03-31T02:40:39.337Z,1.00
2019-03-31T02:43:08.799Z,1.00
2019-03-31T02:45:38.032Z,1.00
2019-03-31T02:48:07.410Z,1.00
2019-03-31T02:50:42.747Z,1.00
2019-03-31T02:53:12.409Z,1.00
2019-03-31T02:55:43.075Z,1.00
2019-03-31T02:58:13.373Z,1.00
2019-03-31T03:00:42.847Z,1.00
2019-03-31T03:03:13.869Z,1.00
2019-03-31T03:05:43.298Z,1.00
2019-03-31T03:08:14.095Z,1.00
2019-03-31T03:10:44.349Z,1.00
2019-03-31T03:13:15.488Z,1.00
2019-03-31T03:15:53.699Z,1.00
2019-03-31T03:18:22.943Z,1.00
2019-03-31T03:20:52.254Z,1.00
2019-03-31T03:23:21.665Z,1.00
2019-03-31T03:25:56.540Z,1.00
2019-03-31T03:28:21.923Z,1.00
2019-03-31T03:30:51.768Z,1.00
2019-03-31T03:33:21.335Z,1.00
2019-03-31T03:35:50.818Z,1.00
2019-03-31T03:38:21.191Z,1.00
2019-03-31T03:40:50.541Z,1.00
2019-03-31T03:43:20.039Z,1.00
2019-03-31T03:45:49.212Z,1.00
2019-03-31T03:48:18.613Z,1.00
2019-03-31T03:50:48.453Z,1.00
2019-03-31T03:53:17.999Z,1.00
2019-03-31T03:55:47.278Z,1.00
2019-03-31T03:58:16.800Z,1.00
2019-03-31T04:00:47.547Z,1.00
2019-03-31T04:03:29.886Z,1.00
2019-03-31T04:05:47.743Z,1.00
2019-03-31T04:08:16.881Z,1.00
2019-03-31T04:10:49.336Z,1.00
2019-03-31T04:13:18.452Z,1.00
2019-03-31T04:15:47.643Z,1.00
2019-03-31T04:18:17.042Z,1.00
2019-03-31T04:20:45.850Z,1.00
2019-03-31T04:23:16.065Z,1.00
2019-03-31T04:25:45.133Z,1.00
2019-03-31T04:28:14.246Z,1.00
2019-03-31T04:30:43.367Z,1.00
2019-03-31T04:33:12.502Z,1.00
2019-03-31T04:35:41.351Z,1.00
2019-03-31T04:38:10.408Z,1.00
2019-03-31T04:40:39.402Z,1.00
2019-03-31T04:43:09.614Z,1.00
2019-03-31T04:45:39.937Z,1.00
2019-03-31T04:48:10.611Z,1.00
2019-03-31T04:50:39.584Z,1.00
2019-03-31T04:53:08.568Z,1.00
2019-03-31T04:55:37.536Z,1.00
2019-03-31T04:58:06.850Z,1.00
2019-03-31T05:00:35.730Z,1.00
2019-03-31T05:03:04.625Z,1.00
2019-03-31T05:05:33.972Z,1.00
2019-03-31T05:08:02.973Z,1.00
2019-03-31T05:10:32.193Z,1.00
2019-03-31T05:13:01.416Z,1.00
2019-03-31T05:15:30.410Z,1.00
2019-03-31T05:17:59.603Z,1.00
2019-03-31T05:20:28.292Z,1.00
2019-03-31T05:22:57.179Z,1.00
2019-03-31T05:25:26.064Z,1.00
2019-03-31T05:27:55.142Z,1.00
2019-03-31T05:30:23.946Z,1.00
2019-03-31T05:32:52.959Z,1.00
2019-03-31T05:35:22.345Z,1.00
2019-03-31T05:37:51.615Z,1.00
2019-03-31T05:40:21.790Z,1.00
2019-03-31T05:42:51.100Z,1.00
2019-03-31T05:45:20.120Z,1.00
2019-03-31T05:47:49.150Z,1.00
2019-03-31T05:50:18.158Z,1.00
2019-03-31T05:52:47.855Z,1.00
2019-03-31T05:55:18.926Z,1.00
2019-03-31T05:57:48.095Z,1.00
2019-03-31T06:00:21.100Z,1.00
2019-03-31T06:02:49.861Z,1.00
2019-03-31T06:05:18.761Z,1.00
2019-03-31T06:07:47.714Z,1.00
2019-03-31T06:10:16.387Z,1.00
2019-03-31T06:12:46.272Z,1.00
2019-03-31T06:15:15.125Z,1.00
2019-03-31T06:17:44.145Z,1.00
2019-03-31T06:20:13.183Z,1.00
2019-03-31T06:22:41.951Z,1.00
2019-03-31T06:25:10.614Z,1.00
2019-03-31T06:27:39.319Z,1.00
2019-03-31T06:30:08.258Z,1.00
2019-03-31T06:32:36.782Z,1.00
2019-03-31T06:35:08.613Z,1.00
2019-03-31T06:37:37.511Z,1.00
2019-03-31T06:40:06.477Z,1.00
2019-03-31T06:42:35.039Z,1.00
2019-03-31T06:45:04.881Z,1.00
2019-03-31T06:47:39.365Z,1.90
2019-03-31T06:50:10.041Z,1.00
2019-03-31T06:52:39.554Z,2.40
2019-03-31T06:55:08.734Z,2.50
2019-03-31T06:57:37.428Z,4.40
2019-03-31T07:00:09.714Z,4.60
2019-03-31T07:02:38.331Z,4.50
2019-03-31T07:05:08.702Z,4.90
2019-03-31T07:07:37.333Z,5.10
2019-03-31T07:10:07.189Z,5.00
2019-03-31T07:12:36.381Z,6.20
2019-03-31T07:15:07.386Z,7.50
2019-03-31T07:17:36.037Z,7.40
2019-03-31T07:20:07.115Z,8.10
2019-03-31T07:22:35.799Z,8.90
2019-03-31T07:25:07.320Z,7.90
2019-03-31T07:27:36.088Z,8.80
2019-03-31T07:30:07.314Z,9.90
2019-03-31T07:32:35.991Z,11.30
2019-03-31T07:35:17.842Z,11.20
2019-03-31T07:37:47.157Z,10.90
2019-03-31T07:40:15.645Z,11.30
2019-03-31T07:42:44.216Z,12.30
2019-03-31T07:45:14.960Z,13.70
2019-03-31T07:47:44.959Z,13.90
2019-03-31T07:50:16.700Z,15.20
2019-03-31T07:52:45.460Z,15.40
2019-03-31T07:55:14.866Z,15.30
2019-03-31T07:57:43.833Z,15.60
2019-03-31T08:00:18.961Z,16.30
2019-03-31T08:02:47.961Z,16.00
2019-03-31T08:05:17.064Z,17.80
2019-03-31T08:07:46.354Z,17.40
2019-03-31T08:10:17.019Z,18.20
2019-03-31T08:12:46.397Z,19.70
2019-03-31T08:15:15.688Z,19.60
2019-03-31T08:17:44.908Z,19.90
2019-03-31T08:20:17.768Z,19.80
2019-03-31T08:22:47.145Z,21.40
2019-03-31T08:25:16.573Z,21.90
2019-03-31T08:27:45.890Z,22.00
2019-03-31T08:30:15.559Z,22.10
2019-03-31T08:32:44.671Z,23.10
2019-03-31T08:35:14.086Z,24.30
2019-03-31T08:37:42.746Z,24.90
2019-03-31T08:40:13.190Z,25.30
2019-03-31T08:42:42.231Z,25.20
2019-03-31T08:45:11.381Z,26.30
2019-03-31T08:47:40.264Z,26.50
2019-03-31T08:50:10.309Z,26.00
2019-03-31T08:52:39.086Z,25.40
2019-03-31T08:55:08.407Z,24.40
2019-03-31T08:57:37.261Z,24.90
2019-03-31T09:00:08.042Z,24.10
2019-03-31T09:02:36.765Z,23.60
2019-03-31T09:05:08.342Z,23.40
2019-03-31T09:07:37.684Z,22.70
2019-03-31T09:10:09.707Z,22.90
2019-03-31T09:12:39.196Z,23.40
2019-03-31T09:15:09.401Z,22.70
2019-03-31T09:17:39.259Z,23.30
2019-03-31T09:20:09.050Z,24.60
2019-03-31T09:22:38.036Z,25.20
2019-03-31T09:25:07.529Z,26.40
2019-03-31T09:27:36.589Z,26.10
2019-03-31T09:30:08.390Z,27.20
2019-03-31T09:32:37.383Z,26.90
2019-03-31T09:35:07.928Z,27.90
2019-03-31T09:37:37.539Z,29.50
2019-03-31T09:40:10.883Z,31.50
2019-03-31T09:42:39.465Z,32.40
2019-03-31T09:45:09.209Z,33.10
2019-03-31T09:47:38.762Z,31.50
2019-03-31T09:50:11.183Z,30.50
2019-03-31T09:52:40.273Z,29.00
2019-03-31T09:55:10.393Z,28.50
2019-03-31T09:57:39.487Z,27.70
2019-03-31T10:00:11.447Z,27.10
2019-03-31T10:02:40.452Z,26.70
2019-03-31T10:05:09.432Z,25.70
2019-03-31T10:07:39.549Z,26.30
2019-03-31T10:10:10.823Z,25.80
2019-03-31T10:12:39.787Z,25.80
2019-03-31T10:15:09.179Z,26.00
2019-03-31T10:17:37.842Z,25.50
2019-03-31T10:20:07.133Z,25.00
2019-03-31T10:22:36.277Z,23.90
2019-03-31T10:25:06.900Z,22.90
2019-03-31T10:27:36.435Z,23.30
2019-03-31T10:30:07.447Z,21.90
2019-03-31T10:32:36.469Z,21.60
2019-03-31T10:35:07.328Z,22.70
2019-03-31T10:37:36.319Z,22.30
2019-03-31T10:40:07.765Z,23.30
2019-03-31T10:42:36.906Z,24.50
2019-03-31T10:45:07.695Z,25.70
2019-03-31T10:47:36.534Z,26.60
2019-03-31T10:50:06.996Z,26.10
2019-03-31T10:52:35.948Z,27.10
2019-03-31T10:55:07.146Z,27.30
2019-03-31T10:57:36.184Z,27.00
2019-03-31T11:00:09.123Z,28.20
2019-03-31T11:02:37.772Z,28.30
2019-03-31T11:05:07.802Z,28.00
2019-03-31T11:07:36.419Z,27.60
2019-03-31T11:10:07.185Z,27.80
2019-03-31T11:12:36.287Z,27.10
2019-03-31T11:15:07.138Z,26.30
2019-03-31T11:17:36.106Z,26.10
2019-03-31T11:20:06.905Z,26.20
2019-03-31T11:22:54.019Z,26.40
2019-03-31T11:25:27.467Z,27.20
2019-03-31T11:27:53.918Z,26.80
2019-03-31T11:30:22.591Z,27.70
2019-03-31T11:32:51.563Z,28.30
2019-03-31T11:35:21.281Z,29.40
2019-03-31T11:37:50.366Z,28.10
2019-03-31T11:40:19.223Z,28.90
2019-03-31T11:42:48.146Z,30.10
2019-03-31T11:45:17.375Z,30.10
2019-03-31T11:47:46.398Z,31.10
2019-03-31T11:50:15.294Z,31.90
2019-03-31T11:52:44.122Z,32.70
2019-03-31T11:55:13.220Z,33.90
2019-03-31T11:57:42.335Z,34.60
2019-03-31T12:00:16.318Z,36.40
2019-03-31T12:02:45.206Z,37.50
2019-03-31T12:05:15.383Z,38.20
2019-03-31T12:07:46.991Z,39.20
2019-03-31T12:10:19.507Z,40.00
2019-03-31T12:12:46.550Z,39.60
2019-03-31T12:15:15.387Z,40.90
2019-03-31T12:17:44.422Z,41.80
2019-03-31T12:20:14.019Z,43.10
2019-03-31T12:22:42.994Z,43.40
2019-03-31T12:25:11.971Z,44.70
2019-03-31T12:27:41.389Z,45.30
2019-03-31T12:30:10.547Z,46.90
2019-03-31T12:32:39.661Z,49.00
2019-03-31T12:35:09.056Z,49.50
2019-03-31T12:37:42.972Z,50.10
2019-03-31T12:40:10.394Z,49.90
2019-03-31T12:42:39.522Z,49.90
2019-03-31T12:45:08.722Z,49.70
2019-03-31T12:47:37.728Z,49.30
2019-03-31T12:50:07.416Z,50.10
2019-03-31T12:52:46.500Z,50.40
2019-03-31T12:55:06.882Z,50.80
2019-03-31T12:57:36.103Z,51.40
2019-03-31T13:00:06.110Z,53.30
2019-03-31T13:02:34.987Z,54.30
2019-03-31T13:05:04.768Z,55.70
2019-03-31T13:07:36.050Z,56.30
2019-03-31T13:10:05.349Z,56.00
2019-03-31T13:12:35.186Z,57.60
2019-03-31T13:15:05.357Z,58.70
2019-03-31T13:17:34.265Z,58.80
2019-03-31T13:20:04.201Z,58.70
2019-03-31T13:22:33.293Z,58.30
2019-03-31T13:25:02.754Z,59.00
2019-03-31T13:27:31.733Z,59.50
2019-03-31T13:30:00.824Z,62.80
2019-03-31T13:32:30.062Z,62.70
2019-03-31T13:34:59.799Z,62.40
2019-03-31T13:37:28.759Z,62.10
2019-03-31T13:39:57.549Z,62.60
2019-03-31T13:42:27.512Z,61.80
2019-03-31T13:44:56.504Z,61.40
2019-03-31T13:47:25.522Z,61.80
2019-03-31T13:49:54.846Z,63.30
2019-03-31T13:52:23.858Z,63.70
2019-03-31T13:54:52.731Z,63.40
2019-03-31T13:57:21.981Z,62.90
2019-03-31T13:59:52.155Z,63.30
2019-03-31T14:02:21.241Z,64.20
2019-03-31T14:04:51.776Z,65.20
2019-03-31T14:07:20.788Z,65.30
2019-03-31T14:09:49.466Z,64.80
2019-03-31T14:12:18.576Z,64.40
2019-03-31T14:17:25.718Z,64.30
2019-03-31T14:19:54.736Z,64.00
2019-03-31T14:22:23.724Z,63.60
2019-03-31T14:24:52.523Z,63.30
2019-03-31T14:27:21.543Z,63.40
2019-03-31T14:29:50.499Z,63.70
2019-03-31T14:32:19.500Z,64.20
2019-03-31T14:34:53.643Z,65.60
2019-03-31T14:37:22.533Z,65.10
2019-03-31T14:39:51.417Z,63.70
2019-03-31T14:42:21.913Z,57.00
2019-03-31T14:44:51.156Z,45.10
2019-03-31T14:47:20.098Z,31.40
2019-03-31T14:49:49.158Z,24.50
2019-03-31T14:52:27.258Z,18.40
2019-03-31T14:54:48.525Z,14.00
2019-03-31T14:57:17.573Z,10.70
2019-03-31T14:59:46.907Z,8.80
2019-03-31T15:02:15.895Z,7.90
2019-03-31T15:04:47.445Z,6.30
2019-03-31T15:07:16.235Z,6.50
2019-03-31T15:09:45.101Z,6.90
2019-03-31T15:12:14.759Z,6.60
2019-03-31T15:14:43.824Z,5.20
2019-03-31T15:17:12.717Z,5.00
2019-03-31T15:19:41.710Z,3.40
2019-03-31T15:22:19.631Z,3.80
2019-03-31T15:24:48.397Z,3.30
2019-03-31T15:27:17.555Z,2.90
2019-03-31T15:29:46.277Z,2.60
2019-03-31T15:32:15.716Z,3.60
2019-03-31T15:34:45.983Z,1.00
2019-03-31T15:37:15.298Z,1.00
2019-03-31T15:39:44.300Z,1.00
2019-03-31T15:42:13.379Z,1.00
2019-03-31T15:44:42.586Z,1.00
2019-03-31T15:47:11.885Z,1.00
2019-03-31T15:49:42.438Z,1.00
2019-03-31T15:52:11.506Z,1.00
2019-03-31T15:54:40.394Z,1.00
2019-03-31T15:57:09.365Z,1.00
2019-03-31T15:59:38.458Z,1.00
2019-03-31T16:02:08.088Z,1.00
2019-03-31T16:04:36.819Z,1.00
2019-03-31T16:07:06.169Z,1.00
2019-03-31T16:09:40.032Z,1.00
2019-03-31T16:12:09.227Z,1.00
2019-03-31T16:14:40.890Z,1.00
2019-03-31T16:17:12.743Z,1.00
2019-03-31T16:19:41.997Z,1.00
2019-03-31T16:22:10.761Z,1.00
2019-03-31T16:24:41.303Z,1.00
2019-03-31T16:27:10.226Z,1.00
2019-03-31T16:29:42.520Z,1.00
2019-03-31T16:32:12.685Z,1.00
2019-03-31T16:34:43.658Z,1.00
2019-03-31T16:37:18.297Z,1.00
2019-03-31T16:39:47.628Z,1.00
2019-03-31T16:42:16.534Z,1.00
2019-03-31T16:44:57.487Z,1.00
2019-03-31T16:47:17.126Z,1.00
2019-03-31T16:49:45.869Z,1.00
2019-03-31T16:52:16.840Z,1.00
2019-03-31T16:54:45.900Z,1.00
2019-03-31T16:57:14.706Z,1.00
2019-03-31T16:59:43.786Z,1.00
2019-03-31T17:02:13.038Z,1.00
2019-03-31T17:04:42.679Z,1.00
2019-03-31T17:07:11.787Z,1.00
2019-03-31T17:09:50.963Z,1.00
2019-03-31T17:12:10.916Z,1.00
2019-03-31T17:14:39.809Z,1.00
2019-03-31T17:17:08.687Z,1.00
2019-03-31T17:19:37.595Z,1.00
2019-03-31T17:22:06.775Z,1.00
2019-03-31T17:24:35.559Z,1.00
2019-03-31T17:27:04.751Z,1.00
2019-03-31T17:29:34.079Z,1.00
2019-03-31T17:32:03.044Z,1.00
2019-03-31T17:34:32.056Z,1.00
2019-03-31T17:37:01.422Z,1.00
2019-03-31T17:39:31.058Z,1.00
2019-03-31T17:42:00.142Z,1.00
2019-03-31T17:44:29.237Z,1.00
2019-03-31T17:46:58.369Z,1.00
2019-03-31T17:49:27.104Z,1.00
2019-03-31T17:51:55.847Z,1.00
2019-03-31T17:54:25.669Z,1.00
2019-03-31T17:56:54.604Z,1.00
2019-03-31T17:59:23.405Z,1.00
2019-03-31T18:01:54.146Z,1.00
2019-03-31T18:04:23.337Z,1.00
2019-03-31T18:06:52.240Z,1.00
2019-03-31T18:09:21.000Z,1.00
2019-03-31T18:11:50.432Z,1.00
2019-03-31T18:14:19.484Z,1.00
2019-03-31T18:16:48.623Z,1.00
2019-03-31T18:19:18.618Z,1.00
2019-03-31T18:21:47.691Z,1.00
2019-03-31T18:24:16.222Z,1.00
2019-03-31T18:26:45.264Z,1.00
2019-03-31T18:29:13.992Z,1.00
2019-03-31T18:31:42.636Z,1.00
2019-03-31T18:34:11.380Z,1.00
2019-03-31T18:36:41.644Z,1.00
2019-03-31T18:39:10.652Z,1.00
2019-03-31T18:41:39.584Z,1.00
2019-03-31T18:44:08.686Z,1.00
2019-03-31T18:46:37.738Z,1.00
2019-03-31T18:49:06.705Z,1.00
2019-03-31T18:51:35.431Z,1.00
2019-03-31T18:54:23.754Z,1.00
2019-03-31T18:56:54.383Z,1.00
2019-03-31T18:59:24.903Z,1.00
2019-03-31T19:02:12.412Z,1.00
2019-03-31T19:04:45.510Z,1.00
2019-03-31T19:07:19.247Z,1.00
2019-03-31T19:09:50.770Z,1.00
2019-03-31T19:12:21.294Z,1.00
2019-03-31T19:15:08.720Z,1.00
2019-03-31T19:17:56.078Z,1.00
2019-03-31T19:20:43.085Z,1.00
2019-03-31T19:23:22.994Z,1.00
2019-03-31T19:26:05.609Z,1.00
2019-03-31T19:28:36.117Z,1.00
2019-03-31T19:31:15.371Z,1.00
2019-03-31T19:34:01.143Z,1.00
2019-03-31T19:36:40.670Z,1.00
2019-03-31T19:39:27.727Z,1.00
2019-03-31T19:41:58.991Z,1.00
2019-03-31T19:44:35.735Z,1.00
2019-03-31T19:47:22.736Z,1.00
2019-03-31T19:50:10.066Z,1.00
2019-03-31T19:52:52.387Z,1.00
2019-03-31T19:55:25.696Z,1.00
2019-03-31T19:58:12.904Z,1.00
2019-03-31T20:00:59.252Z,1.00
2019-03-31T20:03:53.265Z,1.00
2019-03-31T20:06:21.338Z,1.00
2019-03-31T20:09:08.652Z,1.00
2019-03-31T20:11:42.696Z,1.00
2019-03-31T20:14:22.270Z,1.00
2019-03-31T20:16:58.491Z,1.00
2019-03-31T20:19:31.873Z,1.00
2019-03-31T20:22:11.198Z,1.00
2019-03-31T20:24:50.454Z,1.00
2019-03-31T20:27:24.029Z,1.00
2019-03-31T20:29:57.320Z,1.00
2019-03-31T20:32:27.748Z,1.00
2019-03-31T20:35:07.055Z,1.00
2019-03-31T20:37:53.694Z,1.00
2019-03-31T20:40:31.179Z,1.00
2019-03-31T20:43:10.786Z,1.00
2019-03-31T20:45:39.733Z,1.00
2019-03-31T20:48:08.846Z,1.00
2019-03-31T20:50:37.869Z,1.00
2019-03-31T20:53:06.652Z,1.00
2019-03-31T20:55:35.440Z,1.00
2019-03-31T20:58:04.262Z,1.00
2019-03-31T21:00:33.041Z,1.00
2019-03-31T21:03:01.829Z,1.00
2019-03-31T21:05:30.723Z,1.00
2019-03-31T21:07:59.612Z,1.00
2019-03-31T21:10:28.528Z,1.00
2019-03-31T21:12:57.394Z,1.00
2019-03-31T21:15:26.204Z,1.00
2019-03-31T21:17:55.808Z,1.00
2019-03-31T21:20:24.775Z,1.00
2019-03-31T21:22:53.689Z,1.00
2019-03-31T21:25:22.866Z,1.00
2019-03-31T21:27:51.751Z,1.00
2019-03-31T21:30:20.801Z,1.00
2019-03-31T21:32:49.642Z,1.00
2019-03-31T21:35:18.422Z,1.00
2019-03-31T21:37:47.518Z,1.00
2019-03-31T21:40:16.528Z,1.00
2019-03-31T21:42:46.479Z,1.00
2019-03-31T21:45:15.596Z,1.00
2019-03-31T21:47:44.837Z,1.00
2019-03-31T21:50:14.154Z,1.00
2019-03-31T21:52:43.107Z,1.00
2019-03-31T21:55:13.179Z,1.00
2019-03-31T21:57:42.728Z,1.00
2019-03-31T22:00:12.235Z,1.00
2019-03-31T22:02:41.170Z,1.00
2019-03-31T22:05:10.308Z,1.00
2019-03-31T22:07:39.769Z,1.00
2019-03-31T22:10:08.817Z,1.00
2019-03-31T22:12:37.716Z,1.00
2019-03-31T22:15:07.841Z,1.00
2019-03-31T22:17:36.987Z,1.00
2019-03-31T22:20:08.504Z,1.00
2019-03-31T22:22:37.360Z,1.00
2019-03-31T22:25:07.888Z,1.00
2019-03-31T22:27:37.032Z,1.00
2019-03-31T22:30:08.042Z,1.00
2019-03-31T22:32:37.221Z,1.00
2019-03-31T22:35:06.169Z,1.00
2019-03-31T22:37:35.279Z,1.00
2019-03-31T22:40:05.218Z,1.00
2019-03-31T22:42:34.021Z,1.00
2019-03-31T22:45:03.078Z,1.00
2019-03-31T22:47:32.138Z,1.00
2019-03-31T22:50:01.333Z,1.00
2019-03-31T22:52:30.192Z,1.00
2019-03-31T22:54:59.287Z,1.00
2019-03-31T22:57:28.223Z,1.00
2019-03-31T22:59:57.411Z,1.00
2019-03-31T23:02:27.585Z,1.00
2019-03-31T23:04:56.965Z,1.00
2019-03-31T23:07:26.420Z,1.00
2019-03-31T23:09:55.280Z,1.00
2019-03-31T23:12:24.385Z,1.00
2019-03-31T23:14:53.791Z,1.00
2019-03-31T23:17:23.380Z,1.00
2019-03-31T23:19:52.291Z,1.00
2019-03-31T23:22:21.362Z,1.00
2019-03-31T23:24:50.460Z,1.00
2019-03-31T23:27:19.727Z,1.00
2019-03-31T23:29:49.030Z,1.00
2019-03-31T23:32:18.363Z,1.00
2019-03-31T23:34:47.399Z,1.00
2019-03-31T23:37:16.340Z,1.00
2019-03-31T23:39:45.370Z,1.00
2019-03-31T23:42:14.552Z,1.00
2019-03-31T23:44:44.653Z,1.00
2019-03-31T23:47:13.641Z,1.00
2019-03-31T23:49:42.452Z,1.00
2019-03-31T23:52:12.422Z,1.00
2019-03-31T23:54:41.481Z,1.00
2019-03-31T23:57:10.532Z,1.00
2019-03-31T23:59:40.043Z,1.00
