createdAt,value
2018-02-25T00:00:24.568Z,1009.18
2018-02-25T00:01:05.161Z,1009.32
2018-02-25T00:01:45.701Z,1009.27
2018-02-25T00:02:26.252Z,1009.4
2018-02-25T00:03:06.749Z,1009.15
2018-02-25T00:03:47.295Z,1009.38
2018-02-25T00:04:27.822Z,1009.21
2018-02-25T00:05:08.377Z,1009.24
2018-02-25T00:05:48.925Z,1009.22
2018-02-25T00:06:29.487Z,1009.28
2018-02-25T00:07:10.041Z,1009.26
2018-02-25T00:07:50.586Z,1009.18
2018-02-25T00:08:31.212Z,1009.17
2018-02-25T00:09:11.730Z,1009.23
2018-02-25T00:09:52.285Z,1009.25
2018-02-25T00:10:32.834Z,1009.29
2018-02-25T00:11:13.396Z,1009.44
2018-02-25T00:11:53.952Z,1009.37
2018-02-25T00:12:34.496Z,1009.3
2018-02-25T00:13:15.059Z,1009.39
2018-02-25T00:13:55.614Z,1009.28
2018-02-25T00:14:36.172Z,1009.35
2018-02-25T00:15:16.718Z,1009.51
2018-02-25T00:15:57.264Z,1009.68
2018-02-25T00:16:37.811Z,1009.49
2018-02-25T00:17:18.370Z,1009.47
2018-02-25T00:17:58.939Z,1009.47
2018-02-25T00:18:39.506Z,1009.44
2018-02-25T00:19:20.075Z,1009.52
2018-02-25T00:20:00.604Z,1009.53
2018-02-25T00:20:41.158Z,1009.58
2018-02-25T00:21:21.698Z,1009.5
2018-02-25T00:22:02.258Z,1009.59
2018-02-25T00:22:42.823Z,1009.51
2018-02-25T00:23:23.378Z,1009.73
2018-02-25T00:24:03.935Z,1009.58
2018-02-25T00:24:44.496Z,1009.58
2018-02-25T00:25:25.029Z,1009.58
2018-02-25T00:26:05.557Z,1009.71
2018-02-25T00:26:46.127Z,1009.68
2018-02-25T00:27:26.688Z,1009.71
2018-02-25T00:28:07.234Z,1009.67
2018-02-25T00:28:47.783Z,1009.58
2018-02-25T00:29:28.335Z,1009.75
2018-02-25T00:30:08.887Z,1009.63
2018-02-25T00:30:49.443Z,1009.67
2018-02-25T00:31:30.015Z,1009.79
2018-02-25T00:32:10.530Z,1009.89
2018-02-25T00:32:51.081Z,1009.78
2018-02-25T00:33:31.625Z,1009.75
2018-02-25T00:34:12.179Z,1009.9
2018-02-25T00:34:52.724Z,1009.84
2018-02-25T00:35:33.280Z,1009.79
2018-02-25T00:36:13.837Z,1009.72
2018-02-25T00:36:54.380Z,1009.74
2018-02-25T00:37:34.926Z,1009.74
2018-02-25T00:38:15.482Z,1009.72
2018-02-25T00:38:56.131Z,1009.76
2018-02-25T00:39:36.692Z,1009.73
2018-02-25T00:40:17.242Z,1009.67
2018-02-25T00:40:57.804Z,1009.83
2018-02-25T00:41:38.345Z,1009.65
2018-02-25T00:42:18.899Z,1009.69
2018-02-25T00:42:59.448Z,1009.7
2018-02-25T00:43:40.003Z,1009.77
2018-02-25T00:44:20.566Z,1009.72
2018-02-25T00:45:01.088Z,1009.68
2018-02-25T00:45:41.653Z,1009.72
2018-02-25T00:46:22.198Z,1009.67
2018-02-25T00:47:02.758Z,1009.62
2018-02-25T00:47:44.182Z,1009.74
2018-02-25T00:48:24.710Z,1009.75
2018-02-25T00:49:05.273Z,1009.74
2018-02-25T00:49:45.803Z,1009.74
2018-02-25T00:50:26.335Z,1009.9
2018-02-25T00:51:06.895Z,1009.98
2018-02-25T00:51:47.423Z,1009.87
2018-02-25T00:52:27.956Z,1009.79
2018-02-25T00:53:08.499Z,1009.7
2018-02-25T00:53:49.027Z,1009.64
2018-02-25T00:54:29.573Z,1009.69
2018-02-25T00:55:10.126Z,1009.88
2018-02-25T00:55:50.661Z,1009.77
2018-02-25T00:56:31.177Z,1009.76
2018-02-25T00:57:11.737Z,1009.67
2018-02-25T00:57:52.283Z,1009.8
2018-02-25T00:58:32.810Z,1009.8
2018-02-25T00:59:13.339Z,1009.77
2018-02-25T00:59:53.905Z,1009.82
2018-02-25T01:00:34.477Z,1009.76
2018-02-25T01:01:14.981Z,1009.82
2018-02-25T01:01:55.531Z,1009.8
2018-02-25T01:02:36.060Z,1009.74
2018-02-25T01:03:16.622Z,1009.79
2018-02-25T01:03:57.268Z,1009.82
2018-02-25T01:04:38.230Z,1009.86
2018-02-25T01:05:18.669Z,1009.9
2018-02-25T01:05:59.179Z,1009.95
2018-02-25T01:06:39.739Z,1009.77
2018-02-25T01:07:20.301Z,1009.86
2018-02-25T01:08:00.843Z,1009.82
2018-02-25T01:08:41.389Z,1009.96
2018-02-25T01:09:21.942Z,1009.88
2018-02-25T01:10:02.603Z,1009.89
2018-02-25T01:10:43.100Z,1009.89
2018-02-25T01:11:23.926Z,1009.85
2018-02-25T01:12:04.893Z,1010.05
2018-02-25T01:12:45.605Z,1009.88
2018-02-25T01:13:26.306Z,1009.93
2018-02-25T01:14:07.181Z,1010.01
2018-02-25T01:14:47.959Z,1009.98
2018-02-25T01:15:28.503Z,1009.86
2018-02-25T01:16:09.017Z,1009.88
2018-02-25T01:16:49.553Z,1009.85
2018-02-25T01:17:30.118Z,1009.88
2018-02-25T01:18:10.650Z,1009.82
2018-02-25T01:18:51.422Z,1009.86
2018-02-25T01:19:32.176Z,1009.94
2018-02-25T01:20:12.955Z,1009.85
2018-02-25T01:20:53.388Z,1009.99
2018-02-25T01:21:33.908Z,1009.88
2018-02-25T01:22:14.442Z,1009.82
2018-02-25T01:22:55.011Z,1009.85
2018-02-25T01:23:35.559Z,1009.85
2018-02-25T01:24:16.118Z,1009.81
2018-02-25T01:24:56.668Z,1009.8
2018-02-25T01:25:37.449Z,1009.84
2018-02-25T01:26:18.035Z,1009.77
2018-02-25T01:26:58.566Z,1009.71
2018-02-25T01:27:39.136Z,1009.79
2018-02-25T01:28:19.628Z,1009.78
2018-02-25T01:29:00.165Z,1009.73
2018-02-25T01:29:40.736Z,1009.82
2018-02-25T01:30:21.268Z,1009.86
2018-02-25T01:31:02.316Z,1009.75
2018-02-25T01:31:42.867Z,1009.86
2018-02-25T01:32:23.305Z,1009.76
2018-02-25T01:33:03.780Z,1009.83
2018-02-25T01:33:44.290Z,1009.73
2018-02-25T01:34:24.788Z,1009.69
2018-02-25T01:35:05.287Z,1009.7
2018-02-25T01:35:45.820Z,1009.69
2018-02-25T01:36:26.351Z,1009.69
2018-02-25T01:37:06.955Z,1009.68
2018-02-25T01:37:47.453Z,1009.7
2018-02-25T01:38:28.103Z,1009.75
2018-02-25T01:39:08.642Z,1009.71
2018-02-25T01:39:49.204Z,1009.74
2018-02-25T01:40:29.783Z,1009.81
2018-02-25T01:41:10.298Z,1009.73
2018-02-25T01:41:50.887Z,1009.75
2018-02-25T01:42:31.655Z,1009.71
2018-02-25T01:43:12.128Z,1009.77
2018-02-25T01:43:52.971Z,1009.72
2018-02-25T01:44:33.435Z,1009.73
2018-02-25T01:45:13.966Z,1009.71
2018-02-25T01:45:54.502Z,1009.79
2018-02-25T01:46:35.012Z,1009.82
2018-02-25T01:47:15.581Z,1009.78
2018-02-25T01:47:56.141Z,1009.84
2018-02-25T01:48:36.706Z,1009.94
2018-02-25T01:49:17.569Z,1009.85
2018-02-25T01:49:58.636Z,1009.85
2018-02-25T01:50:39.181Z,1009.79
2018-02-25T01:51:19.732Z,1009.98
2018-02-25T01:52:00.224Z,1009.87
2018-02-25T01:52:40.771Z,1009.87
2018-02-25T01:53:21.910Z,1009.87
2018-02-25T01:54:02.421Z,1009.77
2018-02-25T01:54:42.565Z,1009.78
2018-02-25T01:55:23.090Z,1009.75
2018-02-25T01:56:03.566Z,1009.78
2018-02-25T01:56:44.994Z,1009.79
2018-02-25T01:57:25.526Z,1009.81
2018-02-25T01:58:06.083Z,1009.79
2018-02-25T01:58:46.713Z,1009.73
2018-02-25T01:59:28.107Z,1009.86
2018-02-25T02:00:08.728Z,1009.92
2018-02-25T02:00:49.237Z,1009.74
2018-02-25T02:01:29.790Z,1009.82
2018-02-25T02:02:10.372Z,1009.83
2018-02-25T02:02:50.940Z,1009.68
2018-02-25T02:03:32.725Z,1009.79
2018-02-25T02:04:13.275Z,1009.79
2018-02-25T02:04:54.054Z,1009.7
2018-02-25T02:05:34.571Z,1009.82
2018-02-25T02:06:15.175Z,1009.81
2018-02-25T02:06:55.749Z,1009.83
2018-02-25T02:07:36.510Z,1009.8
2018-02-25T02:08:16.925Z,1009.73
2018-02-25T02:08:57.498Z,1009.73
2018-02-25T02:09:38.000Z,1009.78
2018-02-25T02:10:18.540Z,1009.85
2018-02-25T02:10:59.083Z,1009.86
2018-02-25T02:11:39.640Z,1010.02
2018-02-25T02:12:20.179Z,1009.91
2018-02-25T02:13:00.755Z,1009.83
2018-02-25T02:13:41.302Z,1009.95
2018-02-25T02:14:21.871Z,1009.78
2018-02-25T02:15:02.395Z,1009.79
2018-02-25T02:15:42.931Z,1009.84
2018-02-25T02:16:23.496Z,1009.89
2018-02-25T02:17:04.023Z,1009.83
2018-02-25T02:17:44.562Z,1009.96
2018-02-25T02:18:25.122Z,1009.91
2018-02-25T02:19:05.658Z,1009.97
2018-02-25T02:19:46.232Z,1009.93
2018-02-25T02:20:26.811Z,1009.89
2018-02-25T02:21:07.375Z,1009.81
2018-02-25T02:21:47.910Z,1009.83
2018-02-25T02:22:28.440Z,1009.88
2018-02-25T02:23:08.986Z,1009.9
2018-02-25T02:23:49.535Z,1009.86
2018-02-25T02:24:30.089Z,1009.88
2018-02-25T02:25:10.633Z,1009.92
2018-02-25T02:25:51.203Z,1010.08
2018-02-25T02:26:31.735Z,1009.95
2018-02-25T02:27:12.308Z,1009.97
2018-02-25T02:27:52.836Z,1009.93
2018-02-25T02:28:33.391Z,1009.94
2018-02-25T02:29:14.065Z,1010.02
2018-02-25T02:29:54.605Z,1009.99
2018-02-25T02:30:35.148Z,1009.99
2018-02-25T02:31:15.697Z,1010.14
2018-02-25T02:31:56.243Z,1010.08
2018-02-25T02:32:36.785Z,1010.05
2018-02-25T02:33:17.346Z,1010.05
2018-02-25T02:33:57.879Z,1010.06
2018-02-25T02:34:38.442Z,1010.11
2018-02-25T02:35:18.966Z,1010.07
2018-02-25T02:35:59.521Z,1009.97
2018-02-25T02:36:40.081Z,1010.04
2018-02-25T02:37:20.661Z,1009.95
2018-02-25T02:38:01.218Z,1010.06
2018-02-25T02:38:41.748Z,1010.06
2018-02-25T02:39:22.294Z,1010.02
2018-02-25T02:40:02.877Z,1010.09
2018-02-25T02:40:43.387Z,1010.06
2018-02-25T02:41:23.943Z,1010.04
2018-02-25T02:42:04.546Z,1010.02
2018-02-25T02:42:45.045Z,1010.03
2018-02-25T02:43:25.602Z,1009.93
2018-02-25T02:44:06.155Z,1009.99
2018-02-25T02:44:46.717Z,1009.92
2018-02-25T02:45:27.276Z,1009.98
2018-02-25T02:46:07.829Z,1009.96
2018-02-25T02:46:48.373Z,1010
2018-02-25T02:47:29.054Z,1010
2018-02-25T02:48:09.577Z,1009.99
2018-02-25T02:48:50.146Z,1009.97
2018-02-25T02:49:30.685Z,1009.97
2018-02-25T02:50:11.228Z,1010
2018-02-25T02:50:51.788Z,1009.95
2018-02-25T02:51:32.390Z,1010.08
2018-02-25T02:52:12.930Z,1010.07
2018-02-25T02:52:53.489Z,1010.01
2018-02-25T02:53:34.069Z,1010.03
2018-02-25T02:54:14.624Z,1010.05
2018-02-25T02:54:55.172Z,1010.03
2018-02-25T02:55:35.720Z,1010.04
2018-02-25T02:56:16.278Z,1010.11
2018-02-25T02:56:56.818Z,1010.03
2018-02-25T02:57:37.375Z,1010.03
2018-02-25T02:58:17.946Z,1010.05
2018-02-25T02:58:58.494Z,1010.11
2018-02-25T02:59:39.087Z,1010.12
2018-02-25T03:00:19.618Z,1010.08
2018-02-25T03:01:00.162Z,1010.16
2018-02-25T03:01:40.691Z,1010.21
2018-02-25T03:02:21.237Z,1010.15
2018-02-25T03:03:01.777Z,1010.18
2018-02-25T03:03:42.336Z,1010.11
2018-02-25T03:04:22.935Z,1010.2
2018-02-25T03:05:03.442Z,1010.12
2018-02-25T03:05:43.966Z,1010.18
2018-02-25T03:06:24.479Z,1010.11
2018-02-25T03:07:05.060Z,1010.2
2018-02-25T03:07:45.601Z,1010.24
2018-02-25T03:08:26.142Z,1010.18
2018-02-25T03:09:06.693Z,1010.13
2018-02-25T03:09:47.199Z,1010.09
2018-02-25T03:10:27.769Z,1010.07
2018-02-25T03:11:08.314Z,1010.09
2018-02-25T03:11:48.900Z,1010.1
2018-02-25T03:12:29.427Z,1010.17
2018-02-25T03:13:09.987Z,1010.04
2018-02-25T03:13:50.532Z,1010.11
2018-02-25T03:14:31.047Z,1010.14
2018-02-25T03:15:11.598Z,1010.17
2018-02-25T03:15:52.162Z,1010.12
2018-02-25T03:16:32.708Z,1010.18
2018-02-25T03:17:13.273Z,1010.17
2018-02-25T03:17:53.867Z,1010.13
2018-02-25T03:18:34.578Z,1010.1
2018-02-25T03:19:15.128Z,1010.13
2018-02-25T03:19:55.683Z,1010.04
2018-02-25T03:20:36.232Z,1010.17
2018-02-25T03:21:16.778Z,1010.05
2018-02-25T03:21:57.328Z,1010.03
2018-02-25T03:22:37.864Z,1010.02
2018-02-25T03:23:18.414Z,1010.13
2018-02-25T03:23:58.988Z,1010
2018-02-25T03:24:39.526Z,1010.15
2018-02-25T03:25:20.073Z,1010.05
2018-02-25T03:26:00.618Z,1010.09
2018-02-25T03:26:41.183Z,1010.13
2018-02-25T03:27:22.054Z,1010.14
2018-02-25T03:28:02.595Z,1010.11
2018-02-25T03:28:43.174Z,1010.1
2018-02-25T03:29:23.705Z,1010.18
2018-02-25T03:30:04.258Z,1010.12
2018-02-25T03:30:44.786Z,1010.19
2018-02-25T03:31:25.350Z,1010.11
2018-02-25T03:32:05.889Z,1010.17
2018-02-25T03:32:46.432Z,1010.16
2018-02-25T03:33:27.020Z,1010.17
2018-02-25T03:34:07.564Z,1010.17
2018-02-25T03:34:48.128Z,1010.22
2018-02-25T03:35:28.670Z,1010.19
2018-02-25T03:36:09.210Z,1010.24
2018-02-25T03:36:49.765Z,1010.21
2018-02-25T03:37:30.319Z,1010.19
2018-02-25T03:38:10.863Z,1010.16
2018-02-25T03:38:51.414Z,1010.24
2018-02-25T03:39:32.129Z,1010.13
2018-02-25T03:40:12.638Z,1010.26
2018-02-25T03:40:53.160Z,1010.22
2018-02-25T03:41:33.693Z,1010.15
2018-02-25T03:42:14.264Z,1010.13
2018-02-25T03:42:54.763Z,1010.17
2018-02-25T03:43:35.318Z,1010.21
2018-02-25T03:44:15.893Z,1010.34
2018-02-25T03:44:56.416Z,1010.29
2018-02-25T03:45:36.977Z,1010.21
2018-02-25T03:46:17.503Z,1010.27
2018-02-25T03:46:58.085Z,1010.18
2018-02-25T03:47:38.578Z,1010.24
2018-02-25T03:48:19.146Z,1010.25
2018-02-25T03:48:59.666Z,1010.25
2018-02-25T03:49:40.226Z,1010.19
2018-02-25T03:50:20.823Z,1010.26
2018-02-25T03:51:01.357Z,1010.21
2018-02-25T03:51:41.965Z,1010.21
2018-02-25T03:52:22.487Z,1010.27
2018-02-25T03:53:03.022Z,1010.22
2018-02-25T03:53:43.544Z,1010.33
2018-02-25T03:54:24.108Z,1010.15
2018-02-25T03:55:04.639Z,1010.36
2018-02-25T03:55:45.217Z,1010.28
2018-02-25T03:56:25.699Z,1010.31
2018-02-25T03:57:06.221Z,1010.3
2018-02-25T03:57:46.766Z,1010.32
2018-02-25T03:58:27.651Z,1010.23
2018-02-25T03:59:08.197Z,1010.2
2018-02-25T03:59:48.734Z,1010.23
2018-02-25T04:00:29.281Z,1010.25
2018-02-25T04:01:09.820Z,1010.32
2018-02-25T04:01:50.356Z,1010.27
2018-02-25T04:02:31.116Z,1010.19
2018-02-25T04:03:11.636Z,1010.23
2018-02-25T04:03:52.393Z,1010.22
2018-02-25T04:04:32.844Z,1010.23
2018-02-25T04:05:13.414Z,1010.31
2018-02-25T04:05:53.932Z,1010.24
2018-02-25T04:06:34.465Z,1010.3
2018-02-25T04:07:15.022Z,1010.24
2018-02-25T04:07:55.555Z,1010.19
2018-02-25T04:08:36.112Z,1010.25
2018-02-25T04:09:16.668Z,1010.24
2018-02-25T04:09:57.212Z,1010.23
2018-02-25T04:10:37.734Z,1010.21
2018-02-25T04:11:18.315Z,1010.19
2018-02-25T04:11:58.916Z,1010.3
2018-02-25T04:12:39.496Z,1010.19
2018-02-25T04:13:20.044Z,1010.23
2018-02-25T04:14:00.583Z,1010.22
2018-02-25T04:14:41.134Z,1010.21
2018-02-25T04:15:21.668Z,1010.25
2018-02-25T04:16:02.214Z,1010.31
2018-02-25T04:16:43.118Z,1010.26
2018-02-25T04:17:23.537Z,1010.2
2018-02-25T04:18:04.330Z,1010.31
2018-02-25T04:18:44.739Z,1010.27
2018-02-25T04:19:25.268Z,1010.18
2018-02-25T04:20:05.819Z,1010.24
2018-02-25T04:20:46.400Z,1010.21
2018-02-25T04:21:26.961Z,1010.25
2018-02-25T04:22:07.559Z,1010.29
2018-02-25T04:22:48.113Z,1010.29
2018-02-25T04:23:28.929Z,1010.27
2018-02-25T04:24:09.454Z,1010.25
2018-02-25T04:24:49.983Z,1010.19
2018-02-25T04:25:30.521Z,1010.26
2018-02-25T04:26:11.114Z,1010.23
2018-02-25T04:26:51.683Z,1010.19
2018-02-25T04:27:32.203Z,1010.21
2018-02-25T04:28:12.715Z,1010.26
2018-02-25T04:28:53.305Z,1010.35
2018-02-25T04:29:33.905Z,1010.25
2018-02-25T04:30:14.742Z,1010.3
2018-02-25T04:30:55.311Z,1010.22
2018-02-25T04:31:36.464Z,1010.3
2018-02-25T04:34:06.562Z,1010.22
2018-02-25T04:34:47.264Z,1010.32
2018-02-25T04:35:27.825Z,1010.36
2018-02-25T04:36:08.361Z,1010.42
2018-02-25T04:36:49.014Z,1010.37
2018-02-25T04:37:29.904Z,1010.33
2018-02-25T04:38:11.076Z,1010.35
2018-02-25T04:38:51.504Z,1010.34
2018-02-25T04:39:32.072Z,1010.48
2018-02-25T04:40:12.668Z,1010.42
2018-02-25T04:40:53.122Z,1010.47
2018-02-25T04:41:33.655Z,1010.38
2018-02-25T04:42:14.223Z,1010.53
2018-02-25T04:42:56.724Z,1010.46
2018-02-25T04:43:37.173Z,1010.49
2018-02-25T04:44:17.743Z,1010.43
2018-02-25T04:44:58.233Z,1010.53
2018-02-25T04:45:38.791Z,1010.51
2018-02-25T04:46:19.309Z,1010.52
2018-02-25T04:46:59.857Z,1010.51
2018-02-25T04:47:40.465Z,1010.39
2018-02-25T04:48:20.999Z,1010.46
2018-02-25T04:49:01.556Z,1010.53
2018-02-25T04:49:42.605Z,1010.44
2018-02-25T04:50:23.216Z,1010.4
2018-02-25T04:51:03.749Z,1010.46
2018-02-25T04:51:44.436Z,1010.44
2018-02-25T04:52:24.955Z,1010.41
2018-02-25T04:53:05.521Z,1010.44
2018-02-25T04:53:46.114Z,1010.46
2018-02-25T04:54:26.682Z,1010.44
2018-02-25T04:55:07.398Z,1010.46
2018-02-25T04:55:48.074Z,1010.48
2018-02-25T04:56:28.600Z,1010.5
2018-02-25T04:57:09.143Z,1010.52
2018-02-25T04:57:49.649Z,1010.62
2018-02-25T04:58:30.186Z,1010.59
2018-02-25T04:59:10.731Z,1010.65
2018-02-25T04:59:52.027Z,1010.67
2018-02-25T05:01:45.151Z,1010.51
2018-02-25T05:02:25.709Z,1010.54
2018-02-25T05:03:06.362Z,1010.6
2018-02-25T05:03:46.994Z,1010.53
2018-02-25T05:04:27.480Z,1010.59
2018-02-25T05:05:08.282Z,1010.56
2018-02-25T05:05:49.209Z,1010.51
2018-02-25T05:06:29.704Z,1010.59
2018-02-25T05:07:10.257Z,1010.61
2018-02-25T05:07:50.774Z,1010.59
2018-02-25T05:08:31.299Z,1010.53
2018-02-25T05:09:11.890Z,1010.52
2018-02-25T05:09:52.420Z,1010.68
2018-02-25T05:10:32.972Z,1010.65
2018-02-25T05:11:13.671Z,1010.62
2018-02-25T05:11:54.292Z,1010.54
2018-02-25T05:12:34.812Z,1010.57
2018-02-25T05:13:15.368Z,1010.6
2018-02-25T05:13:55.950Z,1010.7
2018-02-25T05:14:36.494Z,1010.74
2018-02-25T05:15:17.057Z,1010.64
2018-02-25T05:15:57.573Z,1010.62
2018-02-25T05:16:38.398Z,1010.65
2018-02-25T05:17:19.119Z,1010.67
2018-02-25T05:17:59.604Z,1010.66
2018-02-25T05:18:39.966Z,1010.58
2018-02-25T05:19:20.497Z,1010.73
2018-02-25T05:20:00.997Z,1010.72
2018-02-25T05:20:41.570Z,1010.85
2018-02-25T05:21:22.115Z,1010.78
2018-02-25T05:22:02.685Z,1010.9
2018-02-25T05:22:43.223Z,1010.69
2018-02-25T05:23:24.127Z,1010.75
2018-02-25T05:24:04.715Z,1010.62
2018-02-25T05:24:45.246Z,1010.7
2018-02-25T05:25:25.790Z,1010.79
2018-02-25T05:26:06.297Z,1010.64
2018-02-25T05:26:46.852Z,1010.6
2018-02-25T05:27:27.430Z,1010.67
2018-02-25T05:28:07.929Z,1010.6
2018-02-25T05:28:49.113Z,1010.64
2018-02-25T05:29:29.025Z,1010.66
2018-02-25T05:30:09.678Z,1010.6
2018-02-25T05:30:50.525Z,1010.62
2018-02-25T05:31:31.142Z,1010.61
2018-02-25T05:32:11.652Z,1010.74
2018-02-25T05:32:52.184Z,1010.64
2018-02-25T05:33:32.734Z,1010.7
2018-02-25T05:34:13.285Z,1010.69
2018-02-25T05:34:53.837Z,1010.77
2018-02-25T05:35:34.419Z,1010.75
2018-02-25T05:36:14.970Z,1010.65
2018-02-25T05:36:55.516Z,1010.75
2018-02-25T05:37:36.049Z,1010.76
2018-02-25T05:38:16.725Z,1010.71
2018-02-25T05:38:57.277Z,1010.65
2018-02-25T05:39:37.819Z,1010.63
2018-02-25T05:40:18.389Z,1010.7
2018-02-25T05:40:58.972Z,1010.67
2018-02-25T05:41:39.713Z,1010.63
2018-02-25T05:42:20.291Z,1010.72
2018-02-25T05:43:00.724Z,1010.67
2018-02-25T05:43:41.289Z,1010.75
2018-02-25T05:44:21.750Z,1010.7
2018-02-25T05:45:02.258Z,1010.85
2018-02-25T05:45:42.758Z,1010.9
2018-02-25T05:46:23.320Z,1010.79
2018-02-25T05:47:03.827Z,1010.72
2018-02-25T05:47:44.370Z,1010.78
2018-02-25T05:48:24.884Z,1010.83
2018-02-25T05:49:05.446Z,1010.8
2018-02-25T05:49:46.008Z,1010.79
2018-02-25T05:50:26.531Z,1010.8
2018-02-25T05:51:07.049Z,1010.91
2018-02-25T05:51:47.614Z,1010.79
2018-02-25T05:52:28.127Z,1010.89
2018-02-25T05:53:08.652Z,1010.8
2018-02-25T05:53:49.186Z,1010.9
2018-02-25T05:54:29.744Z,1010.81
2018-02-25T05:55:10.316Z,1010.84
2018-02-25T05:55:50.849Z,1010.82
2018-02-25T05:56:31.392Z,1010.79
2018-02-25T05:57:11.950Z,1010.93
2018-02-25T05:57:52.494Z,1010.95
2018-02-25T05:58:33.029Z,1010.92
2018-02-25T05:59:13.547Z,1010.84
2018-02-25T05:59:54.049Z,1011
2018-02-25T06:00:34.570Z,1010.98
2018-02-25T06:01:15.119Z,1010.96
2018-02-25T06:01:55.679Z,1010.97
2018-02-25T06:02:36.197Z,1010.97
2018-02-25T06:03:16.750Z,1010.96
2018-02-25T06:03:57.385Z,1010.97
2018-02-25T06:04:37.939Z,1010.91
2018-02-25T06:05:18.551Z,1010.95
2018-02-25T06:05:59.186Z,1011.05
2018-02-25T06:06:39.610Z,1011.12
2018-02-25T06:07:20.173Z,1010.95
2018-02-25T06:08:00.694Z,1010.98
2018-02-25T06:08:41.289Z,1011.12
2018-02-25T06:09:21.837Z,1010.96
2018-02-25T06:10:02.357Z,1011.23
2018-02-25T06:10:42.945Z,1010.99
2018-02-25T06:11:23.640Z,1011.06
2018-02-25T06:12:04.188Z,1011.14
2018-02-25T06:12:44.712Z,1011.08
2018-02-25T06:13:25.207Z,1011.09
2018-02-25T06:14:05.737Z,1011.08
2018-02-25T06:14:46.311Z,1011.14
2018-02-25T06:15:26.877Z,1011.17
2018-02-25T06:16:07.445Z,1011.09
2018-02-25T06:16:48.040Z,1011.1
2018-02-25T06:17:29.135Z,1011.1
2018-02-25T06:18:09.697Z,1011.14
2018-02-25T06:18:50.194Z,1011.25
2018-02-25T06:19:30.785Z,1011.29
2018-02-25T06:20:11.325Z,1011.27
2018-02-25T06:20:51.910Z,1011.2
2018-02-25T06:21:32.493Z,1011.17
2018-02-25T06:22:12.995Z,1011.2
2018-02-25T06:22:53.539Z,1011.19
2018-02-25T06:23:34.289Z,1011.2
2018-02-25T06:24:14.829Z,1011.24
2018-02-25T06:24:55.346Z,1011.21
2018-02-25T06:25:35.894Z,1011.2
2018-02-25T06:26:16.411Z,1011.36
2018-02-25T06:26:57.070Z,1011.29
2018-02-25T06:27:37.564Z,1011.24
2018-02-25T06:28:18.111Z,1011.28
2018-02-25T06:28:58.738Z,1011.18
2018-02-25T06:29:39.261Z,1011.18
2018-02-25T06:30:19.729Z,1011.22
2018-02-25T06:31:00.218Z,1011.27
2018-02-25T06:31:40.753Z,1011.35
2018-02-25T06:32:21.272Z,1011.33
2018-02-25T06:33:01.831Z,1011.31
2018-02-25T06:33:42.401Z,1011.28
2018-02-25T06:34:22.958Z,1011.42
2018-02-25T06:35:03.490Z,1011.39
2018-02-25T06:35:44.064Z,1011.31
2018-02-25T06:36:24.620Z,1011.33
2018-02-25T06:37:05.112Z,1011.46
2018-02-25T06:37:45.674Z,1011.37
2018-02-25T06:38:26.261Z,1011.38
2018-02-25T06:39:06.720Z,1011.38
2018-02-25T06:39:47.258Z,1011.59
2018-02-25T06:40:27.937Z,1011.54
2018-02-25T06:41:08.492Z,1011.44
2018-02-25T06:41:49.166Z,1011.41
2018-02-25T06:42:29.794Z,1011.46
2018-02-25T06:43:10.338Z,1011.44
2018-02-25T06:43:50.860Z,1011.53
2018-02-25T06:44:31.407Z,1011.57
2018-02-25T06:45:11.967Z,1011.49
2018-02-25T06:45:52.504Z,1011.64
2018-02-25T06:46:33.063Z,1011.54
2018-02-25T06:47:13.612Z,1011.55
2018-02-25T06:47:54.165Z,1011.56
2018-02-25T06:48:34.686Z,1011.53
2018-02-25T06:49:15.260Z,1011.61
2018-02-25T06:49:55.890Z,1011.59
2018-02-25T06:50:36.736Z,1011.63
2018-02-25T06:51:17.383Z,1011.58
2018-02-25T06:51:57.887Z,1011.58
2018-02-25T06:52:38.409Z,1011.61
2018-02-25T06:53:18.968Z,1011.66
2018-02-25T06:53:59.491Z,1011.64
2018-02-25T06:54:40.025Z,1011.68
2018-02-25T06:55:20.578Z,1011.8
2018-02-25T06:56:01.353Z,1011.81
2018-02-25T06:56:41.868Z,1011.94
2018-02-25T06:57:22.359Z,1011.71
2018-02-25T06:58:02.851Z,1011.79
2018-02-25T06:58:43.404Z,1012.02
2018-02-25T06:59:23.939Z,1011.82
2018-02-25T07:00:04.468Z,1011.82
2018-02-25T07:00:45.022Z,1011.79
2018-02-25T07:01:25.585Z,1011.75
2018-02-25T07:02:06.158Z,1011.81
2018-02-25T07:02:46.707Z,1011.82
2018-02-25T07:03:27.245Z,1011.81
2018-02-25T07:04:07.812Z,1011.75
2018-02-25T07:04:48.356Z,1011.75
2018-02-25T07:05:28.928Z,1011.8
2018-02-25T07:06:09.473Z,1011.82
2018-02-25T07:06:50.023Z,1011.89
2018-02-25T07:07:30.574Z,1011.85
2018-02-25T07:08:11.132Z,1011.8
2018-02-25T07:08:51.698Z,1012.09
2018-02-25T07:09:32.331Z,1011.91
2018-02-25T07:10:12.877Z,1011.87
2018-02-25T07:10:53.427Z,1011.86
2018-02-25T07:11:34.082Z,1011.88
2018-02-25T07:12:14.727Z,1011.89
2018-02-25T07:12:56.919Z,1011.87
2018-02-25T07:13:37.242Z,1011.87
2018-02-25T07:14:18.824Z,1011.95
2018-02-25T07:14:59.099Z,1011.95
2018-02-25T07:15:39.622Z,1011.75
2018-02-25T07:16:20.307Z,1011.87
2018-02-25T07:17:00.904Z,1011.89
2018-02-25T07:17:41.357Z,1011.88
2018-02-25T07:18:21.893Z,1011.88
2018-02-25T07:19:02.376Z,1011.96
2018-02-25T07:19:42.883Z,1011.86
2018-02-25T07:20:23.417Z,1011.83
2018-02-25T07:21:03.953Z,1011.97
2018-02-25T07:21:44.596Z,1011.83
2018-02-25T07:22:25.641Z,1011.91
2018-02-25T07:23:06.277Z,1011.86
2018-02-25T07:23:47.017Z,1011.85
2018-02-25T07:24:27.514Z,1011.87
2018-02-25T07:25:08.126Z,1011.94
2018-02-25T07:25:48.733Z,1012.01
2018-02-25T07:26:29.421Z,1012
2018-02-25T07:27:10.101Z,1011.97
2018-02-25T07:27:50.592Z,1011.97
2018-02-25T07:28:31.904Z,1011.94
2018-02-25T07:29:12.419Z,1012.07
2018-02-25T07:29:52.972Z,1011.88
2018-02-25T07:30:34.019Z,1011.88
2018-02-25T07:31:14.573Z,1011.91
2018-02-25T07:31:55.444Z,1011.84
2018-02-25T07:32:35.941Z,1011.96
2018-02-25T07:33:16.524Z,1011.87
2018-02-25T07:33:57.440Z,1011.91
2018-02-25T07:34:37.970Z,1011.88
2018-02-25T07:35:18.494Z,1011.96
2018-02-25T07:35:59.086Z,1011.76
2018-02-25T07:36:39.698Z,1011.95
2018-02-25T07:37:20.291Z,1011.89
2018-02-25T07:38:00.802Z,1011.85
2018-02-25T07:38:41.657Z,1011.83
2018-02-25T07:39:22.195Z,1011.88
2018-02-25T07:40:02.760Z,1011.92
2018-02-25T07:40:43.330Z,1011.8
2018-02-25T07:41:23.924Z,1011.86
2018-02-25T07:42:04.618Z,1011.8
2018-02-25T07:42:46.005Z,1011.76
2018-02-25T07:43:27.291Z,1011.8
2018-02-25T07:44:07.868Z,1011.86
2018-02-25T07:44:49.207Z,1011.78
2018-02-25T07:45:30.648Z,1011.81
2018-02-25T07:46:10.458Z,1011.71
2018-02-25T07:46:51.098Z,1011.83
2018-02-25T07:47:33.863Z,1011.75
2018-02-25T07:48:15.256Z,1011.77
2018-02-25T07:48:56.903Z,1011.75
2018-02-25T07:49:38.234Z,1011.81
2018-02-25T07:50:18.754Z,1011.73
2018-02-25T07:50:59.506Z,1011.76
2018-02-25T07:51:40.038Z,1011.68
2018-02-25T07:52:20.927Z,1011.7
2018-02-25T07:53:01.924Z,1011.72
2018-02-25T07:53:42.647Z,1011.7
2018-02-25T07:54:23.970Z,1011.71
2018-02-25T07:55:09.566Z,1011.8
2018-02-25T07:55:51.688Z,1011.94
2018-02-25T07:56:32.139Z,1011.72
2018-02-25T07:57:12.758Z,1011.76
2018-02-25T08:19:24.053Z,1011.95
2018-02-25T08:24:08.888Z,1011.82
2018-02-25T08:27:13.735Z,1011.82
2018-02-25T08:27:54.298Z,1011.81
2018-02-25T08:28:34.887Z,1011.86
2018-02-25T08:29:15.434Z,1011.79
2018-02-25T08:29:56.917Z,1011.95
2018-02-25T08:30:38.356Z,1011.91
2018-02-25T08:31:18.940Z,1011.85
2018-02-25T08:31:59.439Z,1011.83
2018-02-25T08:32:40.731Z,1011.75
2018-02-25T08:33:21.606Z,1011.8
2018-02-25T08:34:02.151Z,1011.91
2018-02-25T08:34:42.680Z,1011.8
2018-02-25T08:35:23.278Z,1011.85
2018-02-25T08:36:03.812Z,1011.91
2018-02-25T08:36:44.376Z,1011.82
2018-02-25T08:37:24.900Z,1011.84
2018-02-25T08:38:06.295Z,1011.9
2018-02-25T08:38:48.742Z,1011.88
2018-02-25T08:39:29.338Z,1011.84
2018-02-25T08:40:09.900Z,1011.87
2018-02-25T08:40:50.505Z,1011.88
2018-02-25T08:41:31.073Z,1011.94
2018-02-25T08:49:18.735Z,1011.93
2018-02-25T08:49:59.317Z,1011.88
2018-02-25T08:50:39.805Z,1011.93
2018-02-25T08:51:20.474Z,1011.9