createdAt,value
2023-03-20T00:00:25.608Z,201.09
2023-03-20T00:01:26.308Z,200.36
2023-03-20T00:02:25.624Z,202.96
2023-03-20T00:03:26.330Z,203.21
2023-03-20T00:04:25.576Z,204.61
2023-03-20T00:05:26.255Z,203.72
2023-03-20T00:06:26.275Z,198.90
2023-03-20T00:07:26.227Z,202.84
2023-03-20T00:08:28.628Z,201.96
2023-03-20T00:09:26.195Z,202.21
2023-03-20T00:10:26.204Z,199.63
2023-03-20T00:11:26.166Z,199.26
2023-03-20T00:12:26.201Z,199.99
2023-03-20T00:13:26.155Z,199.38
2023-03-20T00:14:26.140Z,202.71
2023-03-20T00:15:25.388Z,199.14
2023-03-20T00:16:25.420Z,198.30
2023-03-20T00:17:25.384Z,197.94
2023-03-20T00:18:25.362Z,202.46
2023-03-20T00:19:25.340Z,197.82
2023-03-20T00:20:25.314Z,197.58
2023-03-20T00:21:25.328Z,201.46
2023-03-20T00:22:25.313Z,196.40
2023-03-20T00:23:25.285Z,200.24
2023-03-20T00:24:25.298Z,199.14
2023-03-20T00:25:25.240Z,196.05
2023-03-20T00:26:25.250Z,199.51
2023-03-20T00:27:25.245Z,200.36
2023-03-20T00:28:25.228Z,199.14
2023-03-20T00:29:25.222Z,197.23
2023-03-20T00:30:25.194Z,199.75
2023-03-20T00:31:25.201Z,195.35
2023-03-20T00:32:25.184Z,194.42
2023-03-20T00:33:25.172Z,197.23
2023-03-20T00:34:25.153Z,195.23
2023-03-20T00:35:25.161Z,196.87
2023-03-20T00:36:25.097Z,197.94
2023-03-20T00:37:25.108Z,193.85
2023-03-20T00:38:25.099Z,196.16
2023-03-20T00:39:25.081Z,196.63
2023-03-20T00:40:25.054Z,197.58
2023-03-20T00:41:25.021Z,195.70
2023-03-20T00:42:25.070Z,193.16
2023-03-20T00:43:25.019Z,195.58
2023-03-20T00:44:25.007Z,194.19
2023-03-20T00:45:24.993Z,194.54
2023-03-20T00:46:25.004Z,194.77
2023-03-20T00:47:24.968Z,193.16
2023-03-20T00:48:24.952Z,194.42
2023-03-20T00:49:24.936Z,192.48
2023-03-20T00:50:24.913Z,193.16
2023-03-20T00:51:24.892Z,193.05
2023-03-20T00:52:24.660Z,192.15
2023-03-20T00:53:24.683Z,190.80
2023-03-20T00:54:24.560Z,190.80
2023-03-20T00:55:24.867Z,191.03
2023-03-20T00:56:24.656Z,189.70
2023-03-20T00:57:24.837Z,188.94
2023-03-20T00:58:24.844Z,188.29
2023-03-20T00:59:24.657Z,187.75
2023-03-20T01:00:24.808Z,186.79
2023-03-20T01:01:24.655Z,184.79
2023-03-20T01:02:24.864Z,186.04
2023-03-20T01:03:24.757Z,185.83
2023-03-20T01:04:24.104Z,185.21
2023-03-20T01:05:24.722Z,185.83
2023-03-20T01:06:24.682Z,185.42
2023-03-20T01:07:24.699Z,184.80
2023-03-20T01:08:24.670Z,184.39
2023-03-20T01:09:24.670Z,183.18
2023-03-20T01:10:24.659Z,182.78
2023-03-20T01:11:24.613Z,182.98
2023-03-20T01:12:24.625Z,183.58
2023-03-20T01:13:24.610Z,182.18
2023-03-20T01:14:24.596Z,182.18
2023-03-20T01:15:24.603Z,180.99
2023-03-20T01:16:24.596Z,181.19
2023-03-20T01:17:25.278Z,180.99
2023-03-20T01:18:25.397Z,178.67
2023-03-20T01:19:25.271Z,179.63
2023-03-20T01:20:24.522Z,179.82
2023-03-20T01:21:25.257Z,180.21
2023-03-20T01:22:25.219Z,179.24
2023-03-20T01:23:25.197Z,180.02
2023-03-20T01:24:25.206Z,178.29
2023-03-20T01:25:24.461Z,176.96
2023-03-20T01:26:24.412Z,177.90
2023-03-20T01:27:24.416Z,176.59
2023-03-20T01:28:24.421Z,177.72
2023-03-20T01:29:24.405Z,176.21
2023-03-20T01:30:24.378Z,176.21
2023-03-20T01:31:24.364Z,175.47
2023-03-20T01:32:24.351Z,174.19
2023-03-20T01:33:24.339Z,174.01
2023-03-20T01:34:24.338Z,174.01
2023-03-20T01:35:24.321Z,172.93
2023-03-20T01:36:24.279Z,172.21
2023-03-20T01:37:24.288Z,172.75
2023-03-20T01:38:24.254Z,171.86
2023-03-20T01:39:24.269Z,171.68
2023-03-20T01:40:24.242Z,172.21
2023-03-20T01:41:24.194Z,169.59
2023-03-20T01:42:24.218Z,169.24
2023-03-20T01:43:24.201Z,170.11
2023-03-20T01:44:24.180Z,169.24
2023-03-20T01:45:24.189Z,167.71
2023-03-20T01:46:24.182Z,166.04
2023-03-20T01:47:24.168Z,167.04
2023-03-20T01:48:24.147Z,165.06
2023-03-20T01:49:24.125Z,166.21
2023-03-20T01:50:24.124Z,162.96
2023-03-20T01:51:24.073Z,164.09
2023-03-20T01:52:24.304Z,162.96
2023-03-20T01:53:24.074Z,161.08
2023-03-20T01:54:24.063Z,160.77
2023-03-20T01:55:24.053Z,160.46
2023-03-20T01:56:24.002Z,159.23
2023-03-20T01:57:24.022Z,158.18
2023-03-20T01:58:24.011Z,157.88
2023-03-20T01:59:23.981Z,155.23
2023-03-20T02:00:23.710Z,155.23
2023-03-20T02:01:24.020Z,154.66
2023-03-20T02:02:23.698Z,154.80
2023-03-20T02:03:23.563Z,153.24
2023-03-20T02:04:23.734Z,151.43
2023-03-20T02:05:23.910Z,151.71
2023-03-20T02:06:23.716Z,150.88
2023-03-20T02:07:23.886Z,151.15
2023-03-20T02:08:23.711Z,149.13
2023-03-20T02:09:23.864Z,149.13
2023-03-20T02:10:23.834Z,148.46
2023-03-20T02:11:23.106Z,148.60
2023-03-20T02:12:23.795Z,147.55
2023-03-20T02:13:23.709Z,147.55
2023-03-20T02:14:23.707Z,146.77
2023-03-20T02:15:23.780Z,145.74
2023-03-20T02:16:23.132Z,146.64
2023-03-20T02:17:24.475Z,146.25
2023-03-20T02:18:23.746Z,144.23
2023-03-20T02:19:23.717Z,145.62
2023-03-20T02:20:23.717Z,145.11
2023-03-20T02:21:23.690Z,143.86
2023-03-20T02:22:23.091Z,144.36
2023-03-20T02:23:23.422Z,144.36
2023-03-20T02:24:23.660Z,144.23
2023-03-20T02:25:23.630Z,143.36
2023-03-20T02:26:23.624Z,143.73
2023-03-20T02:27:23.726Z,142.87
2023-03-20T02:28:23.599Z,144.11
2023-03-20T02:29:23.595Z,143.36
2023-03-20T02:30:23.571Z,142.51
2023-03-20T02:31:23.637Z,143.49
2023-03-20T02:32:23.517Z,143.61
2023-03-20T02:33:23.585Z,143.73
2023-03-20T02:34:23.287Z,143.61
2023-03-20T02:35:23.508Z,143.12
2023-03-20T02:36:23.488Z,142.14
2023-03-20T02:37:23.456Z,142.99
2023-03-20T02:38:23.461Z,142.51
2023-03-20T02:39:23.454Z,142.26
2023-03-20T02:40:22.764Z,141.78
2023-03-20T02:41:23.454Z,141.90
2023-03-20T02:42:23.393Z,141.18
2023-03-20T02:43:23.401Z,142.14
2023-03-20T02:44:23.384Z,141.42
2023-03-20T02:45:23.369Z,141.54
2023-03-20T02:46:23.389Z,141.54
2023-03-20T02:47:23.317Z,141.06
2023-03-20T02:48:22.606Z,140.82
2023-03-20T02:49:23.313Z,139.88
2023-03-20T02:50:23.306Z,140.47
2023-03-20T02:51:23.293Z,140.11
2023-03-20T02:52:23.239Z,139.88
2023-03-20T02:53:23.253Z,139.41
2023-03-20T02:54:23.250Z,139.41
2023-03-20T02:55:23.246Z,139.29
2023-03-20T02:56:22.489Z,140.00
2023-03-20T02:57:23.937Z,139.18
2023-03-20T02:58:23.181Z,139.06
2023-03-20T02:59:22.461Z,138.03
2023-03-20T03:00:23.159Z,138.83
2023-03-20T03:01:23.175Z,137.91
2023-03-20T03:02:23.137Z,138.72
2023-03-20T03:03:23.133Z,138.49
2023-03-20T03:04:22.386Z,138.37
2023-03-20T03:05:23.095Z,138.60
2023-03-20T03:06:23.118Z,138.72
2023-03-20T03:07:23.046Z,138.83
2023-03-20T03:08:23.054Z,138.60
2023-03-20T03:09:23.043Z,137.91
2023-03-20T03:10:23.035Z,138.60
2023-03-20T03:11:23.020Z,138.37
2023-03-20T03:12:22.985Z,138.03
2023-03-20T03:13:22.991Z,138.95
2023-03-20T03:14:22.981Z,137.80
2023-03-20T03:15:22.685Z,138.14
2023-03-20T03:16:22.845Z,138.37
2023-03-20T03:17:22.928Z,138.26
2023-03-20T03:18:22.920Z,138.26
2023-03-20T03:19:22.918Z,138.14
2023-03-20T03:20:22.766Z,138.26
2023-03-20T03:21:22.881Z,138.60
2023-03-20T03:22:22.772Z,138.83
2023-03-20T03:23:22.759Z,138.83
2023-03-20T03:24:37.330Z,138.14
2023-03-20T03:25:23.807Z,138.95
2023-03-20T03:26:23.521Z,139.18
2023-03-20T03:27:23.535Z,138.14
2023-03-20T03:28:22.770Z,137.80
2023-03-20T03:29:22.758Z,138.49
2023-03-20T03:30:22.781Z,138.60
2023-03-20T03:31:22.607Z,138.83
2023-03-20T03:32:23.446Z,138.72
2023-03-20T03:33:23.438Z,138.72
2023-03-20T03:34:23.422Z,138.83
2023-03-20T03:35:23.408Z,138.60
2023-03-20T03:36:23.401Z,139.18
2023-03-20T03:37:23.403Z,138.60
2023-03-20T03:38:23.365Z,139.29
2023-03-20T03:39:22.631Z,138.60
2023-03-20T03:40:23.329Z,139.06
2023-03-20T03:41:23.329Z,139.06
2023-03-20T03:42:23.315Z,138.49
2023-03-20T03:43:22.552Z,138.72
2023-03-20T03:44:22.603Z,137.80
2023-03-20T03:45:22.541Z,138.95
2023-03-20T03:46:22.547Z,138.83
2023-03-20T03:47:22.527Z,138.26
2023-03-20T03:48:22.489Z,138.95
2023-03-20T03:49:23.216Z,139.06
2023-03-20T03:50:22.479Z,139.41
2023-03-20T03:51:22.464Z,139.29
2023-03-20T03:52:22.499Z,138.83
2023-03-20T03:53:22.409Z,139.29
2023-03-20T03:54:22.417Z,138.83
2023-03-20T03:55:23.127Z,139.41
2023-03-20T03:56:22.443Z,139.76
2023-03-20T03:57:22.388Z,139.76
2023-03-20T03:58:22.371Z,139.64
2023-03-20T03:59:22.352Z,140.59
2023-03-20T04:00:22.352Z,140.00
2023-03-20T04:01:22.335Z,139.88
2023-03-20T04:02:22.347Z,140.23
2023-03-20T04:03:22.286Z,139.76
2023-03-20T04:04:22.381Z,140.11
2023-03-20T04:05:22.286Z,140.70
2023-03-20T04:06:22.290Z,140.11
2023-03-20T04:07:22.261Z,140.70
2023-03-20T04:08:22.216Z,140.35
2023-03-20T04:09:22.228Z,140.23
2023-03-20T04:10:22.210Z,140.11
2023-03-20T04:11:22.203Z,139.76
2023-03-20T04:12:22.183Z,140.35
2023-03-20T04:13:22.150Z,140.00
2023-03-20T04:14:22.152Z,140.11
2023-03-20T04:15:22.153Z,140.00
2023-03-20T04:16:22.149Z,140.23
2023-03-20T04:17:22.124Z,140.35
2023-03-20T04:18:22.084Z,140.47
2023-03-20T04:19:22.092Z,140.00
2023-03-20T04:20:21.852Z,139.64
2023-03-20T04:21:21.521Z,139.88
2023-03-20T04:22:21.838Z,140.70
2023-03-20T04:23:21.819Z,140.23
2023-03-20T04:24:21.812Z,140.11
2023-03-20T04:25:22.018Z,139.76
2023-03-20T04:26:21.265Z,140.59
2023-03-20T04:27:21.979Z,140.11
2023-03-20T04:28:21.317Z,139.76
2023-03-20T04:29:21.958Z,140.47
2023-03-20T04:30:21.954Z,140.70
2023-03-20T04:31:21.445Z,140.23
2023-03-20T04:32:21.187Z,140.35
2023-03-20T04:33:21.890Z,140.47
2023-03-20T04:34:21.552Z,140.23
2023-03-20T04:35:21.551Z,141.06
2023-03-20T04:36:21.377Z,140.47
2023-03-20T04:37:21.630Z,140.70
2023-03-20T04:38:22.465Z,140.82
2023-03-20T04:39:21.826Z,140.82
2023-03-20T04:40:21.715Z,140.47
2023-03-20T04:41:21.802Z,141.30
2023-03-20T04:42:21.574Z,140.00
2023-03-20T04:43:22.501Z,141.30
2023-03-20T04:44:21.761Z,140.82
2023-03-20T04:45:22.453Z,141.06
2023-03-20T04:46:22.492Z,141.90
2023-03-20T04:47:21.702Z,141.90
2023-03-20T04:48:22.422Z,141.06
2023-03-20T04:49:22.412Z,141.30
2023-03-20T04:50:21.690Z,141.18
2023-03-20T04:51:22.371Z,141.54
2023-03-20T04:52:21.665Z,141.90
2023-03-20T04:53:22.380Z,142.26
2023-03-20T04:54:22.341Z,142.38
2023-03-20T04:55:21.601Z,142.38
2023-03-20T04:56:21.595Z,142.14
2023-03-20T04:57:21.596Z,141.42
2023-03-20T04:58:21.561Z,142.51
2023-03-20T04:59:21.557Z,141.66
2023-03-20T05:00:21.555Z,142.63
2023-03-20T05:01:21.587Z,141.90
2023-03-20T05:02:21.524Z,141.78
2023-03-20T05:03:23.927Z,142.63
2023-03-20T05:04:21.505Z,142.14
2023-03-20T05:05:21.474Z,142.63
2023-03-20T05:06:21.496Z,142.14
2023-03-20T05:07:21.453Z,142.87
2023-03-20T05:08:21.424Z,142.87
2023-03-20T05:09:21.386Z,142.38
2023-03-20T05:10:21.423Z,142.14
2023-03-20T05:11:21.390Z,142.38
2023-03-20T05:12:21.379Z,142.26
2023-03-20T05:13:21.360Z,141.78
2023-03-20T05:14:21.328Z,142.38
2023-03-20T05:15:21.331Z,142.38
2023-03-20T05:16:21.352Z,142.38
2023-03-20T05:17:21.302Z,142.63
2023-03-20T05:18:21.285Z,142.99
2023-03-20T05:19:21.258Z,142.14
2023-03-20T05:20:21.278Z,143.24
2023-03-20T05:21:21.262Z,142.63
2023-03-20T05:22:21.243Z,142.38
2023-03-20T05:23:20.954Z,143.61
2023-03-20T05:24:21.195Z,143.36
2023-03-20T05:25:21.195Z,143.49
2023-03-20T05:26:21.184Z,143.24
2023-03-20T05:27:21.175Z,143.61
2023-03-20T05:28:21.173Z,144.11
2023-03-20T05:29:21.119Z,144.36
2023-03-20T05:30:21.136Z,144.61
2023-03-20T05:31:21.128Z,144.36
2023-03-20T05:32:20.858Z,144.61
2023-03-20T05:33:20.861Z,144.73
2023-03-20T05:34:20.859Z,145.74
2023-03-20T05:35:20.858Z,145.62
2023-03-20T05:36:21.140Z,146.12
2023-03-20T05:37:21.052Z,145.87
2023-03-20T05:38:20.875Z,145.62
2023-03-20T05:39:20.870Z,146.25
2023-03-20T05:40:20.978Z,146.25
2023-03-20T05:41:20.867Z,145.87
2023-03-20T05:42:20.968Z,146.64
2023-03-20T05:43:20.874Z,147.55
2023-03-20T05:44:20.905Z,146.77
2023-03-20T05:45:20.927Z,147.29
2023-03-20T05:46:20.957Z,147.16
2023-03-20T05:47:20.875Z,148.07
2023-03-20T05:48:20.888Z,147.68
2023-03-20T05:49:20.855Z,147.94
2023-03-20T05:50:21.611Z,148.07
2023-03-20T05:51:21.573Z,149.26
2023-03-20T05:52:20.831Z,149.26
2023-03-20T05:53:20.819Z,149.53
2023-03-20T05:54:20.783Z,150.34
2023-03-20T05:55:20.802Z,150.61
2023-03-20T05:56:20.816Z,150.88
2023-03-20T05:57:21.506Z,151.43
2023-03-20T05:58:20.761Z,152.26
2023-03-20T05:59:20.723Z,151.29
2023-03-20T06:00:20.741Z,151.84
2023-03-20T06:01:20.708Z,152.96
2023-03-20T06:02:20.776Z,152.12
2023-03-20T06:03:20.750Z,153.38
2023-03-20T06:04:20.657Z,154.09
2023-03-20T06:05:20.649Z,154.37
2023-03-20T06:06:20.653Z,153.94
2023-03-20T06:07:20.635Z,155.09
2023-03-20T06:08:20.624Z,156.25
2023-03-20T06:09:20.579Z,156.10
2023-03-20T06:10:20.597Z,155.67
2023-03-20T06:11:20.575Z,156.40
2023-03-20T06:12:20.572Z,156.40
2023-03-20T06:13:20.555Z,155.38
2023-03-20T06:14:21.275Z,155.81
2023-03-20T06:15:20.527Z,156.25
2023-03-20T06:16:20.576Z,156.69
2023-03-20T06:17:20.505Z,156.99
2023-03-20T06:18:20.491Z,157.28
2023-03-20T06:19:20.443Z,158.03
2023-03-20T06:20:20.466Z,157.13
2023-03-20T06:21:20.446Z,156.99
2023-03-20T06:22:20.434Z,158.18
2023-03-20T06:23:20.412Z,157.43
2023-03-20T06:24:20.383Z,157.58
2023-03-20T06:25:20.391Z,157.88
2023-03-20T06:26:20.375Z,158.18
2023-03-20T06:27:21.001Z,157.13
2023-03-20T06:28:19.901Z,156.99
2023-03-20T06:29:20.319Z,157.88
2023-03-20T06:30:20.322Z,155.96
2023-03-20T06:31:19.950Z,156.40
2023-03-20T06:32:20.290Z,156.25
2023-03-20T06:33:20.289Z,157.43
2023-03-20T06:34:20.228Z,155.67
2023-03-20T06:35:20.292Z,155.67
2023-03-20T06:36:20.237Z,155.96
2023-03-20T06:37:20.912Z,156.25
2023-03-20T06:38:20.206Z,155.52
2023-03-20T06:39:20.196Z,156.54
2023-03-20T06:40:20.183Z,155.09
2023-03-20T06:41:33.797Z,155.09
2023-03-20T06:42:20.874Z,155.96
2023-03-20T06:43:19.912Z,154.80
2023-03-20T06:44:19.912Z,154.37
2023-03-20T06:45:20.133Z,154.94
2023-03-20T06:46:20.122Z,153.66
2023-03-20T06:47:19.923Z,153.38
2023-03-20T06:48:20.069Z,153.80
2023-03-20T06:49:20.039Z,153.38
2023-03-20T06:50:19.930Z,152.26
2023-03-20T06:51:20.025Z,152.54
2023-03-20T06:52:20.037Z,151.57
2023-03-20T06:53:19.929Z,151.57
2023-03-20T06:54:19.961Z,151.02
2023-03-20T06:55:19.937Z,151.43
2023-03-20T06:56:19.963Z,149.66
2023-03-20T06:57:19.953Z,150.47
2023-03-20T06:58:19.924Z,149.80
2023-03-20T06:59:20.658Z,151.02
2023-03-20T07:00:19.916Z,149.93
2023-03-20T07:01:20.720Z,149.26
2023-03-20T07:02:19.885Z,150.61
2023-03-20T07:03:19.889Z,149.53
2023-03-20T07:04:20.585Z,149.53
2023-03-20T07:05:20.623Z,149.66
2023-03-20T07:06:20.547Z,148.33
2023-03-20T07:07:19.826Z,148.86
2023-03-20T07:08:20.534Z,148.86
2023-03-20T07:09:20.538Z,148.73
2023-03-20T07:10:20.005Z,149.00
2023-03-20T07:11:20.496Z,148.46
2023-03-20T07:12:19.756Z,147.03
2023-03-20T07:13:19.741Z,146.64
2023-03-20T07:14:19.706Z,147.29
2023-03-20T07:15:19.721Z,146.51
2023-03-20T07:16:19.720Z,145.62
2023-03-20T07:17:19.692Z,145.49
2023-03-20T07:18:19.662Z,146.25
2023-03-20T07:19:18.922Z,145.36
2023-03-20T07:20:19.616Z,145.24
2023-03-20T07:21:19.633Z,145.36
2023-03-20T07:22:19.642Z,144.86
2023-03-20T07:23:19.592Z,144.98
2023-03-20T07:24:19.595Z,144.36
2023-03-20T07:25:28.882Z,144.36
2023-03-20T07:26:20.562Z,143.73
2023-03-20T07:27:18.825Z,144.86
2023-03-20T07:28:19.531Z,144.73
2023-03-20T07:29:19.600Z,144.36
2023-03-20T07:30:19.491Z,143.86
2023-03-20T07:31:19.550Z,144.61
2023-03-20T07:32:19.487Z,144.61
2023-03-20T07:33:19.600Z,144.48
2023-03-20T07:34:19.457Z,145.87
2023-03-20T07:35:18.802Z,145.24
2023-03-20T07:36:19.452Z,146.51
2023-03-20T07:37:19.420Z,145.62
2023-03-20T07:38:20.117Z,146.38
2023-03-20T07:39:19.394Z,147.55
2023-03-20T07:40:19.367Z,148.20
2023-03-20T07:41:19.362Z,149.26
2023-03-20T07:42:19.343Z,150.61
2023-03-20T07:43:18.633Z,152.68
2023-03-20T07:44:19.321Z,154.80
2023-03-20T07:45:19.293Z,155.09
2023-03-20T07:46:19.396Z,156.25
2023-03-20T07:47:19.276Z,158.03
2023-03-20T07:48:19.261Z,158.48
2023-03-20T07:49:18.848Z,160.30
2023-03-20T07:50:19.256Z,159.23
2023-03-20T07:51:18.989Z,160.46
2023-03-20T07:52:18.966Z,160.92
2023-03-20T07:53:18.963Z,162.01
2023-03-20T07:54:18.982Z,163.60
2023-03-20T07:55:18.964Z,166.54
2023-03-20T07:56:19.136Z,165.22
2023-03-20T07:57:19.134Z,166.54
2023-03-20T07:58:19.105Z,166.54
2023-03-20T07:59:18.973Z,168.22
2023-03-20T08:00:18.620Z,168.90
2023-03-20T08:01:19.072Z,169.76
2023-03-20T08:02:19.088Z,171.86
2023-03-20T08:03:19.257Z,170.98
2023-03-20T08:04:18.705Z,170.80
2023-03-20T08:05:19.006Z,173.11
2023-03-20T08:06:19.014Z,175.29
2023-03-20T08:07:18.257Z,178.86
2023-03-20T08:08:19.028Z,183.38
2023-03-20T08:09:18.971Z,185.41
2023-03-20T08:10:18.390Z,187.96
2023-03-20T08:11:18.710Z,191.36
2023-03-20T08:12:18.937Z,192.71
2023-03-20T08:13:19.017Z,196.28
2023-03-20T08:14:18.902Z,196.28
2023-03-20T08:15:18.872Z,198.42
2023-03-20T08:16:19.636Z,202.46
2023-03-20T08:17:21.418Z,203.34
2023-03-20T08:18:19.571Z,204.61
2023-03-20T08:19:19.562Z,208.37
2023-03-20T08:20:19.550Z,210.65
2023-03-20T08:21:19.546Z,211.60
2023-03-20T08:22:19.520Z,212.97
2023-03-20T08:23:20.621Z,215.49
2023-03-20T08:24:18.772Z,218.07
2023-03-20T08:25:18.720Z,220.86
2023-03-20T08:26:18.737Z,223.11
2023-03-20T08:27:18.784Z,223.41
2023-03-20T08:28:19.436Z,223.57
2023-03-20T08:29:18.710Z,222.65
2023-03-20T08:30:18.673Z,228.39
2023-03-20T08:31:18.725Z,228.71
2023-03-20T08:32:18.649Z,231.61
2023-03-20T08:33:18.711Z,230.80
2023-03-20T08:34:18.621Z,232.10
2023-03-20T08:35:45.508Z,235.10
2023-03-20T08:36:19.692Z,239.21
2023-03-20T08:37:18.599Z,242.21
2023-03-20T08:38:18.578Z,244.56
2023-03-20T08:39:19.306Z,243.65
2023-03-20T08:40:18.535Z,250.54
2023-03-20T08:41:18.550Z,253.64
2023-03-20T08:42:18.622Z,260.90
2023-03-20T08:43:18.511Z,266.40
2023-03-20T08:44:18.497Z,270.13
2023-03-20T08:45:18.460Z,273.28
2023-03-20T08:46:18.497Z,277.68
2023-03-20T08:47:18.446Z,279.81
2023-03-20T08:48:18.448Z,279.33
2023-03-20T08:49:18.443Z,286.40
2023-03-20T08:50:18.898Z,291.75
2023-03-20T08:51:18.394Z,294.63
2023-03-20T08:52:18.396Z,301.40
2023-03-20T08:53:19.851Z,305.04
2023-03-20T08:54:18.396Z,306.18
2023-03-20T08:55:18.328Z,310.23
2023-03-20T08:56:18.322Z,314.09
2023-03-20T08:57:18.020Z,315.91
2023-03-20T08:58:18.321Z,317.43
2023-03-20T08:59:18.021Z,317.74
2023-03-20T09:00:18.021Z,321.16
2023-03-20T09:01:18.110Z,327.58
2023-03-20T09:02:18.064Z,329.88
2023-03-20T09:03:18.107Z,329.22
2023-03-20T09:04:18.078Z,334.93
2023-03-20T09:05:18.185Z,336.65
2023-03-20T09:06:17.938Z,344.06
2023-03-20T09:07:18.028Z,351.81
2023-03-20T09:08:18.164Z,355.24
2023-03-20T09:09:18.148Z,356.40
2023-03-20T09:10:18.125Z,358.34
2023-03-20T09:11:18.116Z,363.50
2023-03-20T09:12:17.424Z,362.70
2023-03-20T09:13:26.795Z,367.58
2023-03-20T09:14:19.093Z,372.58
2023-03-20T09:15:18.050Z,375.57
2023-03-20T09:16:18.077Z,383.90
2023-03-20T09:17:18.035Z,388.82
2023-03-20T09:18:18.750Z,391.10
2023-03-20T09:19:17.676Z,396.45
2023-03-20T09:20:18.740Z,392.72
2023-03-20T09:21:18.706Z,397.40
2023-03-20T09:22:18.699Z,402.19
2023-03-20T09:23:18.691Z,402.43
2023-03-20T09:24:18.676Z,409.35
2023-03-20T09:25:18.676Z,405.62
2023-03-20T09:26:18.635Z,408.60
2023-03-20T09:27:18.654Z,407.60
2023-03-20T09:28:18.648Z,411.37
2023-03-20T09:29:18.596Z,406.61
2023-03-20T09:30:18.611Z,406.36
2023-03-20T09:31:18.663Z,406.85
2023-03-20T09:32:17.861Z,414.70
2023-03-20T09:33:17.864Z,422.85
2023-03-20T09:34:17.825Z,425.55
2023-03-20T09:35:17.794Z,422.85
2023-03-20T09:36:17.836Z,430.21
2023-03-20T09:37:17.807Z,432.45
2023-03-20T09:38:17.761Z,434.70
2023-03-20T09:39:17.775Z,438.13
2023-03-20T09:40:17.708Z,439.57
2023-03-20T09:41:17.723Z,442.20
2023-03-20T09:42:17.704Z,453.63
2023-03-20T09:43:17.684Z,454.25
2023-03-20T09:44:17.675Z,462.44
2023-03-20T09:45:17.634Z,463.72
2023-03-20T09:46:17.687Z,471.93
2023-03-20T09:47:20.732Z,471.26
2023-03-20T09:48:17.622Z,489.96
2023-03-20T09:49:17.615Z,492.86
2023-03-20T09:50:17.581Z,496.52
2023-03-20T09:51:18.293Z,502.51
2023-03-20T09:52:17.564Z,506.33
2023-03-20T09:53:17.604Z,499.13
2023-03-20T09:54:17.546Z,502.51
2023-03-20T09:55:17.568Z,505.18
2023-03-20T09:56:17.483Z,507.48
2023-03-20T09:57:17.508Z,502.89
2023-03-20T09:58:17.484Z,505.56
2023-03-20T09:59:17.473Z,515.33
2023-03-20T10:00:17.478Z,512.16
2023-03-20T10:01:17.428Z,520.56
2023-03-20T10:02:17.461Z,531.77
2023-03-20T10:03:17.430Z,538.64
2023-03-20T10:04:17.436Z,550.65
2023-03-20T10:05:17.391Z,559.42
2023-03-20T10:06:17.368Z,570.92
2023-03-20T10:07:17.370Z,582.39
2023-03-20T10:08:17.357Z,587.52
2023-03-20T10:09:17.354Z,588.04
2023-03-20T10:10:17.085Z,599.13
2023-03-20T10:11:17.084Z,608.98
2023-03-20T10:12:17.074Z,615.16
2023-03-20T10:13:17.080Z,617.44
2023-03-20T10:14:17.081Z,619.73
2023-03-20T10:15:17.257Z,619.16
2023-03-20T10:16:17.262Z,635.68
2023-03-20T10:17:16.501Z,643.66
2023-03-20T10:18:17.229Z,655.69
2023-03-20T10:19:16.479Z,656.98
2023-03-20T10:20:16.571Z,660.89
2023-03-20T10:21:17.149Z,664.84
2023-03-20T10:22:16.622Z,666.17
2023-03-20T10:23:17.156Z,664.84
2023-03-20T10:24:17.153Z,668.84
2023-03-20T10:25:16.708Z,683.93
2023-03-20T10:26:17.090Z,687.46
2023-03-20T10:27:16.370Z,688.88
2023-03-20T10:28:17.095Z,701.19
2023-03-20T10:29:16.818Z,704.15
2023-03-20T10:30:16.857Z,704.15
2023-03-20T10:31:17.117Z,704.15
2023-03-20T10:32:17.038Z,716.26
2023-03-20T10:33:17.045Z,717.03
2023-03-20T10:34:17.010Z,721.68
2023-03-20T10:35:17.696Z,720.90
2023-03-20T10:36:17.709Z,724.03
2023-03-20T10:37:17.686Z,718.57
2023-03-20T10:38:17.661Z,720.90
2023-03-20T10:39:17.656Z,718.57
2023-03-20T10:40:17.657Z,722.46
2023-03-20T10:41:17.638Z,723.25
2023-03-20T10:42:16.901Z,724.03
2023-03-20T10:43:16.912Z,720.90
2023-03-20T10:44:16.890Z,724.82
2023-03-20T10:45:16.842Z,735.21
2023-03-20T10:46:18.481Z,734.40
2023-03-20T10:47:16.895Z,722.46
2023-03-20T10:48:16.813Z,718.57
2023-03-20T10:49:16.793Z,708.64
2023-03-20T10:50:16.786Z,717.80
2023-03-20T10:51:16.758Z,725.61
2023-03-20T10:52:17.465Z,725.61
2023-03-20T10:53:16.734Z,724.82
2023-03-20T10:54:15.994Z,726.40
2023-03-20T10:55:16.726Z,727.98
2023-03-20T10:56:17.219Z,726.40
2023-03-20T10:57:16.690Z,730.38
2023-03-20T10:58:16.669Z,733.59
2023-03-20T10:59:16.670Z,731.98
2023-03-20T11:00:16.646Z,735.21
2023-03-20T11:01:16.635Z,733.59
2023-03-20T11:02:16.622Z,729.58
2023-03-20T11:03:16.612Z,731.98
2023-03-20T11:04:16.606Z,727.98
2023-03-20T11:05:16.582Z,725.61
2023-03-20T11:06:16.555Z,717.03
2023-03-20T11:07:16.551Z,710.91
2023-03-20T11:08:16.544Z,724.82
2023-03-20T11:09:16.521Z,730.38
2023-03-20T11:10:16.524Z,727.19
2023-03-20T11:11:16.484Z,710.15
2023-03-20T11:12:16.483Z,707.14
2023-03-20T11:13:16.470Z,694.62
2023-03-20T11:14:16.476Z,683.93
2023-03-20T11:15:16.454Z,676.30
2023-03-20T11:16:16.443Z,671.53
2023-03-20T11:17:16.423Z,658.93
2023-03-20T11:18:16.427Z,662.20
2023-03-20T11:19:16.140Z,666.83
2023-03-20T11:20:16.138Z,667.50
2023-03-20T11:21:16.133Z,668.17
2023-03-20T11:22:16.141Z,671.53
2023-03-20T11:23:16.160Z,675.62
2023-03-20T11:24:16.148Z,672.21
2023-03-20T11:25:16.343Z,668.17
2023-03-20T11:26:16.144Z,672.89
2023-03-20T11:27:16.273Z,679.06
2023-03-20T11:28:16.293Z,683.93
2023-03-20T11:29:16.144Z,689.59
2023-03-20T11:30:16.262Z,688.88
2023-03-20T11:31:16.233Z,704.90
2023-03-20T11:32:16.243Z,707.89
2023-03-20T11:33:16.353Z,704.90
2023-03-20T11:34:16.159Z,713.19
2023-03-20T11:35:16.892Z,719.34
2023-03-20T11:36:17.148Z,717.03
2023-03-20T11:37:16.139Z,718.57
2023-03-20T11:38:16.836Z,720.12
2023-03-20T11:39:16.147Z,717.03
2023-03-20T11:40:16.159Z,721.68
2023-03-20T11:41:16.805Z,722.46
2023-03-20T11:42:16.075Z,725.61
2023-03-20T11:43:16.777Z,736.83
2023-03-20T11:44:16.755Z,734.40
2023-03-20T11:45:16.047Z,748.32
2023-03-20T11:46:16.822Z,751.27
2023-03-20T11:47:16.722Z,773.02
2023-03-20T11:48:16.711Z,772.12
2023-03-20T11:49:16.692Z,777.07
2023-03-20T11:50:16.758Z,780.24
2023-03-20T11:51:15.962Z,774.81
2023-03-20T11:52:15.912Z,782.07
2023-03-20T11:53:16.640Z,793.70
2023-03-20T11:54:15.914Z,800.84
2023-03-20T11:55:15.888Z,807.13
2023-03-20T11:56:15.909Z,809.58
2023-03-20T11:57:15.848Z,807.13
2023-03-20T11:58:15.849Z,818.52
2023-03-20T11:59:15.852Z,832.29
2023-03-20T12:00:15.879Z,838.57
2023-03-20T12:01:15.808Z,853.58
2023-03-20T12:02:15.819Z,868.58
2023-03-20T12:03:15.812Z,882.94
2023-03-20T12:04:15.774Z,891.78
2023-03-20T12:05:16.844Z,903.25
2023-03-20T12:06:15.744Z,913.76
2023-03-20T12:07:15.700Z,913.76
2023-03-20T12:08:15.721Z,912.51
2023-03-20T12:09:15.701Z,910.02
2023-03-20T12:10:15.872Z,911.89
2023-03-20T12:11:15.680Z,906.93
2023-03-20T12:12:15.640Z,905.09
2023-03-20T12:13:15.630Z,912.51
2023-03-20T12:14:15.632Z,909.40
2023-03-20T12:15:15.617Z,908.78
2023-03-20T12:16:15.626Z,911.26
2023-03-20T12:17:15.569Z,911.89
2023-03-20T12:18:15.580Z,921.33
2023-03-20T12:19:15.557Z,934.22
2023-03-20T12:20:15.557Z,929.02
2023-03-20T12:21:16.259Z,938.82
2023-03-20T12:22:15.179Z,930.96
2023-03-20T12:23:15.507Z,923.24
2023-03-20T12:24:15.495Z,926.44
2023-03-20T12:25:15.185Z,932.91
2023-03-20T12:26:15.480Z,938.82
2023-03-20T12:27:15.188Z,947.48
2023-03-20T12:28:15.183Z,942.80