createdAt,value
2023-04-04T00:00:09.366Z,-0.48
2023-04-04T00:03:11.191Z,-0.51
2023-04-04T00:06:12.840Z,-0.55
2023-04-04T00:09:14.484Z,-0.57
2023-04-04T00:12:16.250Z,-0.60
2023-04-04T00:15:17.910Z,-0.63
2023-04-04T00:18:19.508Z,-0.66
2023-04-04T00:21:21.449Z,-0.71
2023-04-04T00:24:23.033Z,-0.74
2023-04-04T00:27:24.556Z,-0.77
2023-04-04T00:30:26.431Z,-0.81
2023-04-04T00:33:28.001Z,-0.84
2023-04-04T00:36:29.637Z,-0.88
2023-04-04T00:39:31.551Z,-0.91
2023-04-04T00:42:34.100Z,-0.97
2023-04-04T00:45:36.114Z,-1.06
2023-04-04T00:48:37.923Z,-1.12
2023-04-04T00:51:39.464Z,-1.22
2023-04-04T00:54:41.239Z,-1.35
2023-04-04T00:57:43.498Z,-1.40
2023-04-04T01:00:45.409Z,-1.43
2023-04-04T01:03:47.136Z,-1.43
2023-04-04T01:06:50.120Z,-1.45
2023-04-04T01:09:52.198Z,-1.49
2023-04-04T01:12:54.385Z,-1.51
2023-04-04T01:15:56.160Z,-1.52
2023-04-04T01:18:57.855Z,-1.53
2023-04-04T01:21:59.758Z,-1.57
2023-04-04T01:25:02.294Z,-1.61
2023-04-04T01:28:03.927Z,-1.64
2023-04-04T01:31:08.432Z,-1.66
2023-04-04T01:34:23.634Z,-1.68
2023-04-04T01:37:30.421Z,-1.72
2023-04-04T01:40:37.517Z,-1.75
2023-04-04T01:43:39.324Z,-1.78
2023-04-04T01:46:40.861Z,-1.81
2023-04-04T01:49:42.586Z,-1.83
2023-04-04T01:52:44.597Z,-1.87
2023-04-04T01:55:46.107Z,-1.90
2023-04-04T01:58:47.712Z,-1.92
2023-04-04T02:01:49.320Z,-1.95
2023-04-04T02:04:50.837Z,-1.97
2023-04-04T02:07:52.544Z,-2.01
2023-04-04T02:10:54.130Z,-2.03
2023-04-04T02:13:55.666Z,-2.05
2023-04-04T02:16:57.224Z,-2.08
2023-04-04T02:19:58.821Z,-2.09
2023-04-04T02:23:00.370Z,-2.11
2023-04-04T02:26:01.871Z,-2.13
2023-04-04T02:29:03.430Z,-2.16
2023-04-04T02:32:05.059Z,-2.20
2023-04-04T02:35:07.088Z,-2.21
2023-04-04T02:38:08.634Z,-2.24
2023-04-04T02:41:10.598Z,-2.25
2023-04-04T02:44:12.224Z,-2.28
2023-04-04T02:47:13.857Z,-2.30
2023-04-04T02:50:15.616Z,-2.31
2023-04-04T02:53:17.573Z,-2.33
2023-04-04T02:56:19.119Z,-2.35
2023-04-04T02:59:21.235Z,-2.37
2023-04-04T03:02:24.529Z,-2.40
2023-04-04T03:05:27.615Z,-2.42
2023-04-04T03:08:29.237Z,-2.45
2023-04-04T03:11:31.430Z,-2.45
2023-04-04T03:14:33.222Z,-2.46
2023-04-04T03:17:34.817Z,-2.26
2023-04-04T03:20:36.422Z,-1.59
2023-04-04T03:23:38.610Z,-1.41
2023-04-04T03:26:40.153Z,-1.45
2023-04-04T03:29:41.767Z,-1.53
2023-04-04T03:32:43.697Z,-1.65
2023-04-04T03:35:45.425Z,-1.75
2023-04-04T03:38:47.024Z,-1.85
2023-04-04T03:41:48.794Z,-1.96
2023-04-04T03:44:50.402Z,-2.02
2023-04-04T03:47:52.118Z,-2.08
2023-04-04T03:50:53.702Z,-2.13
2023-04-04T03:53:56.420Z,-2.18
2023-04-04T03:56:58.271Z,-2.23
2023-04-04T03:59:59.846Z,-2.27
2023-04-04T04:03:01.527Z,-2.29
2023-04-04T04:06:03.496Z,-2.33
2023-04-04T04:09:05.074Z,-2.36
2023-04-04T04:12:06.928Z,-2.41
2023-04-04T04:15:08.777Z,-2.44
2023-04-04T04:18:10.542Z,-2.45
2023-04-04T04:21:12.135Z,-2.46
2023-04-04T04:24:13.702Z,-2.45
2023-04-04T04:27:15.256Z,-2.47
2023-04-04T04:30:16.820Z,-2.49
2023-04-04T04:33:19.353Z,-2.53
2023-04-04T04:36:20.992Z,-2.55
2023-04-04T04:39:22.647Z,-2.56
2023-04-04T04:42:24.226Z,-2.57
2023-04-04T04:45:26.273Z,-2.52
2023-04-04T04:48:27.815Z,-2.47
2023-04-04T04:51:29.365Z,-2.46
2023-04-04T04:54:30.988Z,-2.46
2023-04-04T04:57:34.393Z,-2.49
2023-04-04T05:00:36.570Z,-2.53
2023-04-04T05:03:38.408Z,-2.57
2023-04-04T05:06:39.951Z,-2.53
2023-04-04T05:09:41.483Z,-2.51
2023-04-04T05:12:44.861Z,-2.53
2023-04-04T05:15:47.185Z,-2.57
2023-04-04T05:18:48.797Z,-2.60
2023-04-04T05:21:50.364Z,-2.59
2023-04-04T05:24:52.532Z,-2.60
2023-04-04T05:27:55.780Z,-2.59
2023-04-04T05:30:58.601Z,-2.57
2023-04-04T05:34:07.999Z,-2.58
2023-04-04T05:37:09.582Z,-2.56
2023-04-04T05:40:11.457Z,-2.54
2023-04-04T05:43:13.332Z,-2.51
2023-04-04T05:46:14.856Z,-2.47
2023-04-04T05:49:16.700Z,-2.44
2023-04-04T05:52:18.311Z,-2.41
2023-04-04T05:55:19.800Z,-2.36
2023-04-04T05:58:21.383Z,-2.27
2023-04-04T06:01:22.894Z,-2.16
2023-04-04T06:04:24.473Z,-2.04
2023-04-04T06:07:26.248Z,-1.93
2023-04-04T06:10:27.810Z,-1.80
2023-04-04T06:13:29.362Z,-1.65
2023-04-04T06:16:31.614Z,-1.51
2023-04-04T06:19:33.296Z,-1.38
2023-04-04T06:22:35.299Z,-1.28
2023-04-04T06:25:37.781Z,-1.26
2023-04-04T06:28:48.530Z,-1.23
2023-04-04T06:31:50.826Z,-1.22
2023-04-04T06:34:53.965Z,-1.17
2023-04-04T06:37:56.852Z,-1.09
2023-04-04T06:40:59.189Z,-1.01
2023-04-04T06:44:01.014Z,-0.86
2023-04-04T06:47:02.719Z,-0.74
2023-04-04T06:50:05.666Z,-0.60
2023-04-04T06:53:07.705Z,-0.46
2023-04-04T06:56:09.797Z,-0.32
2023-04-04T06:59:12.676Z,-0.20
2023-04-04T07:02:14.332Z,-0.09
2023-04-04T07:05:18.214Z,0.03
2023-04-04T07:08:20.479Z,0.16
2023-04-04T07:11:24.101Z,0.31
2023-04-04T07:14:26.006Z,0.48
2023-04-04T07:17:27.686Z,0.64
2023-04-04T07:20:29.243Z,0.77
2023-04-04T07:23:31.181Z,0.94
2023-04-04T07:26:34.038Z,1.09
2023-04-04T07:29:35.820Z,1.28
2023-04-04T07:32:38.334Z,1.52
2023-04-04T07:35:40.047Z,1.71
2023-04-04T07:38:41.652Z,2.14
2023-04-04T07:41:43.188Z,2.66
2023-04-04T07:44:44.746Z,2.87
2023-04-04T07:47:47.098Z,2.99
2023-04-04T07:50:48.958Z,3.06
2023-04-04T07:53:51.695Z,3.05
2023-04-04T07:56:54.322Z,3.00
2023-04-04T07:59:56.112Z,3.00
2023-04-04T08:03:02.070Z,3.04
2023-04-04T08:06:04.375Z,3.02
2023-04-04T08:09:06.162Z,2.98
2023-04-04T08:12:08.180Z,2.91
2023-04-04T08:15:11.785Z,2.85
2023-04-04T08:18:13.969Z,2.87
2023-04-04T08:21:16.178Z,2.88
2023-04-04T08:24:18.172Z,2.93
2023-04-04T08:27:20.092Z,3.01
2023-04-04T08:30:22.343Z,3.05
2023-04-04T08:33:37.292Z,3.11
2023-04-04T08:36:46.057Z,3.20
2023-04-04T08:39:48.006Z,3.30
2023-04-04T08:42:51.835Z,3.34
2023-04-04T08:45:55.115Z,3.37
2023-04-04T08:48:59.952Z,3.40
2023-04-04T08:52:04.239Z,3.45
2023-04-04T08:55:06.985Z,3.52
2023-04-04T08:58:09.309Z,3.61
2023-04-04T09:01:10.913Z,3.75
2023-04-04T09:04:12.557Z,3.88
2023-04-04T09:07:15.996Z,4.09
2023-04-04T09:10:17.792Z,4.21
2023-04-04T09:13:19.979Z,4.32
2023-04-04T09:16:21.574Z,4.44
2023-04-04T09:19:26.099Z,4.51
2023-04-04T09:22:28.321Z,4.51
2023-04-04T09:25:29.983Z,4.40
2023-04-04T09:28:32.945Z,4.36
2023-04-04T09:31:34.666Z,4.42
2023-04-04T09:34:38.027Z,4.45
2023-04-04T09:37:41.857Z,4.56
2023-04-04T09:40:46.052Z,4.60
2023-04-04T09:43:48.890Z,4.62
2023-04-04T09:46:54.397Z,4.71
2023-04-04T09:50:04.344Z,4.81
2023-04-04T09:53:05.917Z,4.90
2023-04-04T09:56:09.176Z,5.00
2023-04-04T09:59:13.806Z,5.09
2023-04-04T10:02:16.903Z,5.15
2023-04-04T10:05:21.080Z,5.17
2023-04-04T10:08:23.284Z,5.26
2023-04-04T10:11:33.592Z,5.50
2023-04-04T10:14:36.535Z,5.73
2023-04-04T10:17:40.220Z,5.92
2023-04-04T10:20:43.611Z,6.12
2023-04-04T10:23:49.399Z,6.37
2023-04-04T10:26:51.666Z,6.64
2023-04-04T10:29:53.683Z,6.79
2023-04-04T10:33:06.855Z,6.93
2023-04-04T10:36:11.735Z,7.46
2023-04-04T10:39:37.838Z,7.75
2023-04-04T10:42:43.289Z,7.69
2023-04-04T10:45:47.100Z,7.53
2023-04-04T10:48:49.815Z,7.44
2023-04-04T10:51:56.534Z,7.42
2023-04-04T10:55:02.471Z,7.41
2023-04-04T10:58:04.523Z,7.38
2023-04-04T11:01:08.069Z,7.40
2023-04-04T11:04:20.256Z,7.49
2023-04-04T11:07:28.348Z,7.62
2023-04-04T11:10:57.949Z,7.82
2023-04-04T11:14:00.946Z,7.99
2023-04-04T11:17:05.708Z,8.18
2023-04-04T11:20:14.707Z,8.30
2023-04-04T11:23:22.524Z,8.39
2023-04-04T11:26:33.315Z,8.45
2023-04-04T11:29:52.643Z,8.37
2023-04-04T11:33:07.028Z,8.40
2023-04-04T11:36:23.961Z,8.43
2023-04-04T11:39:31.102Z,8.29
2023-04-04T11:42:41.164Z,8.24
2023-04-04T11:45:46.667Z,8.22
2023-04-04T11:48:48.444Z,8.16
2023-04-04T11:51:50.282Z,8.01
2023-04-04T11:54:52.668Z,7.94
2023-04-04T11:57:55.740Z,7.95
2023-04-04T12:00:57.613Z,8.06
2023-04-04T12:04:01.595Z,8.13
2023-04-04T12:07:07.782Z,8.11
2023-04-04T12:10:11.582Z,8.18
2023-04-04T12:13:13.965Z,8.21
2023-04-04T12:16:20.537Z,8.26
2023-04-04T12:19:28.154Z,8.38
2023-04-04T12:22:36.006Z,8.51
2023-04-04T12:25:40.845Z,8.55
2023-04-04T12:28:45.352Z,8.49
2023-04-04T12:31:47.733Z,8.49
2023-04-04T12:34:50.916Z,8.56
2023-04-04T12:38:03.445Z,8.60
2023-04-04T12:41:16.777Z,8.60
2023-04-04T12:44:36.556Z,8.55
2023-04-04T12:47:39.613Z,8.51
2023-04-04T12:50:57.064Z,8.34
2023-04-04T12:54:00.055Z,8.11
2023-04-04T12:57:04.627Z,7.95
2023-04-04T13:00:09.468Z,7.96
2023-04-04T13:03:14.450Z,8.10
2023-04-04T13:06:17.759Z,8.11
2023-04-04T13:09:24.561Z,7.97
2023-04-04T13:12:27.292Z,7.89
2023-04-04T13:15:52.095Z,7.95
2023-04-04T13:18:54.504Z,8.02
2023-04-04T13:21:56.466Z,8.18
2023-04-04T13:24:58.116Z,8.49
2023-04-04T13:27:59.751Z,8.54
2023-04-04T13:31:05.704Z,8.57
2023-04-04T13:34:07.439Z,8.68
2023-04-04T13:37:08.952Z,8.72
2023-04-04T13:40:11.442Z,8.60
2023-04-04T13:43:15.024Z,8.53
2023-04-04T13:46:16.648Z,8.40
2023-04-04T13:49:18.334Z,8.33
2023-04-04T13:52:19.910Z,8.30
2023-04-04T13:55:22.238Z,8.23
2023-04-04T13:58:23.808Z,8.14
2023-04-04T14:01:25.689Z,8.07
2023-04-04T14:04:27.323Z,8.02
2023-04-04T14:07:28.911Z,8.02
2023-04-04T14:10:30.818Z,7.96
2023-04-04T14:13:33.249Z,7.95
2023-04-04T14:16:34.859Z,7.91
2023-04-04T14:19:38.515Z,7.95
2023-04-04T14:22:40.115Z,8.05
2023-04-04T14:25:42.953Z,8.16
2023-04-04T14:28:44.790Z,8.22
2023-04-04T14:31:46.572Z,8.27
2023-04-04T14:34:48.120Z,8.22
2023-04-04T14:37:50.054Z,8.16
2023-04-04T14:40:52.443Z,8.08
2023-04-04T14:43:54.011Z,8.12
2023-04-04T14:46:55.751Z,8.21
2023-04-04T14:49:58.232Z,8.18
2023-04-04T14:52:59.737Z,8.08
2023-04-04T14:56:01.292Z,8.02
2023-04-04T14:59:05.473Z,8.02
2023-04-04T15:02:07.451Z,7.98
2023-04-04T15:05:09.642Z,8.02
2023-04-04T15:08:11.291Z,8.05
2023-04-04T15:11:13.867Z,7.98
2023-04-04T15:14:15.416Z,7.93
2023-04-04T15:17:17.333Z,7.97
2023-04-04T15:20:18.875Z,8.02
2023-04-04T15:23:20.455Z,7.93
2023-04-04T15:26:22.905Z,7.88
2023-04-04T15:29:24.547Z,7.86
2023-04-04T15:32:26.329Z,7.79
2023-04-04T15:35:27.998Z,7.74
2023-04-04T15:38:29.645Z,7.70
2023-04-04T15:41:31.389Z,7.76
2023-04-04T15:44:33.015Z,7.81
2023-04-04T15:47:35.024Z,7.85
2023-04-04T15:50:36.591Z,7.91
2023-04-04T15:53:38.175Z,7.98
2023-04-04T15:56:39.783Z,8.09
2023-04-04T15:59:41.332Z,8.15
2023-04-04T16:02:43.302Z,8.16
2023-04-04T16:05:45.123Z,8.11
2023-04-04T16:08:46.713Z,8.06
2023-04-04T16:11:49.216Z,8.03
2023-04-04T16:14:50.756Z,7.98
2023-04-04T16:17:53.981Z,7.97
2023-04-04T16:20:56.117Z,7.96
2023-04-04T16:23:58.224Z,7.91
2023-04-04T16:26:59.807Z,7.83
2023-04-04T16:30:01.507Z,7.75
2023-04-04T16:33:03.308Z,7.64
2023-04-04T16:36:05.203Z,7.57
2023-04-04T16:39:07.361Z,7.46
2023-04-04T16:42:08.937Z,7.39
2023-04-04T16:45:11.162Z,7.28
2023-04-04T16:48:12.737Z,7.17
2023-04-04T16:51:14.304Z,7.06
2023-04-04T16:54:16.147Z,6.97
2023-04-04T16:57:17.720Z,6.89
2023-04-04T17:00:19.674Z,6.81
2023-04-04T17:03:21.526Z,6.75
2023-04-04T17:06:23.677Z,6.68
2023-04-04T17:09:25.236Z,6.62
2023-04-04T17:12:27.268Z,6.56
2023-04-04T17:15:29.796Z,6.48
2023-04-04T17:18:31.536Z,6.41
2023-04-04T17:21:33.951Z,6.38
2023-04-04T17:24:35.714Z,6.33
2023-04-04T17:27:37.762Z,6.29
2023-04-04T17:30:39.592Z,6.26
2023-04-04T17:33:41.757Z,6.22
2023-04-04T17:36:43.897Z,6.16
2023-04-04T17:39:46.426Z,6.11
2023-04-04T17:42:47.984Z,6.06
2023-04-04T17:45:50.158Z,6.01
2023-04-04T17:48:52.768Z,5.97
2023-04-04T17:51:55.292Z,5.94
2023-04-04T17:54:58.354Z,5.89
2023-04-04T17:58:00.911Z,5.85
2023-04-04T18:01:04.301Z,5.81
2023-04-04T18:04:08.095Z,5.77
2023-04-04T18:07:10.500Z,5.80
2023-04-04T18:10:12.253Z,5.75
2023-04-04T18:13:14.909Z,5.72
2023-04-04T18:16:18.210Z,5.70
2023-04-04T18:19:19.824Z,5.66
2023-04-04T18:22:22.698Z,5.64
2023-04-04T18:25:25.509Z,5.61
2023-04-04T18:28:27.121Z,5.57
2023-04-04T18:31:28.928Z,5.54
2023-04-04T18:34:30.599Z,5.50
2023-04-04T18:37:32.381Z,5.46
2023-04-04T18:40:34.068Z,5.38
2023-04-04T18:43:37.212Z,5.33
2023-04-04T18:46:39.355Z,5.26
2023-04-04T18:49:41.801Z,5.17
2023-04-04T18:52:43.412Z,5.06
2023-04-04T18:55:46.240Z,4.98
2023-04-04T18:58:48.552Z,4.93
2023-04-04T19:01:54.029Z,4.81
2023-04-04T19:04:56.431Z,4.73
2023-04-04T19:07:59.347Z,4.65
2023-04-04T19:11:00.896Z,4.58
2023-04-04T19:14:02.545Z,4.54
2023-04-04T19:17:04.092Z,4.50
2023-04-04T19:20:07.319Z,4.45
2023-04-04T19:23:09.226Z,4.38
2023-04-04T19:26:10.821Z,4.30
2023-04-04T19:29:19.551Z,4.26
2023-04-04T19:32:24.643Z,4.20
2023-04-04T19:35:54.462Z,4.13
2023-04-04T19:38:57.328Z,4.04
2023-04-04T19:42:00.202Z,3.98
2023-04-04T19:45:01.748Z,3.93
2023-04-04T19:48:27.966Z,3.88
2023-04-04T19:51:29.709Z,4.27
2023-04-04T19:54:41.007Z,4.30
2023-04-04T19:57:43.355Z,4.29
2023-04-04T20:00:45.481Z,4.66
2023-04-04T20:03:48.183Z,5.14
2023-04-04T20:06:49.717Z,5.16
2023-04-04T20:09:52.210Z,5.06
2023-04-04T20:12:54.102Z,4.90
2023-04-04T20:16:00.595Z,4.76
2023-04-04T20:19:08.297Z,4.60
2023-04-04T20:22:10.134Z,4.44
2023-04-04T20:25:42.127Z,4.32
2023-04-04T20:28:46.286Z,4.20
2023-04-04T20:31:54.062Z,4.09
2023-04-04T20:34:55.738Z,3.97
2023-04-04T20:37:57.293Z,3.86
2023-04-04T20:40:58.955Z,3.74
2023-04-04T20:44:00.621Z,3.64
2023-04-04T20:47:02.288Z,3.56
2023-04-04T20:50:16.145Z,3.42
2023-04-04T20:53:19.112Z,3.29
2023-04-04T20:56:39.518Z,3.15
2023-04-04T20:59:43.619Z,3.03
2023-04-04T21:02:45.403Z,2.93
2023-04-04T21:05:46.988Z,2.86
2023-04-04T21:08:50.224Z,2.78
2023-04-04T21:11:52.207Z,2.73
2023-04-04T21:14:54.429Z,2.66
2023-04-04T21:17:59.136Z,2.57
2023-04-04T21:21:10.729Z,2.48
2023-04-04T21:24:13.845Z,2.40
2023-04-04T21:27:33.868Z,2.31
2023-04-04T21:30:44.425Z,2.21
2023-04-04T21:33:47.769Z,2.13
2023-04-04T21:36:51.275Z,2.07
2023-04-04T21:39:57.071Z,2.01
2023-04-04T21:42:58.618Z,1.96
2023-04-04T21:46:00.399Z,1.87
2023-04-04T21:49:02.088Z,1.84
2023-04-04T21:52:03.647Z,1.81
2023-04-04T21:55:05.673Z,1.78
2023-04-04T21:58:07.207Z,1.75
2023-04-04T22:01:09.084Z,1.74
2023-04-04T22:04:11.518Z,1.72
2023-04-04T22:07:13.133Z,1.65
2023-04-04T22:10:14.839Z,1.62
2023-04-04T22:13:18.655Z,1.56
2023-04-04T22:16:20.456Z,1.52
2023-04-04T22:19:23.488Z,1.41
2023-04-04T22:22:30.032Z,1.34
2023-04-04T22:25:33.816Z,1.25
2023-04-04T22:28:37.643Z,1.18
2023-04-04T22:31:39.281Z,1.10
2023-04-04T22:34:41.201Z,1.03
2023-04-04T22:37:45.987Z,0.95
2023-04-04T22:40:47.580Z,0.89
2023-04-04T22:43:49.239Z,0.83
2023-04-04T22:46:51.965Z,0.79
2023-04-04T22:49:53.738Z,0.76
2023-04-04T22:52:55.463Z,0.72
2023-04-04T22:55:59.828Z,0.67
2023-04-04T22:59:01.440Z,0.64
2023-04-04T23:02:02.984Z,0.58
2023-04-04T23:05:04.861Z,0.52
2023-04-04T23:08:06.624Z,0.49
2023-04-04T23:11:08.211Z,0.44
2023-04-04T23:14:15.217Z,0.41
2023-04-04T23:17:17.178Z,0.33
2023-04-04T23:20:18.924Z,0.28
2023-04-04T23:23:20.561Z,0.22
2023-04-04T23:26:22.536Z,0.15
2023-04-04T23:29:24.170Z,0.11
2023-04-04T23:32:27.359Z,0.05
2023-04-04T23:35:29.171Z,-0.03
2023-04-04T23:38:30.712Z,-0.09
2023-04-04T23:41:32.362Z,-0.15
2023-04-04T23:44:33.939Z,-0.22
2023-04-04T23:47:35.847Z,-0.26
2023-04-04T23:50:38.070Z,-0.30
2023-04-04T23:53:39.723Z,-0.37
2023-04-04T23:56:41.319Z,-0.45
2023-04-04T23:59:42.854Z,-0.54
