createdAt,value
2022-09-23T00:01:25.640Z,58.50
2022-09-23T00:03:53.887Z,56.70
2022-09-23T00:06:24.223Z,58.20
2022-09-23T00:08:52.951Z,61.80
2022-09-23T00:11:25.328Z,63.00
2022-09-23T00:13:56.342Z,64.10
2022-09-23T00:16:31.217Z,65.00
2022-09-23T00:19:00.408Z,61.40
2022-09-23T00:21:29.502Z,58.00
2022-09-23T00:23:57.866Z,56.80
2022-09-23T00:26:26.336Z,55.50
2022-09-23T00:28:54.667Z,54.40
2022-09-23T00:31:25.320Z,55.40
2022-09-23T00:33:59.127Z,59.10
2022-09-23T00:36:28.430Z,61.00
2022-09-23T00:38:56.876Z,62.30
2022-09-23T00:41:26.070Z,63.20
2022-09-23T00:43:59.340Z,63.90
2022-09-23T00:46:37.899Z,58.60
2022-09-23T00:49:13.873Z,57.40
2022-09-23T00:51:48.163Z,56.60
2022-09-23T00:54:17.034Z,60.40
2022-09-23T00:56:45.529Z,62.60
2022-09-23T01:00:24.848Z,64.00
2022-09-23T01:02:53.112Z,64.70
2022-09-23T01:05:22.338Z,60.90
2022-09-23T01:07:51.429Z,58.40
2022-09-23T01:10:19.744Z,56.60
2022-09-23T01:13:25.129Z,55.20
2022-09-23T01:16:05.780Z,54.00
2022-09-23T01:18:49.492Z,54.30
2022-09-23T01:21:40.657Z,58.00
2022-09-23T01:24:47.303Z,60.60
2022-09-23T01:27:15.379Z,62.20
2022-09-23T01:29:58.969Z,63.30
2022-09-23T01:32:55.742Z,64.00
2022-09-23T01:35:36.141Z,58.80
2022-09-23T01:38:44.615Z,56.90
2022-09-23T01:41:31.303Z,57.10
2022-09-23T01:44:08.893Z,62.00
2022-09-23T01:46:44.465Z,63.70
2022-09-23T01:49:35.785Z,64.90
2022-09-23T01:52:32.157Z,65.60
2022-09-23T01:55:17.119Z,61.20
2022-09-23T01:57:55.769Z,59.00
2022-09-23T02:00:24.001Z,57.30
2022-09-23T02:03:01.219Z,55.50
2022-09-23T02:05:43.564Z,54.40
2022-09-23T02:08:14.995Z,55.90
2022-09-23T02:10:57.884Z,59.30
2022-09-23T02:14:04.915Z,61.20
2022-09-23T02:16:45.296Z,62.70
2022-09-23T02:19:15.778Z,63.80
2022-09-23T02:22:13.395Z,64.40
2022-09-23T02:24:41.974Z,61.00
2022-09-23T02:27:24.394Z,58.30
2022-09-23T02:30:19.967Z,56.60
2022-09-23T02:33:00.725Z,60.60
2022-09-23T02:35:50.360Z,63.10
2022-09-23T02:38:31.629Z,64.50
2022-09-23T02:41:12.085Z,65.20
2022-09-23T02:43:58.886Z,65.50
2022-09-23T02:46:28.236Z,61.40
2022-09-23T02:49:18.723Z,59.10
2022-09-23T02:51:47.548Z,57.00
2022-09-23T02:54:17.414Z,55.70
2022-09-23T02:56:45.559Z,54.70
2022-09-23T02:59:14.237Z,54.90
2022-09-23T03:01:52.710Z,58.20
2022-09-23T03:04:33.129Z,60.40
2022-09-23T03:07:03.820Z,62.10
2022-09-23T03:09:43.124Z,63.20
2022-09-23T03:13:12.719Z,63.90
2022-09-23T03:15:52.728Z,64.40
2022-09-23T03:18:45.332Z,58.60
2022-09-23T03:21:24.138Z,56.90
2022-09-23T03:23:55.250Z,58.90
2022-09-23T03:26:32.200Z,62.00
2022-09-23T03:29:04.946Z,63.70
2022-09-23T03:31:34.766Z,64.70
2022-09-23T03:34:07.283Z,65.20
2022-09-23T03:36:47.737Z,65.50
2022-09-23T03:39:32.065Z,61.40
2022-09-23T03:42:07.869Z,58.60
2022-09-23T03:44:37.108Z,57.00
2022-09-23T03:47:05.636Z,55.30
2022-09-23T03:49:39.293Z,54.20
2022-09-23T03:52:07.851Z,54.00
2022-09-23T03:54:36.168Z,57.50
2022-09-23T03:57:04.395Z,59.90
2022-09-23T03:59:32.689Z,61.50
2022-09-23T04:02:01.579Z,62.60
2022-09-23T04:04:30.292Z,63.20
2022-09-23T04:06:58.451Z,63.50
2022-09-23T04:09:27.175Z,63.80
2022-09-23T04:11:55.568Z,58.40
2022-09-23T04:14:24.547Z,56.70
2022-09-23T04:16:53.193Z,57.10
2022-09-23T04:19:21.629Z,60.60
2022-09-23T04:21:50.441Z,62.80
2022-09-23T04:24:18.938Z,64.10
2022-09-23T04:26:50.554Z,65.10
2022-09-23T04:29:18.794Z,65.10
2022-09-23T04:31:47.145Z,65.30
2022-09-23T04:34:15.757Z,59.90
2022-09-23T04:36:44.165Z,58.00
2022-09-23T04:39:13.615Z,56.90
2022-09-23T04:41:42.988Z,55.50
2022-09-23T04:44:12.899Z,54.20
2022-09-23T04:46:43.053Z,54.70
2022-09-23T04:49:11.245Z,58.50
2022-09-23T04:51:39.496Z,60.30
2022-09-23T04:54:07.599Z,61.70
2022-09-23T04:56:35.683Z,62.60
2022-09-23T04:59:04.361Z,63.20
2022-09-23T05:01:33.102Z,63.60
2022-09-23T05:04:05.522Z,61.80
2022-09-23T05:06:35.340Z,58.10
2022-09-23T05:09:06.762Z,56.10
2022-09-23T05:11:35.909Z,58.90
2022-09-23T05:14:04.078Z,61.60
2022-09-23T05:16:32.428Z,63.40
2022-09-23T05:19:00.701Z,64.50
2022-09-23T05:23:14.148Z,64.70
2022-09-23T05:25:42.277Z,65.00
2022-09-23T05:28:10.447Z,60.90
2022-09-23T05:30:38.594Z,58.60
2022-09-23T05:33:06.715Z,57.10
2022-09-23T05:35:34.737Z,55.60
2022-09-23T05:38:02.972Z,54.50
2022-09-23T05:40:31.344Z,54.50
2022-09-23T05:42:59.493Z,58.30
2022-09-23T05:45:27.609Z,60.60
2022-09-23T05:47:55.761Z,62.10
2022-09-23T05:50:23.932Z,63.10
2022-09-23T05:52:52.038Z,63.70
2022-09-23T05:55:20.280Z,63.90
2022-09-23T05:57:48.395Z,64.20
2022-09-23T06:00:16.677Z,59.10
2022-09-23T06:02:44.732Z,57.60
2022-09-23T06:05:13.063Z,56.60
2022-09-23T06:07:41.231Z,60.40
2022-09-23T06:10:09.515Z,62.60
2022-09-23T06:12:37.806Z,64.10
2022-09-23T06:15:06.506Z,65.20
2022-09-23T06:17:34.626Z,65.40
2022-09-23T06:20:02.944Z,65.60
2022-09-23T06:22:31.176Z,62.90
2022-09-23T06:24:59.321Z,59.20
2022-09-23T06:27:27.618Z,57.80
2022-09-23T06:29:55.770Z,56.40
2022-09-23T06:32:23.947Z,55.10
2022-09-23T06:34:52.289Z,55.00
2022-09-23T06:37:20.951Z,58.80
2022-09-23T06:39:49.345Z,60.80
2022-09-23T06:42:17.889Z,62.60
2022-09-23T06:44:46.016Z,63.40
2022-09-23T06:47:14.102Z,63.90
2022-09-23T06:49:42.210Z,64.30
2022-09-23T06:52:10.432Z,64.30
2022-09-23T06:54:38.437Z,59.80
2022-09-23T06:57:06.725Z,58.00
2022-09-23T06:59:34.759Z,57.00
2022-09-23T07:02:03.000Z,60.70
2022-09-23T07:04:31.472Z,63.20
2022-09-23T07:06:59.651Z,64.50
2022-09-23T07:09:27.851Z,65.70
2022-09-23T07:11:56.150Z,66.10
2022-09-23T07:14:24.959Z,66.10
2022-09-23T07:16:53.104Z,65.80
2022-09-23T07:19:21.354Z,60.20
2022-09-23T07:21:49.404Z,58.40
2022-09-23T07:24:17.747Z,57.20
2022-09-23T07:26:46.049Z,55.90
2022-09-23T07:29:15.253Z,54.70
2022-09-23T07:31:44.541Z,56.00
2022-09-23T07:34:12.957Z,59.40
2022-09-23T07:36:41.481Z,61.40
2022-09-23T07:39:12.301Z,62.90
2022-09-23T07:41:40.782Z,63.80
2022-09-23T07:44:10.069Z,64.30
2022-09-23T07:46:38.667Z,64.80
2022-09-23T07:49:07.431Z,64.90
2022-09-23T07:51:37.842Z,60.10
2022-09-23T07:54:12.144Z,58.20
2022-09-23T07:56:40.549Z,57.60
2022-09-23T07:59:11.282Z,61.80
2022-09-23T08:01:42.456Z,63.90
2022-09-23T08:04:15.444Z,65.40
2022-09-23T08:06:51.883Z,66.20
2022-09-23T08:09:22.214Z,66.50
2022-09-23T08:11:51.674Z,66.50
2022-09-23T08:14:20.270Z,63.30
2022-09-23T08:16:49.070Z,60.00
2022-09-23T08:19:17.404Z,58.40
2022-09-23T08:21:46.944Z,57.10
2022-09-23T08:24:18.179Z,55.90
2022-09-23T08:26:47.895Z,56.90
2022-09-23T08:29:18.775Z,60.80
2022-09-23T08:31:47.983Z,63.00
2022-09-23T08:34:20.923Z,64.20
2022-09-23T08:36:49.331Z,65.20
2022-09-23T08:39:19.600Z,65.60
2022-09-23T08:42:04.080Z,65.90
2022-09-23T08:44:43.891Z,65.90
2022-09-23T08:47:33.435Z,60.30
2022-09-23T08:50:07.795Z,58.20
2022-09-23T08:52:43.519Z,57.20
2022-09-23T08:55:14.560Z,55.90
2022-09-23T08:58:23.850Z,55.00
2022-09-23T09:01:13.758Z,55.50
2022-09-23T09:03:53.871Z,59.50
2022-09-23T09:06:28.906Z,61.80
2022-09-23T09:09:00.632Z,63.50
2022-09-23T09:11:48.393Z,64.40
2022-09-23T09:14:41.473Z,65.10
2022-09-23T09:17:23.834Z,65.50
2022-09-23T09:19:56.468Z,63.60
2022-09-23T09:22:40.578Z,59.70
2022-09-23T09:25:34.519Z,58.20
2022-09-23T09:28:11.760Z,61.80
2022-09-23T09:30:41.060Z,64.20
2022-09-23T09:33:17.046Z,65.80
2022-09-23T09:36:26.062Z,67.00
2022-09-23T09:38:54.485Z,67.40
2022-09-23T09:41:22.798Z,67.30
2022-09-23T09:43:52.743Z,62.50
2022-09-23T09:46:45.999Z,60.60
2022-09-23T09:49:30.429Z,58.80
2022-09-23T09:52:18.809Z,57.30
2022-09-23T09:54:47.411Z,55.90
2022-09-23T09:57:38.389Z,55.50
2022-09-23T10:00:25.269Z,59.70
2022-09-23T10:02:56.254Z,62.20
2022-09-23T10:05:28.167Z,64.00
2022-09-23T10:07:56.583Z,65.30
2022-09-23T10:10:32.975Z,66.00
2022-09-23T10:13:16.148Z,66.40
2022-09-23T10:15:45.563Z,66.30
2022-09-23T10:18:21.320Z,61.20
2022-09-23T10:20:49.869Z,60.00
2022-09-23T10:23:27.815Z,61.20
2022-09-23T10:26:02.527Z,66.00
2022-09-23T10:28:46.094Z,67.60
2022-09-23T10:31:17.233Z,68.90
2022-09-23T10:33:54.995Z,69.60
2022-09-23T10:36:23.699Z,70.00
2022-09-23T10:38:54.968Z,64.50
2022-09-23T10:42:08.748Z,62.40
2022-09-23T10:45:10.022Z,60.10
2022-09-23T10:47:43.867Z,59.00
2022-09-23T10:50:25.099Z,57.30
2022-09-23T10:53:29.171Z,56.50
2022-09-23T10:56:17.101Z,58.00
2022-09-23T10:59:02.593Z,62.20
2022-09-23T11:02:00.117Z,64.10
2022-09-23T11:04:31.311Z,65.90
2022-09-23T11:07:37.286Z,67.00
2022-09-23T11:10:44.985Z,67.70
2022-09-23T11:13:24.597Z,64.30
2022-09-23T11:16:34.690Z,61.30
2022-09-23T11:19:21.653Z,60.20
2022-09-23T11:22:06.791Z,65.20
2022-09-23T11:24:44.187Z,67.50
2022-09-23T11:27:50.458Z,69.20
2022-09-23T11:30:22.037Z,70.20
2022-09-23T11:33:07.090Z,71.00
2022-09-23T11:35:52.174Z,65.30
2022-09-23T11:38:38.098Z,63.30
2022-09-23T11:41:37.169Z,61.10
2022-09-23T11:44:39.875Z,60.20
2022-09-23T11:47:17.064Z,58.70
2022-09-23T11:50:24.061Z,58.10
2022-09-23T11:53:19.436Z,59.70
2022-09-23T11:56:01.489Z,63.80
2022-09-23T12:01:20.721Z,66.90
2022-09-23T12:04:18.609Z,68.00
2022-09-23T12:07:14.080Z,64.00
2022-09-23T12:10:05.242Z,62.00
2022-09-23T12:12:57.734Z,61.50
2022-09-23T12:15:51.855Z,65.60
2022-09-23T12:18:43.390Z,67.70
2022-09-23T12:21:50.695Z,69.40
2022-09-23T12:24:37.999Z,70.50
2022-09-23T12:27:12.778Z,64.30
2022-09-23T12:33:34.914Z,61.20
2022-09-23T12:36:12.136Z,63.60
2022-09-23T12:39:04.404Z,66.00
2022-09-23T12:41:38.846Z,68.00
2022-09-23T12:44:13.041Z,69.50
2022-09-23T12:46:43.680Z,64.10
2022-09-23T12:49:30.476Z,61.90
2022-09-23T12:52:28.178Z,60.20
2022-09-23T12:54:58.669Z,58.90
2022-09-23T12:57:36.062Z,57.70
2022-09-23T13:00:28.093Z,57.70
2022-09-23T13:03:00.999Z,61.10
2022-09-23T13:05:30.678Z,63.80
2022-09-23T13:08:25.567Z,65.30
2022-09-23T13:11:03.019Z,67.00
2022-09-23T13:13:46.244Z,68.20
2022-09-23T13:16:26.810Z,64.80
2022-09-23T13:18:56.891Z,62.30
2022-09-23T13:21:43.311Z,60.80
2022-09-23T13:24:14.713Z,64.40
2022-09-23T13:27:11.819Z,66.80
2022-09-23T13:29:58.432Z,68.50
2022-09-23T13:32:38.017Z,70.10
2022-09-23T13:35:17.342Z,67.80
2022-09-23T13:37:48.152Z,63.90
2022-09-23T13:40:21.182Z,62.30
2022-09-23T13:42:54.098Z,60.70
2022-09-23T13:45:25.073Z,59.30
2022-09-23T13:48:00.450Z,58.50
2022-09-23T13:50:34.729Z,58.60
2022-09-23T13:53:12.113Z,62.60
2022-09-23T13:55:41.514Z,65.30
2022-09-23T13:58:23.526Z,66.60
2022-09-23T14:00:52.588Z,67.90
2022-09-23T14:03:25.495Z,66.10
2022-09-23T14:05:56.235Z,62.20
2022-09-23T14:08:25.288Z,60.90
2022-09-23T14:10:54.856Z,63.00
2022-09-23T14:13:27.648Z,66.10
2022-09-23T14:15:58.888Z,67.70
2022-09-23T14:18:45.249Z,69.10
2022-09-23T14:21:40.592Z,63.60
2022-09-23T14:24:11.880Z,61.80
2022-09-23T14:26:42.310Z,60.70
2022-09-23T14:29:21.305Z,59.80
2022-09-23T14:31:58.256Z,58.90
2022-09-23T14:34:46.193Z,58.80
2022-09-23T14:37:30.053Z,61.60
2022-09-23T14:39:58.984Z,64.60
2022-09-23T14:42:27.200Z,61.00
2022-09-23T14:44:56.867Z,59.00
2022-09-23T14:47:25.561Z,59.30
2022-09-23T14:49:53.390Z,64.00
2022-09-23T14:52:22.213Z,66.40
2022-09-23T14:54:51.888Z,63.20
2022-09-23T14:57:23.211Z,60.70
2022-09-23T15:00:09.684Z,59.30
2022-09-23T15:02:40.726Z,58.40
2022-09-23T15:05:16.067Z,57.60
2022-09-23T15:07:48.667Z,57.80
2022-09-23T15:10:26.234Z,59.50
2022-09-23T15:12:56.469Z,62.50
2022-09-23T15:15:28.205Z,59.80
2022-09-23T15:18:03.040Z,58.40
2022-09-23T15:20:31.497Z,59.00
2022-09-23T15:23:00.195Z,62.10
2022-09-23T15:25:41.330Z,59.60
2022-09-23T15:28:09.590Z,58.20
2022-09-23T15:30:39.242Z,57.00
2022-09-23T15:33:07.779Z,56.70
2022-09-23T15:35:37.464Z,57.10
2022-09-23T15:38:06.004Z,59.80
2022-09-23T15:40:37.089Z,59.40
2022-09-23T15:43:16.709Z,57.70
2022-09-23T15:46:14.794Z,57.20
2022-09-23T15:49:10.868Z,60.40
2022-09-23T15:51:39.645Z,62.70
2022-09-23T15:54:12.599Z,59.10
2022-09-23T15:56:41.044Z,57.80
2022-09-23T15:59:09.291Z,56.70
2022-09-23T16:01:37.796Z,56.00
2022-09-23T16:04:06.333Z,56.40
2022-09-23T16:06:34.547Z,58.70
2022-09-23T16:09:02.860Z,58.60
2022-09-23T16:11:32.105Z,57.30
2022-09-23T16:14:01.220Z,56.50
2022-09-23T16:16:29.734Z,58.30
2022-09-23T16:18:58.113Z,60.10
2022-09-23T16:21:28.662Z,57.70
2022-09-23T16:23:56.868Z,56.40
2022-09-23T16:26:30.901Z,55.40
2022-09-23T16:29:00.226Z,55.20
2022-09-23T16:31:29.073Z,57.90
2022-09-23T16:33:57.443Z,60.70
2022-09-23T16:36:38.299Z,58.20
2022-09-23T16:39:08.919Z,56.50
2022-09-23T16:41:37.373Z,56.70
2022-09-23T16:44:07.200Z,60.10
2022-09-23T16:46:35.876Z,61.80
2022-09-23T16:49:04.354Z,58.60
2022-09-23T16:51:33.839Z,57.10
2022-09-23T16:54:02.042Z,56.60
2022-09-23T16:56:30.355Z,56.20
2022-09-23T16:58:58.617Z,56.40
2022-09-23T17:01:29.315Z,59.20
2022-09-23T17:03:57.534Z,62.10
2022-09-23T17:06:25.991Z,58.90
2022-09-23T17:08:54.681Z,57.10
2022-09-23T17:11:23.101Z,57.20
2022-09-23T17:13:51.750Z,59.90
2022-09-23T17:16:28.782Z,61.70
2022-09-23T17:18:57.809Z,58.30
2022-09-23T17:21:27.867Z,57.20
2022-09-23T17:23:57.390Z,56.60
2022-09-23T17:26:27.247Z,55.70
2022-09-23T17:28:57.841Z,56.00
2022-09-23T17:31:26.262Z,59.50
2022-09-23T17:33:54.790Z,61.70
2022-09-23T17:36:22.974Z,58.00
2022-09-23T17:38:52.320Z,56.50
2022-09-23T17:41:21.023Z,55.90
2022-09-23T17:43:53.901Z,58.60
2022-09-23T17:46:22.183Z,61.50
2022-09-23T17:48:50.285Z,58.00
2022-09-23T17:51:19.579Z,56.40
2022-09-23T17:53:48.944Z,54.90
2022-09-23T17:56:20.394Z,54.10
2022-09-23T17:58:50.323Z,54.40
2022-09-23T18:01:24.206Z,58.20
2022-09-23T18:04:02.717Z,60.90
2022-09-23T18:06:33.203Z,62.80
2022-09-23T18:09:02.766Z,64.10
2022-09-23T18:11:33.531Z,64.80
2022-09-23T18:14:07.605Z,59.70
2022-09-23T18:16:38.840Z,57.90
2022-09-23T18:19:08.531Z,58.80
2022-09-23T18:21:41.668Z,61.90
2022-09-23T18:24:31.222Z,64.20
2022-09-23T18:27:00.005Z,65.40
2022-09-23T18:29:28.521Z,62.50
2022-09-23T18:31:57.031Z,59.60
2022-09-23T18:34:25.291Z,58.10
2022-09-23T18:36:53.498Z,56.90
2022-09-23T18:39:21.761Z,56.10
2022-09-23T18:41:50.194Z,55.40
2022-09-23T18:44:18.502Z,56.00
2022-09-23T18:46:46.583Z,59.50
2022-09-23T18:49:14.860Z,61.70
2022-09-23T18:51:57.189Z,63.10
2022-09-23T18:54:27.353Z,60.40
2022-09-23T18:56:56.351Z,58.40
2022-09-23T18:59:26.270Z,56.80
2022-09-23T19:01:54.881Z,59.70
2022-09-23T19:04:23.963Z,62.70
2022-09-23T19:06:52.353Z,65.20
2022-09-23T19:09:20.711Z,61.00
2022-09-23T19:11:51.792Z,58.90
2022-09-23T19:14:20.462Z,57.70
2022-09-23T19:16:48.650Z,56.80
2022-09-23T19:19:16.822Z,56.30
2022-09-23T19:21:45.140Z,58.70
2022-09-23T19:24:13.893Z,61.60
2022-09-23T19:26:42.815Z,64.00
2022-09-23T19:29:15.995Z,65.30
2022-09-23T19:31:44.722Z,61.10
2022-09-23T19:34:16.517Z,59.20
2022-09-23T19:36:47.702Z,58.50
2022-09-23T19:39:17.871Z,61.40
2022-09-23T19:41:47.007Z,64.40
2022-09-23T19:44:15.567Z,66.10
2022-09-23T19:46:44.131Z,67.00
2022-09-23T19:49:13.229Z,62.10
2022-09-23T19:51:41.921Z,60.20
2022-09-23T19:54:10.188Z,58.70
2022-09-23T19:56:38.417Z,57.70
2022-09-23T19:59:08.254Z,56.90
2022-09-23T20:01:37.169Z,57.80
2022-09-23T20:04:05.617Z,60.40
2022-09-23T20:06:35.098Z,62.80
2022-09-23T20:09:03.905Z,61.70
2022-09-23T20:11:33.418Z,58.80
2022-09-23T20:14:03.212Z,57.50
2022-09-23T20:16:33.621Z,58.60
2022-09-23T20:19:02.167Z,62.00
2022-09-23T20:21:30.939Z,64.10
2022-09-23T20:23:59.355Z,65.30
2022-09-23T20:26:27.511Z,61.70
2022-09-23T20:28:56.048Z,60.10
2022-09-23T20:31:24.318Z,58.00
2022-09-23T20:33:53.842Z,57.00
2022-09-23T20:36:22.198Z,56.20
2022-09-23T20:39:03.294Z,56.30
2022-09-23T20:41:32.472Z,58.30
2022-09-23T20:44:00.918Z,61.70
2022-09-23T20:46:30.137Z,63.70
2022-09-23T20:48:58.417Z,60.30
2022-09-23T20:51:26.610Z,58.30
2022-09-23T20:53:54.805Z,57.00
2022-09-23T20:56:23.733Z,58.50
2022-09-23T20:58:52.002Z,62.60
2022-09-23T21:01:21.087Z,64.90
2022-09-23T21:03:50.577Z,61.20
2022-09-23T21:06:19.493Z,59.40
2022-09-23T21:08:47.912Z,58.20
2022-09-23T21:11:17.269Z,57.00
2022-09-23T21:13:52.597Z,56.20
2022-09-23T21:16:22.894Z,57.00
2022-09-23T21:18:52.277Z,59.70
2022-09-23T21:21:21.088Z,61.80
2022-09-23T21:23:50.557Z,63.70
2022-09-23T21:26:20.147Z,63.60
2022-09-23T21:29:00.089Z,59.60
2022-09-23T21:31:35.742Z,57.80
2022-09-23T21:34:05.617Z,59.10
2022-09-23T21:36:39.004Z,62.30
2022-09-23T21:39:08.577Z,64.00
2022-09-23T21:41:37.544Z,62.80
2022-09-23T21:44:06.591Z,59.10
2022-09-23T21:46:35.816Z,57.50
2022-09-23T21:50:12.261Z,55.40
2022-09-23T21:52:40.448Z,55.80
2022-09-23T21:55:08.734Z,59.20
2022-09-23T21:57:37.009Z,61.60
2022-09-23T22:00:09.019Z,63.50
2022-09-23T22:02:37.382Z,63.70
2022-09-23T22:05:06.034Z,60.00
2022-09-23T22:07:36.168Z,58.30
2022-09-23T22:10:05.587Z,57.30
2022-09-23T22:12:34.910Z,56.80
2022-09-23T22:15:03.388Z,57.20
2022-09-23T22:17:31.580Z,60.20
2022-09-23T22:19:59.913Z,62.60
2022-09-23T22:22:28.176Z,65.40
2022-09-23T22:24:56.440Z,66.90
2022-09-23T22:27:24.673Z,62.90
2022-09-23T22:29:52.947Z,61.00
2022-09-23T22:32:21.580Z,60.00
2022-09-23T22:34:52.189Z,63.00
2022-09-23T22:37:25.051Z,66.50
2022-09-23T22:39:53.893Z,68.10
2022-09-23T22:42:22.617Z,64.40
2022-09-23T22:44:51.913Z,62.70
2022-09-23T22:47:20.806Z,61.20
2022-09-23T22:49:49.296Z,60.00
2022-09-23T22:52:17.273Z,58.70
2022-09-23T22:54:45.500Z,58.80
2022-09-23T22:57:13.788Z,61.50
2022-09-23T22:59:41.829Z,63.70
2022-09-23T23:02:10.159Z,66.10
2022-09-23T23:04:38.392Z,63.10
2022-09-23T23:07:06.585Z,60.80
2022-09-23T23:09:34.778Z,60.10
2022-09-23T23:12:03.253Z,62.70
2022-09-23T23:14:32.067Z,65.30
2022-09-23T23:16:59.850Z,67.40
2022-09-23T23:19:28.042Z,65.50
2022-09-23T23:21:56.414Z,62.20
2022-09-23T23:24:24.924Z,60.00
2022-09-23T23:28:51.834Z,58.70
2022-09-23T23:31:23.133Z,58.20
2022-09-23T23:33:52.151Z,61.30
2022-09-23T23:36:21.958Z,64.00
2022-09-23T23:38:51.223Z,62.80
2022-09-23T23:41:22.367Z,60.20
2022-09-23T23:44:01.184Z,58.70
2022-09-23T23:46:31.406Z,57.80
2022-09-23T23:49:00.508Z,57.70
2022-09-23T23:51:29.139Z,60.10
2022-09-23T23:53:57.206Z,62.80
2022-09-23T23:56:25.592Z,64.30
2022-09-23T23:58:54.249Z,65.20
