createdAt,value
2022-08-11T00:02:04.248Z,19.03
2022-08-11T00:04:39.291Z,18.99
2022-08-11T00:07:09.050Z,18.97
2022-08-11T00:09:40.387Z,18.89
2022-08-11T00:12:15.672Z,18.93
2022-08-11T00:14:45.565Z,18.93
2022-08-11T00:17:17.745Z,18.86
2022-08-11T00:20:11.995Z,18.76
2022-08-11T00:22:41.795Z,18.67
2022-08-11T00:25:12.253Z,18.60
2022-08-11T00:27:42.180Z,18.58
2022-08-11T00:30:13.381Z,18.63
2022-08-11T00:32:46.121Z,18.63
2022-08-11T00:35:51.272Z,18.65
2022-08-11T00:38:08.464Z,18.68
2022-08-11T00:40:45.487Z,18.66
2022-08-11T00:43:23.699Z,18.60
2022-08-11T00:46:12.215Z,18.61
2022-08-11T00:48:58.530Z,18.58
2022-08-11T00:52:04.979Z,18.36
2022-08-11T00:55:01.377Z,18.13
2022-08-11T00:58:06.001Z,17.89
2022-08-11T01:00:43.863Z,17.77
2022-08-11T01:03:28.446Z,17.70
2022-08-11T01:06:16.238Z,17.55
2022-08-11T01:09:26.937Z,17.45
2022-08-11T01:12:16.806Z,17.39
2022-08-11T01:15:17.719Z,17.51
2022-08-11T01:18:28.849Z,17.65
2022-08-11T01:21:21.697Z,17.62
2022-08-11T01:24:32.761Z,17.65
2022-08-11T01:27:19.271Z,17.74
2022-08-11T01:30:36.377Z,17.71
2022-08-11T01:33:34.473Z,17.70
2022-08-11T01:36:37.641Z,17.79
2022-08-11T01:39:28.794Z,17.83
2022-08-11T01:42:38.116Z,17.84
2022-08-11T01:45:30.427Z,17.82
2022-08-11T01:48:06.331Z,17.81
2022-08-11T01:50:58.578Z,17.82
2022-08-11T01:53:39.985Z,17.78
2022-08-11T01:56:24.497Z,17.78
2022-08-11T01:59:10.009Z,17.66
2022-08-11T02:01:46.910Z,17.60
2022-08-11T02:04:25.609Z,17.64
2022-08-11T02:07:02.599Z,17.67
2022-08-11T02:09:49.611Z,17.66
2022-08-11T02:12:33.880Z,17.45
2022-08-11T02:15:23.863Z,17.16
2022-08-11T02:18:02.110Z,17.07
2022-08-11T02:20:53.538Z,17.10
2022-08-11T02:24:05.496Z,17.18
2022-08-11T02:26:40.937Z,17.32
2022-08-11T02:29:19.717Z,17.27
2022-08-11T02:32:29.569Z,17.13
2022-08-11T02:35:13.338Z,17.10
2022-08-11T02:37:53.005Z,17.11
2022-08-11T02:40:35.410Z,17.15
2022-08-11T02:43:15.234Z,17.15
2022-08-11T02:45:54.431Z,17.17
2022-08-11T02:48:57.127Z,17.15
2022-08-11T02:51:33.587Z,17.06
2022-08-11T02:54:11.789Z,17.01
2022-08-11T02:56:52.142Z,17.04
2022-08-11T02:59:47.178Z,17.06
2022-08-11T03:02:27.742Z,17.05
2022-08-11T03:05:13.874Z,17.06
2022-08-11T03:07:57.066Z,17.06
2022-08-11T03:10:33.671Z,16.97
2022-08-11T03:13:31.121Z,16.93
2022-08-11T03:16:34.239Z,16.88
2022-08-11T03:19:14.275Z,16.79
2022-08-11T03:22:01.856Z,16.76
2022-08-11T03:24:45.433Z,16.78
2022-08-11T03:27:29.790Z,16.81
2022-08-11T03:30:07.693Z,16.84
2022-08-11T03:33:10.469Z,16.82
2022-08-11T03:35:45.801Z,16.74
2022-08-11T03:38:17.082Z,16.64
2022-08-11T03:42:01.155Z,16.61
2022-08-11T03:44:29.169Z,16.60
2022-08-11T03:47:19.813Z,16.54
2022-08-11T03:50:04.599Z,16.59
2022-08-11T03:52:46.053Z,16.61
2022-08-11T03:55:24.817Z,16.64
2022-08-11T03:58:29.645Z,16.66
2022-08-11T04:01:38.991Z,16.65
2022-08-11T04:04:47.727Z,16.54
2022-08-11T04:07:57.745Z,16.47
2022-08-11T04:10:59.767Z,16.45
2022-08-11T04:14:25.242Z,16.46
2022-08-11T04:17:22.830Z,16.57
2022-08-11T04:20:19.893Z,16.68
2022-08-11T04:24:34.388Z,16.68
2022-08-11T04:26:34.294Z,16.69
2022-08-11T04:29:15.655Z,16.67
2022-08-11T04:32:02.221Z,16.66
2022-08-11T04:35:06.326Z,16.68
2022-08-11T04:38:15.466Z,16.71
2022-08-11T04:41:32.068Z,16.80
2022-08-11T04:44:39.134Z,16.96
2022-08-11T04:48:01.428Z,16.69
2022-08-11T04:51:09.311Z,16.28
2022-08-11T04:54:15.490Z,16.40
2022-08-11T04:57:05.494Z,16.60
2022-08-11T05:00:23.491Z,16.37
2022-08-11T05:03:32.836Z,16.07
2022-08-11T05:06:28.207Z,16.07
2022-08-11T05:09:28.490Z,16.11
2022-08-11T05:12:31.232Z,16.25
2022-08-11T05:15:18.436Z,16.21
2022-08-11T05:18:14.305Z,16.25
2022-08-11T05:21:07.756Z,16.25
2022-08-11T05:23:59.200Z,16.27
2022-08-11T05:26:53.442Z,16.36
2022-08-11T05:29:59.886Z,16.42
2022-08-11T05:32:52.468Z,16.45
2022-08-11T05:36:00.756Z,16.64
2022-08-11T05:38:42.742Z,16.63
2022-08-11T05:41:30.887Z,16.70
2022-08-11T05:44:22.227Z,16.74
2022-08-11T05:47:10.519Z,16.91
2022-08-11T05:49:58.270Z,16.88
2022-08-11T05:52:49.050Z,16.80
2022-08-11T05:56:01.839Z,16.98
2022-08-11T05:58:41.312Z,16.95
2022-08-11T06:01:14.198Z,17.03
2022-08-11T06:04:03.868Z,17.16
2022-08-11T06:06:32.814Z,17.16
2022-08-11T06:09:03.134Z,17.15
2022-08-11T06:11:43.516Z,17.17
2022-08-11T06:14:15.704Z,17.26
2022-08-11T06:16:49.701Z,17.43
2022-08-11T06:19:23.222Z,17.64
2022-08-11T06:21:53.229Z,17.83
2022-08-11T06:24:22.367Z,18.02
2022-08-11T06:29:55.262Z,18.27
2022-08-11T06:32:32.215Z,18.39
2022-08-11T06:35:11.232Z,18.49
2022-08-11T06:37:50.315Z,18.58
2022-08-11T06:40:34.460Z,18.67
2022-08-11T06:43:11.826Z,18.74
2022-08-11T06:45:50.001Z,18.73
2022-08-11T06:48:23.417Z,18.70
2022-08-11T06:51:14.176Z,18.70
2022-08-11T06:54:03.902Z,18.74
2022-08-11T07:00:02.332Z,18.87
2022-08-11T07:02:39.511Z,18.89
2022-08-11T07:05:16.287Z,18.89
2022-08-11T07:08:50.259Z,18.98
2022-08-11T07:12:19.570Z,19.15
2022-08-11T07:15:09.731Z,19.25
2022-08-11T07:17:49.917Z,19.34
2022-08-11T07:20:37.752Z,19.41
2022-08-11T07:23:27.698Z,19.46
2022-08-11T07:26:18.869Z,19.48
2022-08-11T07:28:59.174Z,19.42
2022-08-11T07:31:32.995Z,19.54
2022-08-11T07:34:17.409Z,19.68
2022-08-11T07:36:52.532Z,19.81
2022-08-11T07:39:23.854Z,19.96
2022-08-11T07:41:57.070Z,20.07
2022-08-11T07:44:34.324Z,20.14
2022-08-11T07:47:21.260Z,20.23
2022-08-11T07:50:10.795Z,20.31
2022-08-11T07:52:41.200Z,20.29
2022-08-11T07:55:14.823Z,20.35
2022-08-11T07:58:15.248Z,20.42
2022-08-11T08:01:10.544Z,20.54
2022-08-11T08:04:08.406Z,20.61
2022-08-11T08:06:56.442Z,20.65
2022-08-11T08:09:44.603Z,20.74
2022-08-11T08:12:33.174Z,20.84
2022-08-11T08:15:24.594Z,20.93
2022-08-11T08:18:09.596Z,21.03
2022-08-11T08:20:47.524Z,21.17
2022-08-11T08:23:17.557Z,21.28
2022-08-11T08:25:48.249Z,21.28
2022-08-11T08:28:18.780Z,21.41
2022-08-11T08:30:50.710Z,21.53
2022-08-11T08:33:22.090Z,21.61
2022-08-11T08:36:11.440Z,21.72
2022-08-11T08:38:49.353Z,21.87
2022-08-11T08:41:23.299Z,21.92
2022-08-11T08:43:59.769Z,21.95
2022-08-11T08:46:44.025Z,22.01
2022-08-11T08:49:18.550Z,22.11
2022-08-11T08:52:29.561Z,22.22
2022-08-11T08:54:44.219Z,22.34
2022-08-11T08:57:14.907Z,22.46
2022-08-11T08:59:49.211Z,22.60
2022-08-11T09:02:34.617Z,22.80
2022-08-11T09:05:05.536Z,22.91
2022-08-11T09:07:39.694Z,23.02
2022-08-11T09:10:11.655Z,23.12
2022-08-11T09:12:43.618Z,23.21
2022-08-11T09:15:15.183Z,23.29
2022-08-11T09:17:50.874Z,23.46
2022-08-11T09:20:22.693Z,23.61
2022-08-11T09:24:07.300Z,23.74
2022-08-11T09:26:18.946Z,23.86
2022-08-11T09:28:50.148Z,23.96
2022-08-11T09:31:21.589Z,24.07
2022-08-11T09:33:55.113Z,24.17
2022-08-11T09:36:41.707Z,24.27
2022-08-11T09:39:31.483Z,24.36
2022-08-11T09:42:03.463Z,24.47
2022-08-11T09:44:48.980Z,24.56
2022-08-11T09:47:23.191Z,24.65
2022-08-11T09:49:53.484Z,24.73
2022-08-11T09:52:24.779Z,24.82
2022-08-11T09:54:54.482Z,24.88
2022-08-11T09:57:42.086Z,24.95
2022-08-11T10:00:15.257Z,25.03
2022-08-11T10:02:47.494Z,25.12
2022-08-11T10:05:38.781Z,25.19
2022-08-11T10:08:10.311Z,25.28
2022-08-11T10:10:40.662Z,25.33
2022-08-11T10:14:30.421Z,25.44
2022-08-11T10:16:15.328Z,25.52
2022-08-11T10:18:52.599Z,25.59
2022-08-11T10:21:34.876Z,25.66
2022-08-11T10:24:23.718Z,25.77
2022-08-11T10:27:00.191Z,25.88
2022-08-11T10:29:51.242Z,25.98
2022-08-11T10:32:57.669Z,26.08
2022-08-11T10:35:29.462Z,26.25
2022-08-11T10:38:08.491Z,26.35
2022-08-11T10:40:40.689Z,26.42
2022-08-11T10:43:14.009Z,26.48
2022-08-11T10:46:04.195Z,26.51
2022-08-11T10:48:39.933Z,26.60
2022-08-11T10:51:14.248Z,26.70
2022-08-11T10:54:02.647Z,26.81
2022-08-11T10:56:55.015Z,26.90
2022-08-11T10:59:25.636Z,26.99
2022-08-11T11:01:55.256Z,27.07
2022-08-11T11:04:34.456Z,27.14
2022-08-11T11:07:10.303Z,27.21
2022-08-11T11:09:44.012Z,27.26
2022-08-11T11:12:33.505Z,27.32
2022-08-11T11:15:22.498Z,27.38
2022-08-11T11:17:57.972Z,27.53
2022-08-11T11:20:35.972Z,27.64
2022-08-11T11:23:09.417Z,27.75
2022-08-11T11:26:10.283Z,27.80
2022-08-11T11:29:08.960Z,27.91
2022-08-11T11:31:48.614Z,27.96
2022-08-11T11:34:31.969Z,28.03
2022-08-11T11:37:02.946Z,28.08
2022-08-11T11:39:33.597Z,28.15
2022-08-11T11:42:05.333Z,28.20
2022-08-11T11:44:35.392Z,28.23
2022-08-11T11:47:04.253Z,28.27
2022-08-11T11:49:33.385Z,28.35
2022-08-11T11:52:03.306Z,28.46
2022-08-11T11:54:36.588Z,28.55
2022-08-11T11:57:20.373Z,28.60
2022-08-11T12:00:08.527Z,28.63
2022-08-11T12:02:38.268Z,28.68
2022-08-11T12:05:09.132Z,28.77
2022-08-11T12:08:12.465Z,28.85
2022-08-11T12:10:44.633Z,28.86
2022-08-11T12:13:31.489Z,28.88
2022-08-11T12:16:32.392Z,28.89
2022-08-11T12:18:56.413Z,28.94
2022-08-11T12:21:26.102Z,28.96
2022-08-11T12:24:14.966Z,28.96
2022-08-11T12:27:15.801Z,28.96
2022-08-11T12:29:52.840Z,29.03
2022-08-11T12:32:25.702Z,29.08
2022-08-11T12:34:57.943Z,29.13
2022-08-11T12:37:32.216Z,29.16
2022-08-11T12:40:42.930Z,29.22
2022-08-11T12:43:37.139Z,29.29
2022-08-11T12:46:11.102Z,29.32
2022-08-11T12:49:03.668Z,29.32
2022-08-11T12:52:14.046Z,29.29
2022-08-11T12:54:49.779Z,29.29
2022-08-11T12:57:44.369Z,29.29
2022-08-11T13:00:31.866Z,29.26
2022-08-11T13:03:18.466Z,29.22
2022-08-11T13:05:49.701Z,29.17
2022-08-11T13:08:19.267Z,29.14
2022-08-11T13:11:08.743Z,29.11
2022-08-11T13:13:53.538Z,29.16
2022-08-11T13:16:29.545Z,29.15
2022-08-11T13:19:00.899Z,29.11
2022-08-11T13:21:30.889Z,29.05
2022-08-11T13:24:03.083Z,29.01
2022-08-11T13:26:46.818Z,28.97
2022-08-11T13:29:25.596Z,28.96
2022-08-11T13:31:56.987Z,28.99
2022-08-11T13:34:27.891Z,28.99
2022-08-11T13:36:59.979Z,28.93
2022-08-11T13:39:32.085Z,28.92
2022-08-11T13:42:03.654Z,28.93
2022-08-11T13:44:37.072Z,28.98
2022-08-11T13:47:09.000Z,29.06
2022-08-11T13:49:40.294Z,29.12
2022-08-11T13:52:12.955Z,29.20
2022-08-11T13:54:42.843Z,29.27
2022-08-11T13:58:08.321Z,29.33
2022-08-11T14:00:12.903Z,29.33
2022-08-11T14:02:44.214Z,29.32
2022-08-11T14:05:16.474Z,29.32
2022-08-11T14:07:50.848Z,29.29
2022-08-11T14:10:21.506Z,29.25
2022-08-11T14:13:15.440Z,29.23
2022-08-11T14:15:48.226Z,29.24
2022-08-11T14:18:21.422Z,29.27
2022-08-11T14:21:13.199Z,29.29
2022-08-11T14:23:43.663Z,29.36
2022-08-11T14:26:26.948Z,29.46
2022-08-11T14:28:59.110Z,29.52
2022-08-11T14:31:32.010Z,29.50
2022-08-11T14:34:04.975Z,29.54
2022-08-11T14:36:37.073Z,29.62
2022-08-11T14:39:13.173Z,29.73
2022-08-11T14:42:10.115Z,29.81
2022-08-11T14:45:01.730Z,29.89
2022-08-11T14:47:34.876Z,29.92
2022-08-11T14:50:11.833Z,30.00
2022-08-11T14:52:48.636Z,30.03
2022-08-11T14:55:35.722Z,30.09
2022-08-11T14:58:05.227Z,30.12
2022-08-11T15:00:35.312Z,30.07
2022-08-11T15:03:12.994Z,29.96
2022-08-11T15:05:55.981Z,29.94
2022-08-11T15:08:47.595Z,29.95
2022-08-11T15:11:35.623Z,30.00
2022-08-11T15:14:08.169Z,30.07
2022-08-11T15:16:56.202Z,30.13
2022-08-11T15:19:40.114Z,30.15
2022-08-11T15:22:34.270Z,30.14
2022-08-11T15:25:02.807Z,30.07
2022-08-11T15:27:53.114Z,30.00
2022-08-11T15:30:40.599Z,29.90
2022-08-11T15:33:29.427Z,29.80
2022-08-11T15:36:19.622Z,29.71
2022-08-11T15:38:55.020Z,29.64
2022-08-11T15:41:56.421Z,29.60
2022-08-11T15:45:08.833Z,29.53
2022-08-11T15:47:42.421Z,29.50
2022-08-11T15:50:17.366Z,29.52
2022-08-11T15:52:54.667Z,29.54
2022-08-11T15:55:25.063Z,29.54
2022-08-11T15:58:13.368Z,29.50
2022-08-11T16:01:04.396Z,29.44
2022-08-11T16:04:07.659Z,29.33
2022-08-11T16:06:43.968Z,29.22
2022-08-11T16:09:24.652Z,29.16
2022-08-11T16:11:58.069Z,29.13
2022-08-11T16:14:47.233Z,29.06
2022-08-11T16:17:17.990Z,28.96
2022-08-11T16:19:49.881Z,28.86
2022-08-11T16:22:28.117Z,28.78
2022-08-11T16:27:02.258Z,28.70
2022-08-11T16:27:50.891Z,28.70
2022-08-11T16:30:19.956Z,28.69
2022-08-11T16:32:53.083Z,28.66
2022-08-11T16:35:42.943Z,28.65
2022-08-11T16:38:31.622Z,28.68
2022-08-11T16:41:07.219Z,28.72
2022-08-11T16:44:00.414Z,28.75
2022-08-11T16:46:43.881Z,28.76
2022-08-11T16:49:18.014Z,28.76
2022-08-11T16:51:46.753Z,28.76
2022-08-11T16:54:16.060Z,28.74
2022-08-11T16:56:49.094Z,28.70
2022-08-11T16:59:19.845Z,28.65
2022-08-11T17:01:54.032Z,28.55
2022-08-11T17:04:47.218Z,28.41
2022-08-11T17:07:51.292Z,28.30
2022-08-11T17:10:52.770Z,28.22
2022-08-11T17:13:32.783Z,28.17
2022-08-11T17:16:12.189Z,28.16
2022-08-11T17:18:51.569Z,28.11
2022-08-11T17:21:22.996Z,28.04
2022-08-11T17:23:58.982Z,27.96
2022-08-11T17:26:48.326Z,27.89
2022-08-11T17:29:20.063Z,27.84
2022-08-11T17:32:07.606Z,27.78
2022-08-11T17:34:54.610Z,27.71
2022-08-11T17:37:26.067Z,27.62
2022-08-11T17:39:56.520Z,27.56
2022-08-11T17:42:46.364Z,27.49
2022-08-11T17:45:36.205Z,27.40
2022-08-11T17:48:24.242Z,27.26
2022-08-11T17:50:55.231Z,27.11
2022-08-11T17:54:02.156Z,27.00
2022-08-11T17:56:51.509Z,26.84
2022-08-11T17:59:37.950Z,26.71
2022-08-11T18:02:34.864Z,26.61
2022-08-11T18:05:12.338Z,26.49
2022-08-11T18:08:00.104Z,26.42
2022-08-11T18:10:47.987Z,26.33
2022-08-11T18:13:36.012Z,26.29
2022-08-11T18:16:22.471Z,26.26
2022-08-11T18:19:10.018Z,26.19
2022-08-11T18:22:08.202Z,26.14
2022-08-11T18:25:05.870Z,26.02
2022-08-11T18:27:54.733Z,25.94
2022-08-11T18:30:42.793Z,25.85
2022-08-11T18:36:46.672Z,25.65
2022-08-11T18:39:33.251Z,25.60
2022-08-11T18:42:29.572Z,25.55
2022-08-11T18:45:19.906Z,25.46
2022-08-11T18:48:09.307Z,25.41
2022-08-11T18:51:30.572Z,25.28
2022-08-11T18:54:10.953Z,25.22
2022-08-11T18:56:58.058Z,25.20
2022-08-11T18:59:47.586Z,25.16
2022-08-11T19:02:48.426Z,25.14
2022-08-11T19:06:32.059Z,25.06
2022-08-11T19:08:54.105Z,24.96
2022-08-11T19:11:43.870Z,24.79
2022-08-11T19:14:31.455Z,24.72
2022-08-11T19:17:43.878Z,24.68
2022-08-11T19:20:30.038Z,24.36
2022-08-11T19:23:17.054Z,24.10
2022-08-11T19:26:04.801Z,23.88
2022-08-11T19:28:53.839Z,23.75
2022-08-11T19:31:44.689Z,23.74
2022-08-11T19:34:33.678Z,23.75
2022-08-11T19:37:24.354Z,23.85
2022-08-11T19:40:12.471Z,23.89
2022-08-11T19:43:01.379Z,23.85
2022-08-11T19:45:52.412Z,23.85
2022-08-11T19:48:40.983Z,23.83
2022-08-11T19:51:27.986Z,23.86
2022-08-11T19:54:14.868Z,23.76
2022-08-11T19:57:02.718Z,23.70
2022-08-11T19:59:50.079Z,23.73
2022-08-11T20:02:38.363Z,23.76
2022-08-11T20:05:25.902Z,23.71
2022-08-11T20:08:14.749Z,23.53
2022-08-11T20:11:03.612Z,23.51
2022-08-11T20:13:50.701Z,23.53
2022-08-11T20:16:41.024Z,23.50
2022-08-11T20:19:55.923Z,23.41
2022-08-11T20:22:37.114Z,23.28
2022-08-11T20:25:25.019Z,23.27
2022-08-11T20:28:12.481Z,23.28
2022-08-11T20:31:01.979Z,23.18
2022-08-11T20:33:49.100Z,23.18
2022-08-11T20:36:36.662Z,23.21
2022-08-11T20:39:24.181Z,23.11
2022-08-11T20:42:11.738Z,22.83
2022-08-11T20:44:59.784Z,22.85
2022-08-11T20:47:59.278Z,22.88
2022-08-11T20:50:49.344Z,22.71
2022-08-11T20:53:42.471Z,22.63
2022-08-11T20:56:30.207Z,22.48
2022-08-11T20:59:21.891Z,22.33
2022-08-11T21:02:10.571Z,22.28
2022-08-11T21:04:57.909Z,22.32
2022-08-11T21:07:56.866Z,22.26
2022-08-11T21:10:51.757Z,22.27
2022-08-11T21:13:41.490Z,22.26
2022-08-11T21:16:32.402Z,22.23
2022-08-11T21:20:00.245Z,22.17
2022-08-11T21:22:35.918Z,22.17
2022-08-11T21:25:25.570Z,22.14
2022-08-11T21:28:18.039Z,22.09
2022-08-11T21:31:04.865Z,22.02
2022-08-11T21:33:51.180Z,21.97
2022-08-11T21:36:39.578Z,21.94
2022-08-11T21:39:29.202Z,21.93
2022-08-11T21:42:16.669Z,21.95
2022-08-11T21:45:06.723Z,21.96
2022-08-11T21:48:00.896Z,21.86
2022-08-11T21:50:47.847Z,21.74
2022-08-11T21:53:35.037Z,21.61
2022-08-11T21:56:25.570Z,21.53
2022-08-11T21:59:16.108Z,21.25
2022-08-11T22:02:06.114Z,21.00
2022-08-11T22:04:55.592Z,20.80
2022-08-11T22:07:42.235Z,20.68
2022-08-11T22:10:42.252Z,20.64
2022-08-11T22:13:30.483Z,20.54
2022-08-11T22:16:17.166Z,20.49
2022-08-11T22:19:05.509Z,20.42
2022-08-11T22:22:01.540Z,20.31
2022-08-11T22:24:52.774Z,20.30
2022-08-11T22:27:39.889Z,20.29
2022-08-11T22:30:27.815Z,20.27
2022-08-11T22:33:16.146Z,20.24
2022-08-11T22:36:05.512Z,20.15
2022-08-11T22:38:53.402Z,20.05
2022-08-11T22:41:40.184Z,19.97
2022-08-11T22:44:26.559Z,19.88
2022-08-11T22:47:15.398Z,19.80
2022-08-11T22:50:09.421Z,19.85
2022-08-11T22:52:58.707Z,19.97
2022-08-11T22:55:45.775Z,20.09
2022-08-11T22:58:33.688Z,20.05
2022-08-11T23:01:20.379Z,20.09
2022-08-11T23:04:06.935Z,20.02
2022-08-11T23:06:53.559Z,19.96
2022-08-11T23:09:42.683Z,20.04
2022-08-11T23:12:30.087Z,20.05
2022-08-11T23:15:18.306Z,20.07
2022-08-11T23:18:05.323Z,20.03
2022-08-11T23:20:52.888Z,19.97
2022-08-11T23:23:40.905Z,19.99
2022-08-11T23:26:30.065Z,19.97
2022-08-11T23:29:16.142Z,20.01
2022-08-11T23:32:04.075Z,20.06
2022-08-11T23:35:36.876Z,20.08
2022-08-11T23:38:06.583Z,19.98
2022-08-11T23:40:52.272Z,19.91
2022-08-11T23:43:41.032Z,19.83
2022-08-11T23:46:27.151Z,19.87
2022-08-11T23:49:16.378Z,19.95
2022-08-11T23:52:02.865Z,19.90
2022-08-11T23:54:49.291Z,19.90
2022-08-11T23:57:35.058Z,19.86
