createdAt,value
2019-06-26T00:01:01.735Z,99.90
2019-06-26T00:03:32.181Z,99.90
2019-06-26T00:06:02.696Z,99.90
2019-06-26T00:08:33.781Z,99.90
2019-06-26T00:11:04.262Z,99.90
2019-06-26T00:13:34.649Z,99.90
2019-06-26T00:16:05.011Z,99.90
2019-06-26T00:18:35.483Z,99.90
2019-06-26T00:21:05.989Z,99.90
2019-06-26T00:23:36.430Z,99.90
2019-06-26T00:26:06.943Z,99.90
2019-06-26T00:28:37.494Z,99.90
2019-06-26T00:31:07.965Z,99.90
2019-06-26T00:33:38.385Z,99.90
2019-06-26T00:36:09.883Z,99.90
2019-06-26T00:38:40.326Z,99.90
2019-06-26T00:41:10.764Z,99.90
2019-06-26T00:43:42.683Z,99.90
2019-06-26T00:46:16.727Z,99.90
2019-06-26T00:48:47.670Z,99.90
2019-06-26T00:51:18.188Z,99.90
2019-06-26T00:53:48.617Z,99.90
2019-06-26T00:56:19.044Z,99.90
2019-06-26T00:58:49.399Z,99.90
2019-06-26T01:01:20.967Z,99.90
2019-06-26T01:03:52.911Z,99.90
2019-06-26T01:06:41.036Z,99.90
2019-06-26T01:09:11.457Z,99.90
2019-06-26T01:11:42.299Z,99.90
2019-06-26T01:14:12.950Z,99.90
2019-06-26T01:16:43.359Z,99.90
2019-06-26T01:19:13.760Z,99.90
2019-06-26T01:21:44.237Z,99.90
2019-06-26T01:24:14.921Z,99.90
2019-06-26T01:26:45.455Z,99.90
2019-06-26T01:29:15.851Z,99.90
2019-06-26T01:31:46.647Z,99.90
2019-06-26T01:34:17.105Z,99.90
2019-06-26T01:36:47.491Z,99.90
2019-06-26T01:39:17.893Z,99.90
2019-06-26T01:41:48.556Z,99.90
2019-06-26T01:44:19.035Z,99.90
2019-06-26T01:46:49.397Z,99.90
2019-06-26T01:49:19.952Z,99.90
2019-06-26T01:51:50.383Z,99.90
2019-06-26T01:54:20.968Z,99.90
2019-06-26T01:56:51.329Z,99.90
2019-06-26T01:59:21.761Z,99.90
2019-06-26T02:01:52.159Z,99.90
2019-06-26T02:04:22.598Z,99.90
2019-06-26T02:06:53.001Z,99.90
2019-06-26T02:09:23.535Z,99.90
2019-06-26T02:11:53.878Z,99.90
2019-06-26T02:14:30.984Z,99.90
2019-06-26T02:16:56.367Z,99.90
2019-06-26T02:19:26.761Z,99.90
2019-06-26T02:21:57.095Z,99.90
2019-06-26T02:24:27.769Z,99.90
2019-06-26T02:26:58.125Z,99.90
2019-06-26T02:29:28.557Z,99.90
2019-06-26T02:31:58.982Z,99.90
2019-06-26T02:34:29.550Z,99.90
2019-06-26T02:37:00.090Z,99.90
2019-06-26T02:39:30.566Z,99.90
2019-06-26T02:42:01.245Z,99.90
2019-06-26T02:44:51.415Z,99.90
2019-06-26T02:47:18.252Z,99.90
2019-06-26T02:49:35.622Z,99.90
2019-06-26T02:52:06.033Z,99.90
2019-06-26T02:54:36.391Z,99.90
2019-06-26T02:57:06.817Z,99.90
2019-06-26T02:59:37.229Z,99.90
2019-06-26T03:02:07.581Z,99.90
2019-06-26T03:04:37.962Z,99.90
2019-06-26T03:07:09.623Z,99.90
2019-06-26T03:09:40.062Z,99.90
2019-06-26T03:12:10.425Z,99.90
2019-06-26T03:14:40.814Z,99.90
2019-06-26T03:17:11.171Z,99.90
2019-06-26T03:19:41.847Z,99.90
2019-06-26T03:22:12.227Z,99.90
2019-06-26T03:24:43.795Z,99.90
2019-06-26T03:27:14.218Z,99.90
2019-06-26T03:29:44.611Z,99.90
2019-06-26T03:32:14.939Z,99.90
2019-06-26T03:34:45.338Z,99.90
2019-06-26T03:37:15.745Z,99.90
2019-06-26T03:39:46.119Z,99.90
2019-06-26T03:42:16.526Z,99.90
2019-06-26T03:44:46.856Z,99.90
2019-06-26T03:47:17.681Z,99.90
2019-06-26T03:49:48.100Z,99.90
2019-06-26T03:52:18.780Z,99.90
2019-06-26T03:54:49.206Z,99.90
2019-06-26T03:57:19.591Z,99.90
2019-06-26T03:59:50.194Z,99.90
2019-06-26T04:02:20.642Z,99.90
2019-06-26T04:04:51.246Z,99.90
2019-06-26T04:07:21.641Z,99.90
2019-06-26T04:09:52.045Z,99.90
2019-06-26T04:12:23.543Z,99.90
2019-06-26T04:14:53.891Z,99.90
2019-06-26T04:17:24.261Z,99.90
2019-06-26T04:19:54.989Z,99.90
2019-06-26T04:22:25.395Z,99.90
2019-06-26T04:24:55.778Z,99.90
2019-06-26T04:27:26.540Z,99.90
2019-06-26T04:29:56.912Z,99.90
2019-06-26T04:32:28.699Z,99.90
2019-06-26T04:34:59.027Z,99.90
2019-06-26T04:37:29.651Z,99.90
2019-06-26T04:40:00.310Z,99.90
2019-06-26T04:42:30.789Z,99.90
2019-06-26T04:45:01.290Z,99.90
2019-06-26T04:47:32.196Z,99.90
2019-06-26T04:50:02.895Z,99.90
2019-06-26T04:52:33.286Z,99.90
2019-06-26T04:55:03.734Z,99.90
2019-06-26T04:57:34.514Z,99.90
2019-06-26T05:00:06.210Z,99.90
2019-06-26T05:02:36.863Z,99.90
2019-06-26T05:05:08.003Z,99.90
2019-06-26T05:07:38.470Z,99.90
2019-06-26T05:10:10.664Z,99.90
2019-06-26T05:12:41.164Z,99.90
2019-06-26T05:15:12.480Z,99.90
2019-06-26T05:17:42.945Z,99.90
2019-06-26T05:20:14.936Z,99.90
2019-06-26T05:22:45.323Z,99.90
2019-06-26T05:25:15.690Z,99.90
2019-06-26T05:27:46.130Z,99.90
2019-06-26T05:30:17.324Z,99.90
2019-06-26T05:32:47.984Z,99.90
2019-06-26T05:35:18.826Z,99.90
2019-06-26T05:37:49.552Z,99.90
2019-06-26T05:40:21.105Z,99.90
2019-06-26T05:42:51.549Z,99.90
2019-06-26T05:45:22.260Z,99.90
2019-06-26T05:47:52.855Z,99.90
2019-06-26T05:50:24.332Z,99.90
2019-06-26T05:52:55.107Z,99.90
2019-06-26T05:55:25.446Z,99.90
2019-06-26T05:57:55.828Z,99.90
2019-06-26T06:00:27.335Z,99.20
2019-06-26T06:02:58.142Z,98.00
2019-06-26T06:05:29.559Z,97.20
2019-06-26T06:07:59.950Z,96.10
2019-06-26T06:10:31.532Z,95.80
2019-06-26T06:13:03.518Z,95.30
2019-06-26T06:15:33.862Z,94.20
2019-06-26T06:18:04.391Z,92.70
2019-06-26T06:20:38.606Z,91.70
2019-06-26T06:23:09.186Z,90.60
2019-06-26T06:25:39.678Z,88.90
2019-06-26T06:28:10.468Z,87.00
2019-06-26T06:30:40.864Z,87.00
2019-06-26T06:33:11.230Z,86.20
2019-06-26T06:35:41.642Z,84.40
2019-06-26T06:38:13.109Z,82.80
2019-06-26T06:40:43.485Z,80.60
2019-06-26T06:43:14.972Z,78.40
2019-06-26T06:45:47.213Z,77.50
2019-06-26T06:48:17.959Z,76.50
2019-06-26T06:50:48.366Z,75.40
2019-06-26T06:53:18.687Z,74.40
2019-06-26T06:55:49.595Z,73.70
2019-06-26T06:58:19.937Z,73.10
2019-06-26T07:00:50.336Z,72.10
2019-06-26T07:03:21.257Z,71.60
2019-06-26T07:05:52.209Z,71.90
2019-06-26T07:08:22.695Z,72.10
2019-06-26T07:10:53.118Z,71.90
2019-06-26T07:13:23.778Z,70.80
2019-06-26T07:15:54.245Z,69.80
2019-06-26T07:18:24.660Z,69.50
2019-06-26T07:20:55.127Z,68.60
2019-06-26T07:23:25.546Z,67.50
2019-06-26T07:25:56.087Z,65.60
2019-06-26T07:28:26.602Z,65.20
2019-06-26T07:30:57.021Z,65.40
2019-06-26T07:33:28.582Z,65.40
2019-06-26T07:36:00.464Z,65.30
2019-06-26T07:38:30.841Z,64.50
2019-06-26T07:41:01.520Z,63.60
2019-06-26T07:43:31.896Z,61.50
2019-06-26T07:46:02.305Z,62.40
2019-06-26T07:48:33.230Z,62.40
2019-06-26T07:51:03.625Z,62.00
2019-06-26T07:53:34.012Z,62.60
2019-06-26T07:56:04.570Z,62.00
2019-06-26T07:58:35.051Z,61.30
2019-06-26T08:01:05.558Z,60.70
2019-06-26T08:03:36.322Z,60.60
2019-06-26T08:06:06.752Z,59.40
2019-06-26T08:08:37.396Z,59.00
2019-06-26T08:11:07.800Z,59.10
2019-06-26T08:13:40.117Z,58.90
2019-06-26T08:16:10.486Z,58.40
2019-06-26T08:18:40.952Z,57.70
2019-06-26T08:21:12.983Z,56.90
2019-06-26T08:23:43.435Z,57.10
2019-06-26T08:26:14.802Z,57.10
2019-06-26T08:28:45.211Z,56.80
2019-06-26T08:31:15.672Z,56.30
2019-06-26T08:33:46.094Z,56.30
2019-06-26T08:36:16.477Z,56.40
2019-06-26T08:38:46.934Z,56.60
2019-06-26T08:41:17.487Z,56.30
2019-06-26T08:43:47.933Z,55.40
2019-06-26T08:46:18.700Z,55.10
2019-06-26T08:48:51.888Z,55.00
2019-06-26T08:51:21.878Z,55.50
2019-06-26T08:53:52.566Z,55.20
2019-06-26T08:56:23.362Z,54.60
2019-06-26T08:58:54.884Z,54.30
2019-06-26T09:01:25.297Z,53.80
2019-06-26T09:03:55.748Z,53.30
2019-06-26T09:06:26.125Z,52.50
2019-06-26T09:08:56.549Z,52.40
2019-06-26T09:11:26.971Z,52.00
2019-06-26T09:13:57.400Z,52.20
2019-06-26T09:16:27.896Z,51.70
2019-06-26T09:18:58.866Z,51.60
2019-06-26T09:21:31.215Z,51.40
2019-06-26T09:24:01.370Z,51.10
2019-06-26T09:26:31.789Z,50.90
2019-06-26T09:29:02.234Z,50.70
2019-06-26T09:31:32.588Z,50.50
2019-06-26T09:34:02.919Z,50.90
2019-06-26T09:36:33.304Z,49.90
2019-06-26T09:39:04.077Z,50.00
2019-06-26T09:41:34.589Z,50.10
2019-06-26T09:44:06.037Z,50.20
2019-06-26T09:46:36.426Z,50.00
2019-06-26T09:49:06.660Z,50.90
2019-06-26T09:51:37.099Z,50.90
2019-06-26T09:54:07.484Z,50.60
2019-06-26T09:56:37.962Z,49.80
2019-06-26T09:59:08.367Z,49.30
2019-06-26T10:01:38.790Z,49.10
2019-06-26T10:04:09.240Z,48.70
2019-06-26T10:06:39.625Z,48.50
2019-06-26T10:09:10.019Z,48.70
2019-06-26T10:11:42.396Z,49.50
2019-06-26T10:14:12.789Z,49.10
2019-06-26T10:16:43.189Z,49.60
2019-06-26T10:19:13.733Z,50.60
2019-06-26T10:21:44.092Z,50.20
2019-06-26T10:24:14.671Z,49.30
2019-06-26T10:26:45.047Z,48.60
2019-06-26T10:29:15.709Z,47.30
2019-06-26T10:31:46.237Z,46.90
2019-06-26T10:34:16.653Z,45.80
2019-06-26T10:36:47.038Z,45.60
2019-06-26T10:39:17.462Z,44.90
2019-06-26T10:41:47.894Z,44.80
2019-06-26T10:44:18.276Z,44.70
2019-06-26T10:46:48.655Z,44.60
2019-06-26T10:49:27.153Z,44.00
2019-06-26T10:51:51.574Z,43.90
2019-06-26T10:54:22.334Z,43.80
2019-06-26T10:56:52.763Z,43.80
2019-06-26T10:59:23.645Z,44.00
2019-06-26T11:01:53.997Z,44.10
2019-06-26T11:04:24.432Z,43.90
2019-06-26T11:06:55.173Z,43.90
2019-06-26T11:09:25.546Z,43.50
2019-06-26T11:11:57.162Z,43.40
2019-06-26T11:14:27.558Z,43.30
2019-06-26T11:16:57.944Z,43.30
2019-06-26T11:19:42.628Z,44.00
2019-06-26T11:22:00.851Z,44.60
2019-06-26T11:24:31.227Z,44.50
2019-06-26T11:27:01.822Z,45.50
2019-06-26T11:29:32.246Z,45.70
2019-06-26T11:32:02.760Z,45.40
2019-06-26T11:34:33.164Z,44.10
2019-06-26T11:37:04.719Z,43.90
2019-06-26T11:39:35.492Z,43.50
2019-06-26T11:42:06.668Z,42.70
2019-06-26T11:44:37.050Z,43.10
2019-06-26T11:47:07.691Z,43.00
2019-06-26T11:49:38.174Z,43.00
2019-06-26T11:52:09.270Z,43.40
2019-06-26T11:54:39.920Z,43.20
2019-06-26T11:57:10.315Z,42.90
2019-06-26T11:59:41.037Z,42.70
2019-06-26T12:02:11.710Z,43.60
2019-06-26T12:04:42.198Z,42.70
2019-06-26T12:07:12.548Z,42.60
2019-06-26T12:09:43.348Z,42.50
2019-06-26T12:12:14.944Z,42.80
2019-06-26T12:14:45.381Z,42.50
2019-06-26T12:17:15.688Z,42.50
2019-06-26T12:19:46.185Z,43.00
2019-06-26T12:22:16.550Z,43.00
2019-06-26T12:24:47.099Z,42.40
2019-06-26T12:27:20.570Z,42.10
2019-06-26T12:29:51.039Z,41.70
2019-06-26T12:32:21.719Z,41.90
2019-06-26T12:34:52.091Z,41.80
2019-06-26T12:37:36.676Z,42.00
2019-06-26T12:39:54.484Z,42.00
2019-06-26T12:42:24.886Z,41.60
2019-06-26T12:44:55.274Z,41.80
2019-06-26T12:47:25.698Z,41.30
2019-06-26T12:49:56.346Z,41.40
2019-06-26T12:52:26.846Z,41.00
2019-06-26T12:54:57.206Z,41.10
2019-06-26T12:57:27.639Z,40.80
2019-06-26T12:59:58.172Z,41.00
2019-06-26T13:02:30.266Z,41.10
2019-06-26T13:05:01.052Z,41.30
2019-06-26T13:07:31.483Z,41.30
2019-06-26T13:10:01.926Z,41.80
2019-06-26T13:12:32.901Z,42.60
2019-06-26T13:15:03.467Z,43.50
2019-06-26T13:17:34.037Z,44.40
2019-06-26T13:20:04.895Z,45.10
2019-06-26T13:22:35.367Z,45.50
2019-06-26T13:25:07.322Z,45.90
2019-06-26T13:27:37.706Z,46.00
2019-06-26T13:30:08.894Z,45.50
2019-06-26T13:32:39.394Z,45.70
2019-06-26T13:35:09.803Z,46.00
2019-06-26T13:37:40.315Z,46.60
2019-06-26T13:40:10.767Z,47.00
2019-06-26T13:42:41.164Z,47.60
2019-06-26T13:45:11.950Z,47.50
2019-06-26T13:47:42.421Z,47.70
2019-06-26T13:50:13.477Z,48.00
2019-06-26T13:52:44.020Z,48.00
2019-06-26T13:55:14.689Z,47.50
2019-06-26T13:57:45.240Z,47.80
2019-06-26T14:00:16.094Z,48.10
2019-06-26T14:02:46.609Z,48.30
2019-06-26T14:05:17.553Z,48.50
2019-06-26T14:07:48.447Z,48.60
2019-06-26T14:10:19.462Z,48.80
2019-06-26T14:12:50.095Z,49.20
2019-06-26T14:15:22.413Z,49.00
2019-06-26T14:17:52.803Z,49.10
2019-06-26T14:20:23.473Z,49.10
2019-06-26T14:22:53.821Z,49.40
2019-06-26T14:25:24.283Z,49.10
2019-06-26T14:27:54.799Z,49.20
2019-06-26T14:30:27.827Z,49.70
2019-06-26T14:32:57.597Z,50.00
2019-06-26T14:35:28.063Z,50.10
2019-06-26T14:37:58.605Z,50.10
2019-06-26T14:40:28.963Z,50.30
2019-06-26T14:42:59.445Z,50.40
2019-06-26T14:45:30.005Z,50.70
2019-06-26T14:48:00.427Z,50.40
2019-06-26T14:50:31.090Z,50.40
2019-06-26T14:53:01.587Z,51.10
2019-06-26T14:55:32.237Z,50.70
2019-06-26T14:58:02.608Z,50.90
2019-06-26T15:00:33.123Z,51.00
2019-06-26T15:03:03.451Z,51.10
2019-06-26T15:05:34.225Z,51.40
2019-06-26T15:08:04.901Z,50.90
2019-06-26T15:10:35.351Z,51.50
2019-06-26T15:13:05.825Z,51.00
2019-06-26T15:15:36.316Z,51.10
2019-06-26T15:18:06.726Z,51.30
2019-06-26T15:20:37.189Z,51.50
2019-06-26T15:23:07.885Z,51.70
2019-06-26T15:25:38.396Z,51.80
2019-06-26T15:28:10.480Z,51.50
2019-06-26T15:30:40.987Z,51.20
2019-06-26T15:33:11.399Z,51.20
2019-06-26T15:35:41.822Z,51.30
2019-06-26T15:38:12.453Z,51.40
2019-06-26T15:40:42.936Z,51.40
2019-06-26T15:43:13.283Z,51.50
2019-06-26T15:45:43.741Z,51.40
2019-06-26T15:48:14.115Z,52.20
2019-06-26T15:50:44.580Z,51.70
2019-06-26T15:53:15.090Z,52.10
2019-06-26T15:55:46.001Z,52.20
2019-06-26T15:58:16.373Z,52.40
2019-06-26T16:00:47.216Z,52.60
2019-06-26T16:03:17.985Z,52.80
2019-06-26T16:05:48.649Z,52.70
2019-06-26T16:08:19.103Z,52.20
2019-06-26T16:10:49.555Z,52.10
2019-06-26T16:13:19.931Z,51.80
2019-06-26T16:15:50.429Z,51.60
2019-06-26T16:18:38.169Z,51.60
2019-06-26T16:21:08.661Z,51.60
2019-06-26T16:23:39.086Z,51.50
2019-06-26T16:26:09.897Z,51.50
2019-06-26T16:28:40.350Z,51.50
2019-06-26T16:31:10.815Z,51.50
2019-06-26T16:33:41.257Z,51.70
2019-06-26T16:36:11.706Z,51.60
2019-06-26T16:38:42.377Z,51.60
2019-06-26T16:41:13.610Z,51.50
2019-06-26T16:43:44.422Z,51.60
2019-06-26T16:46:15.056Z,51.60
2019-06-26T16:48:45.689Z,51.10
2019-06-26T16:51:16.252Z,51.20
2019-06-26T16:53:46.728Z,51.60
2019-06-26T16:56:17.545Z,51.50
2019-06-26T16:58:48.031Z,51.20
2019-06-26T17:01:18.479Z,51.20
2019-06-26T17:03:49.033Z,51.40
2019-06-26T17:06:19.523Z,51.40
2019-06-26T17:08:50.075Z,52.10
2019-06-26T17:11:21.375Z,52.40
2019-06-26T17:13:51.835Z,52.50
2019-06-26T17:16:22.516Z,53.20
2019-06-26T17:18:53.971Z,52.20
2019-06-26T17:21:24.595Z,52.10
2019-06-26T17:23:56.021Z,51.50
2019-06-26T17:26:26.519Z,51.30
2019-06-26T17:28:57.261Z,51.00
2019-06-26T17:31:29.545Z,50.90
2019-06-26T17:34:00.370Z,51.00
2019-06-26T17:36:30.999Z,51.40
2019-06-26T17:39:01.439Z,51.60
2019-06-26T17:41:33.687Z,51.50
2019-06-26T17:44:04.362Z,51.40
2019-06-26T17:46:36.261Z,51.80
2019-06-26T17:49:07.103Z,52.20
2019-06-26T17:51:37.617Z,52.40
2019-06-26T17:54:08.085Z,52.80
2019-06-26T17:56:39.041Z,52.50
2019-06-26T17:59:09.548Z,52.40
2019-06-26T18:01:40.011Z,52.70
2019-06-26T18:04:12.787Z,52.60
2019-06-26T18:06:43.527Z,53.00
2019-06-26T18:09:15.579Z,53.00
2019-06-26T18:11:46.492Z,53.20
2019-06-26T18:14:17.050Z,53.60
2019-06-26T18:16:47.963Z,53.70
2019-06-26T18:19:18.398Z,54.10
2019-06-26T18:21:48.930Z,54.90
2019-06-26T18:24:19.732Z,55.00
2019-06-26T18:26:50.278Z,55.00
2019-06-26T18:29:20.683Z,55.30
2019-06-26T18:31:51.269Z,55.50
2019-06-26T18:34:22.000Z,55.80
2019-06-26T18:36:52.643Z,55.80
2019-06-26T18:39:25.009Z,55.80
2019-06-26T18:41:55.723Z,56.20
2019-06-26T18:44:26.372Z,55.80
2019-06-26T18:46:57.277Z,56.10
2019-06-26T18:49:27.738Z,55.90
2019-06-26T18:51:58.509Z,56.00
2019-06-26T18:54:29.099Z,56.20
2019-06-26T18:57:02.306Z,56.30
2019-06-26T18:59:33.441Z,56.60
2019-06-26T19:02:04.625Z,56.50
2019-06-26T19:04:35.349Z,56.60
2019-06-26T19:07:05.818Z,56.70
2019-06-26T19:09:36.207Z,57.20
2019-06-26T19:12:06.661Z,57.30
2019-06-26T19:14:37.365Z,57.40
2019-06-26T19:17:08.049Z,57.20
2019-06-26T19:19:39.046Z,57.40
2019-06-26T19:22:09.595Z,57.40
2019-06-26T19:24:41.141Z,57.60
2019-06-26T19:27:11.911Z,57.60
2019-06-26T19:29:42.357Z,57.60
2019-06-26T19:32:12.934Z,57.60
2019-06-26T19:34:43.323Z,57.90
2019-06-26T19:37:15.672Z,57.70
2019-06-26T19:39:46.080Z,57.70
2019-06-26T19:42:18.933Z,57.70
2019-06-26T19:44:49.710Z,57.80
2019-06-26T19:47:20.241Z,57.90
2019-06-26T19:49:50.675Z,57.70
2019-06-26T19:52:21.536Z,57.70
2019-06-26T19:54:51.944Z,57.70
2019-06-26T19:57:22.298Z,57.50
2019-06-26T19:59:52.729Z,57.50
2019-06-26T20:02:23.207Z,57.40
2019-06-26T20:04:53.717Z,57.40
2019-06-26T20:07:24.469Z,57.50
2019-06-26T20:09:55.568Z,57.30
2019-06-26T20:12:26.179Z,57.20
2019-06-26T20:14:56.824Z,57.30
2019-06-26T20:17:27.249Z,57.40
2019-06-26T20:19:57.658Z,57.40
2019-06-26T20:22:28.333Z,57.50
2019-06-26T20:24:58.777Z,57.60
2019-06-26T20:27:29.132Z,57.60
2019-06-26T20:29:59.610Z,57.60
2019-06-26T20:32:30.046Z,57.70
2019-06-26T20:35:00.440Z,57.70
2019-06-26T20:37:31.937Z,57.70
2019-06-26T20:40:02.537Z,57.90
2019-06-26T20:42:32.943Z,58.00
2019-06-26T20:45:03.293Z,58.20
2019-06-26T20:47:34.798Z,58.30
2019-06-26T20:50:05.387Z,58.50
2019-06-26T20:52:36.718Z,58.80
2019-06-26T20:55:08.317Z,59.50
2019-06-26T20:57:40.165Z,59.30
2019-06-26T21:00:11.169Z,59.40
2019-06-26T21:02:41.690Z,59.70
2019-06-26T21:05:12.896Z,59.90
2019-06-26T21:07:43.331Z,60.20
2019-06-26T21:10:14.986Z,60.50
2019-06-26T21:12:45.626Z,60.80
2019-06-26T21:15:16.956Z,61.00
2019-06-26T21:17:47.351Z,61.30
2019-06-26T21:20:17.936Z,61.70
2019-06-26T21:22:48.480Z,62.90
2019-06-26T21:25:19.885Z,62.40
2019-06-26T21:27:50.832Z,62.70
2019-06-26T21:30:21.527Z,63.20
2019-06-26T21:32:53.636Z,63.50
2019-06-26T21:35:24.063Z,63.90
2019-06-26T21:37:54.668Z,64.10
2019-06-26T21:40:25.142Z,64.40
2019-06-26T21:42:57.752Z,64.80
2019-06-26T21:45:28.123Z,65.10
2019-06-26T21:47:58.516Z,65.50
2019-06-26T21:50:29.342Z,65.80
2019-06-26T21:53:00.076Z,66.00
2019-06-26T21:55:34.636Z,66.30
2019-06-26T21:58:21.780Z,66.60
2019-06-26T22:01:10.347Z,66.90
2019-06-26T22:03:58.776Z,67.30
2019-06-26T22:06:31.264Z,67.60
2019-06-26T22:09:06.227Z,67.90
2019-06-26T22:11:38.464Z,68.40
2019-06-26T22:14:09.445Z,68.60
2019-06-26T22:16:39.860Z,69.10
2019-06-26T22:19:10.278Z,69.30
2019-06-26T22:21:41.206Z,69.70
2019-06-26T22:24:11.630Z,69.90
2019-06-26T22:26:43.292Z,70.20
2019-06-26T22:29:14.968Z,70.70
2019-06-26T22:31:45.441Z,70.90
2019-06-26T22:34:16.894Z,71.40
2019-06-26T22:36:51.707Z,72.00
2019-06-26T22:39:23.818Z,72.10
2019-06-26T22:41:54.274Z,72.20
2019-06-26T22:44:24.703Z,72.30
2019-06-26T22:46:55.127Z,72.70
2019-06-26T22:49:25.622Z,73.00
2019-06-26T22:51:56.210Z,73.50
2019-06-26T22:54:26.638Z,74.00
2019-06-26T22:56:57.193Z,74.40
2019-06-26T22:59:27.613Z,74.70
2019-06-26T23:02:00.339Z,75.10
2019-06-26T23:04:31.457Z,75.60
2019-06-26T23:07:03.547Z,76.10
2019-06-26T23:09:33.977Z,76.60
2019-06-26T23:12:04.416Z,76.90
2019-06-26T23:14:34.830Z,77.60
2019-06-26T23:17:05.258Z,78.00
2019-06-26T23:19:35.671Z,78.50
2019-06-26T23:22:06.601Z,78.90
2019-06-26T23:24:37.103Z,79.50
2019-06-26T23:27:07.503Z,79.80
2019-06-26T23:29:39.001Z,80.20
2019-06-26T23:32:09.644Z,81.10
2019-06-26T23:34:40.085Z,81.20
2019-06-26T23:37:10.542Z,81.80
2019-06-26T23:39:41.169Z,82.20
2019-06-26T23:42:11.527Z,82.70
2019-06-26T23:44:41.982Z,83.30
2019-06-26T23:47:12.479Z,84.00
2019-06-26T23:49:42.928Z,84.50
2019-06-26T23:52:13.242Z,85.10
2019-06-26T23:54:43.674Z,85.90
2019-06-26T23:57:14.167Z,86.70
2019-06-26T23:59:44.901Z,87.30
