createdAt,value
2023-03-17T00:00:55.677Z,4.70
2023-03-17T00:03:29.787Z,4.50
2023-03-17T00:06:01.572Z,4.70
2023-03-17T00:08:36.021Z,5.00
2023-03-17T00:11:07.595Z,4.80
2023-03-17T00:13:38.208Z,5.00
2023-03-17T00:16:15.749Z,4.90
2023-03-17T00:18:46.173Z,4.90
2023-03-17T00:21:19.679Z,4.70
2023-03-17T00:23:54.925Z,4.80
2023-03-17T00:26:25.085Z,4.70
2023-03-17T00:28:56.124Z,5.10
2023-03-17T00:31:28.854Z,4.70
2023-03-17T00:34:00.992Z,4.60
2023-03-17T00:36:33.008Z,4.70
2023-03-17T00:39:18.165Z,4.60
2023-03-17T00:41:49.149Z,4.70
2023-03-17T00:44:19.110Z,4.60
2023-03-17T00:46:49.041Z,4.60
2023-03-17T00:49:21.739Z,5.00
2023-03-17T00:51:52.412Z,4.70
2023-03-17T00:54:25.172Z,4.70
2023-03-17T00:56:55.222Z,4.80
2023-03-17T00:59:30.819Z,4.80
2023-03-17T01:02:00.744Z,4.70
2023-03-17T01:04:30.582Z,4.80
2023-03-17T01:07:01.212Z,5.10
2023-03-17T01:09:34.340Z,4.70
2023-03-17T01:12:04.179Z,4.80
2023-03-17T01:14:37.403Z,4.90
2023-03-17T01:17:12.980Z,4.90
2023-03-17T01:19:43.383Z,4.80
2023-03-17T01:22:13.636Z,5.10
2023-03-17T01:24:47.871Z,5.00
2023-03-17T01:27:17.736Z,5.00
2023-03-17T01:29:48.020Z,5.00
2023-03-17T01:32:17.867Z,5.00
2023-03-17T01:34:47.769Z,5.00
2023-03-17T01:37:17.739Z,4.90
2023-03-17T01:39:51.793Z,5.10
2023-03-17T01:42:22.701Z,5.00
2023-03-17T01:45:03.326Z,5.00
2023-03-17T01:47:33.957Z,4.90
2023-03-17T01:50:09.341Z,4.90
2023-03-17T01:52:42.502Z,4.90
2023-03-17T01:55:18.776Z,4.80
2023-03-17T01:57:53.904Z,5.00
2023-03-17T02:00:26.663Z,5.10
2023-03-17T02:02:59.472Z,4.80
2023-03-17T02:05:32.711Z,4.70
2023-03-17T02:08:03.821Z,5.10
2023-03-17T02:10:36.245Z,5.10
2023-03-17T02:13:08.326Z,4.90
2023-03-17T02:15:43.053Z,4.90
2023-03-17T02:18:15.807Z,4.70
2023-03-17T02:21:31.397Z,4.80
2023-03-17T02:24:07.310Z,5.10
2023-03-17T02:26:40.666Z,5.10
2023-03-17T02:29:12.769Z,5.10
2023-03-17T02:31:44.773Z,5.30
2023-03-17T02:34:15.860Z,5.10
2023-03-17T02:36:49.343Z,5.10
2023-03-17T02:39:22.371Z,5.40
2023-03-17T02:41:53.170Z,4.90
2023-03-17T02:44:23.303Z,5.10
2023-03-17T02:46:55.771Z,4.90
2023-03-17T02:49:27.242Z,5.10
2023-03-17T02:51:57.342Z,4.90
2023-03-17T02:54:30.094Z,5.20
2023-03-17T02:57:00.034Z,5.10
2023-03-17T02:59:30.540Z,5.40
2023-03-17T03:02:01.094Z,5.20
2023-03-17T03:04:30.999Z,5.30
2023-03-17T03:07:00.861Z,5.20
2023-03-17T03:09:33.577Z,5.20
2023-03-17T03:12:03.393Z,5.00
2023-03-17T03:14:33.278Z,5.40
2023-03-17T03:17:03.062Z,5.20
2023-03-17T03:19:33.386Z,5.20
2023-03-17T03:22:03.149Z,5.20
2023-03-17T03:24:35.971Z,5.50
2023-03-17T03:27:06.475Z,5.40
2023-03-17T03:29:36.581Z,5.40
2023-03-17T03:32:06.679Z,5.70
2023-03-17T03:34:36.702Z,5.50
2023-03-17T03:37:06.865Z,5.70
2023-03-17T03:39:39.314Z,5.70
2023-03-17T03:42:09.584Z,5.60
2023-03-17T03:44:39.944Z,5.60
2023-03-17T03:47:09.881Z,5.50
2023-03-17T03:49:39.666Z,5.70
2023-03-17T03:52:09.672Z,5.70
2023-03-17T03:54:42.060Z,5.80
2023-03-17T03:57:12.049Z,6.00
2023-03-17T03:59:42.095Z,6.00
2023-03-17T04:02:14.462Z,6.00
2023-03-17T04:04:44.365Z,5.80
2023-03-17T04:07:14.371Z,5.80
2023-03-17T04:09:47.689Z,5.60
2023-03-17T04:12:17.529Z,5.80
2023-03-17T04:14:48.144Z,5.60
2023-03-17T04:17:18.051Z,5.40
2023-03-17T04:19:48.057Z,5.30
2023-03-17T04:22:17.903Z,5.60
2023-03-17T04:24:50.417Z,5.70
2023-03-17T04:27:20.278Z,5.70
2023-03-17T04:29:50.545Z,5.70
2023-03-17T04:32:20.456Z,5.30
2023-03-17T04:34:50.478Z,5.30
2023-03-17T04:37:20.278Z,5.40
2023-03-17T04:39:53.543Z,5.40
2023-03-17T04:42:23.371Z,5.30
2023-03-17T04:44:53.864Z,5.30
2023-03-17T04:47:23.632Z,5.70
2023-03-17T04:49:54.409Z,5.60
2023-03-17T04:52:24.315Z,5.60
2023-03-17T04:54:57.778Z,5.60
2023-03-17T04:57:27.562Z,5.60
2023-03-17T04:59:57.994Z,5.90
2023-03-17T05:02:28.291Z,6.20
2023-03-17T05:04:58.306Z,6.10
2023-03-17T05:07:28.214Z,6.40
2023-03-17T05:10:02.200Z,6.10
2023-03-17T05:12:32.060Z,6.10
2023-03-17T05:15:02.165Z,6.10
2023-03-17T05:17:31.953Z,6.20
2023-03-17T05:20:02.283Z,6.20
2023-03-17T05:22:32.073Z,6.10
2023-03-17T05:25:04.982Z,6.00
2023-03-17T05:27:34.843Z,6.00
2023-03-17T05:30:05.802Z,5.80
2023-03-17T05:32:35.792Z,5.60
2023-03-17T05:35:06.720Z,5.50
2023-03-17T05:37:36.864Z,5.70
2023-03-17T05:40:11.007Z,5.50
2023-03-17T05:42:41.374Z,5.70
2023-03-17T05:45:23.982Z,5.80
2023-03-17T05:47:55.938Z,5.60
2023-03-17T05:50:27.872Z,5.60
2023-03-17T05:52:57.785Z,5.50
2023-03-17T05:55:30.796Z,5.80
2023-03-17T05:58:00.975Z,5.40
2023-03-17T06:00:31.355Z,5.80
2023-03-17T06:03:02.010Z,5.40
2023-03-17T06:05:31.898Z,5.50
2023-03-17T06:08:02.063Z,5.70
2023-03-17T06:10:35.039Z,5.60
2023-03-17T06:13:04.972Z,6.00
2023-03-17T06:15:36.371Z,5.90
2023-03-17T06:18:07.488Z,5.70
2023-03-17T06:20:37.593Z,6.00
2023-03-17T06:23:07.602Z,5.70
2023-03-17T06:25:40.955Z,6.00
2023-03-17T06:28:11.308Z,6.00
2023-03-17T06:30:41.575Z,6.40
2023-03-17T06:33:11.875Z,6.40
2023-03-17T06:35:41.805Z,6.70
2023-03-17T06:38:11.657Z,7.30
2023-03-17T06:40:44.084Z,7.30
2023-03-17T06:43:14.122Z,7.10
2023-03-17T06:45:44.034Z,7.00
2023-03-17T06:48:14.155Z,7.10
2023-03-17T06:50:43.952Z,7.30
2023-03-17T06:53:13.727Z,7.40
2023-03-17T06:55:46.950Z,7.50
2023-03-17T06:58:17.091Z,8.10
2023-03-17T07:00:48.962Z,7.70
2023-03-17T07:03:19.126Z,8.10
2023-03-17T07:05:49.553Z,8.00
2023-03-17T07:08:19.626Z,7.60
2023-03-17T07:10:52.986Z,7.70
2023-03-17T07:13:22.801Z,7.70
2023-03-17T07:15:55.285Z,7.80
2023-03-17T07:18:25.632Z,7.80
2023-03-17T07:20:56.403Z,7.90
2023-03-17T07:23:26.286Z,7.90
2023-03-17T07:26:00.312Z,8.00
2023-03-17T07:28:30.119Z,8.10
2023-03-17T07:31:02.664Z,8.10
2023-03-17T07:33:33.833Z,8.10
2023-03-17T07:36:05.235Z,8.50
2023-03-17T07:38:36.271Z,8.20
2023-03-17T07:41:11.040Z,8.40
2023-03-17T07:43:41.844Z,8.60
2023-03-17T07:46:12.340Z,8.90
2023-03-17T07:48:43.557Z,9.00
2023-03-17T07:51:19.055Z,9.00
2023-03-17T07:53:50.154Z,9.10
2023-03-17T07:56:23.791Z,9.10
2023-03-17T07:58:53.592Z,9.20
2023-03-17T08:01:24.717Z,9.20
2023-03-17T08:03:57.553Z,9.30
2023-03-17T08:06:28.096Z,9.30
2023-03-17T08:08:58.110Z,9.40
2023-03-17T08:11:31.157Z,9.60
2023-03-17T08:14:01.694Z,9.50
2023-03-17T08:16:31.895Z,9.50
2023-03-17T08:19:03.951Z,9.40
2023-03-17T08:21:34.158Z,9.40
2023-03-17T08:24:04.894Z,9.40
2023-03-17T08:26:37.854Z,9.40
2023-03-17T08:29:08.118Z,9.40
2023-03-17T08:31:38.159Z,9.30
2023-03-17T08:34:08.016Z,9.40
2023-03-17T08:36:38.003Z,9.40
2023-03-17T08:39:09.504Z,9.50
2023-03-17T08:41:42.623Z,9.60
2023-03-17T08:44:13.214Z,9.70
2023-03-17T08:46:43.260Z,9.80
2023-03-17T08:49:13.705Z,10.00
2023-03-17T08:51:44.764Z,10.20
2023-03-17T08:54:15.345Z,10.30
2023-03-17T08:56:48.219Z,10.40
2023-03-17T08:59:18.584Z,10.60
2023-03-17T09:01:48.833Z,10.80
2023-03-17T09:04:18.687Z,10.90
2023-03-17T09:07:02.258Z,11.00
2023-03-17T09:09:34.594Z,10.90
2023-03-17T09:12:09.414Z,11.00
2023-03-17T09:14:43.736Z,11.00
2023-03-17T09:17:16.621Z,11.10
2023-03-17T09:19:47.032Z,11.20
2023-03-17T09:22:18.874Z,11.30
2023-03-17T09:24:48.942Z,11.40
2023-03-17T09:27:21.649Z,11.50
2023-03-17T09:29:51.479Z,11.30
2023-03-17T09:32:21.694Z,11.10
2023-03-17T09:34:51.814Z,11.10
2023-03-17T09:37:22.332Z,11.10
2023-03-17T09:39:52.785Z,11.20
2023-03-17T09:42:41.239Z,11.20
2023-03-17T09:45:31.343Z,11.30
2023-03-17T09:48:21.549Z,11.20
2023-03-17T09:50:59.016Z,11.30
2023-03-17T09:53:34.218Z,11.30
2023-03-17T09:56:09.892Z,11.40
2023-03-17T09:58:46.795Z,11.60
2023-03-17T10:01:16.620Z,11.60
2023-03-17T10:03:47.260Z,11.50
2023-03-17T10:06:36.568Z,11.50
2023-03-17T10:09:16.758Z,11.50
2023-03-17T10:11:50.642Z,11.70
2023-03-17T10:14:51.373Z,11.90
2023-03-17T10:17:24.265Z,11.70
2023-03-17T10:20:00.780Z,11.90
2023-03-17T10:22:37.606Z,12.00
2023-03-17T10:25:15.710Z,11.80
2023-03-17T10:27:51.589Z,12.00
2023-03-17T10:30:26.019Z,12.20
2023-03-17T10:32:59.586Z,12.20
2023-03-17T10:35:29.993Z,12.10
2023-03-17T10:38:13.936Z,12.00
2023-03-17T10:40:47.363Z,12.00
2023-03-17T10:43:21.770Z,12.00
2023-03-17T10:46:06.855Z,12.20
2023-03-17T10:48:40.074Z,12.30
2023-03-17T10:51:12.974Z,12.10
2023-03-17T10:53:44.677Z,12.20
2023-03-17T10:56:25.437Z,12.20
2023-03-17T10:58:57.364Z,12.10
2023-03-17T11:01:32.743Z,12.30
2023-03-17T11:04:03.967Z,12.30
2023-03-17T11:06:42.301Z,12.30
2023-03-17T11:09:13.494Z,12.00
2023-03-17T11:11:48.695Z,11.90
2023-03-17T11:14:20.331Z,11.80
2023-03-17T11:16:58.253Z,11.70
2023-03-17T11:19:40.274Z,12.00
2023-03-17T11:22:14.339Z,12.10
2023-03-17T11:24:56.202Z,12.20
2023-03-17T11:27:33.568Z,12.20
2023-03-17T11:30:18.130Z,12.40
2023-03-17T11:32:58.275Z,12.30
2023-03-17T11:35:45.572Z,12.20
2023-03-17T11:38:28.603Z,12.20
2023-03-17T11:41:20.748Z,12.20
2023-03-17T11:44:05.800Z,12.00
2023-03-17T11:46:40.206Z,12.10
2023-03-17T11:49:17.575Z,12.10
2023-03-17T11:51:59.319Z,12.30
2023-03-17T11:54:37.575Z,12.40
2023-03-17T11:57:12.927Z,12.10
2023-03-17T11:59:47.979Z,12.10
2023-03-17T12:02:27.536Z,12.10
2023-03-17T12:05:05.160Z,12.20
2023-03-17T12:07:39.608Z,12.20
2023-03-17T12:10:18.177Z,12.20
2023-03-17T12:12:53.440Z,12.40
2023-03-17T12:15:31.217Z,12.40
2023-03-17T12:18:04.864Z,12.50
2023-03-17T12:20:48.098Z,12.50
2023-03-17T12:23:29.863Z,12.50
2023-03-17T12:26:05.251Z,12.40
2023-03-17T12:28:40.128Z,12.40
2023-03-17T12:31:14.837Z,12.40
2023-03-17T12:33:52.666Z,12.30
2023-03-17T12:36:25.407Z,12.30
2023-03-17T12:39:02.274Z,12.20
2023-03-17T12:41:45.696Z,12.20
2023-03-17T12:44:27.194Z,12.30
2023-03-17T12:47:33.969Z,12.20
2023-03-17T12:50:30.231Z,12.20
2023-03-17T12:53:29.730Z,12.10
2023-03-17T12:56:04.071Z,12.00
2023-03-17T12:58:38.945Z,12.00
2023-03-17T13:01:17.421Z,12.00
2023-03-17T13:04:04.502Z,12.10
2023-03-17T13:06:42.637Z,12.10
2023-03-17T13:09:48.906Z,12.10
2023-03-17T13:12:49.620Z,12.20
2023-03-17T13:15:31.285Z,12.30
2023-03-17T13:18:31.399Z,12.30
2023-03-17T13:21:15.264Z,12.30
2023-03-17T13:23:47.641Z,12.40
2023-03-17T13:26:22.793Z,12.50
2023-03-17T13:28:54.145Z,12.50
2023-03-17T13:31:39.803Z,12.60
2023-03-17T13:34:16.631Z,12.50
2023-03-17T13:37:02.187Z,12.50
2023-03-17T13:40:02.500Z,12.50
2023-03-17T13:42:57.181Z,12.40
2023-03-17T13:45:39.947Z,12.30
2023-03-17T13:48:30.550Z,12.30
2023-03-17T13:51:04.605Z,12.20
2023-03-17T13:53:39.186Z,12.20
2023-03-17T13:56:20.430Z,12.20
2023-03-17T13:59:16.002Z,12.20
2023-03-17T14:01:52.207Z,12.30
2023-03-17T14:04:25.155Z,12.30
2023-03-17T14:06:58.197Z,12.20
2023-03-17T14:09:39.523Z,12.30
2023-03-17T14:12:16.034Z,12.30
2023-03-17T14:14:53.774Z,12.30
2023-03-17T14:17:28.856Z,12.40
2023-03-17T14:20:09.002Z,12.30
2023-03-17T14:22:47.307Z,12.30
2023-03-17T14:25:19.530Z,12.20
2023-03-17T14:27:52.627Z,12.20
2023-03-17T14:30:27.426Z,12.20
2023-03-17T14:33:03.737Z,12.20
2023-03-17T14:35:35.341Z,12.20
2023-03-17T14:38:05.723Z,12.10
2023-03-17T14:40:37.049Z,12.20
2023-03-17T14:43:08.243Z,12.20
2023-03-17T14:45:55.533Z,12.20
2023-03-17T14:48:29.936Z,12.20
2023-03-17T14:51:05.737Z,12.10
2023-03-17T14:53:37.157Z,12.10
2023-03-17T14:56:08.665Z,12.10
2023-03-17T14:58:42.734Z,12.10
2023-03-17T15:01:20.993Z,12.10
2023-03-17T15:04:03.618Z,12.00
2023-03-17T15:06:37.408Z,12.00
2023-03-17T15:09:21.071Z,12.00
2023-03-17T15:11:51.347Z,12.10
2023-03-17T15:14:25.954Z,12.10
2023-03-17T15:16:59.406Z,12.00
2023-03-17T15:19:34.820Z,12.00
2023-03-17T15:22:22.560Z,12.00
2023-03-17T15:25:01.024Z,12.00
2023-03-17T15:27:33.206Z,12.00
2023-03-17T15:30:03.301Z,12.00
2023-03-17T15:32:35.806Z,12.00
2023-03-17T15:35:06.136Z,12.00
2023-03-17T15:37:38.125Z,12.00
2023-03-17T15:40:10.249Z,12.00
2023-03-17T15:42:42.457Z,12.00
2023-03-17T15:45:14.156Z,11.90
2023-03-17T15:47:49.330Z,11.90
2023-03-17T15:50:24.191Z,11.80
2023-03-17T15:52:56.119Z,11.80
2023-03-17T15:55:29.507Z,11.80
2023-03-17T15:58:02.636Z,11.70
2023-03-17T16:00:33.533Z,11.70
2023-03-17T16:03:14.930Z,11.70
2023-03-17T16:05:46.060Z,11.70
2023-03-17T16:08:17.981Z,11.70
2023-03-17T16:10:49.142Z,11.70
2023-03-17T16:13:22.816Z,11.60
2023-03-17T16:15:57.143Z,11.60
2023-03-17T16:18:36.514Z,11.60
2023-03-17T16:21:07.749Z,11.50
2023-03-17T16:23:39.274Z,11.60
2023-03-17T16:26:15.703Z,11.50
2023-03-17T16:28:47.753Z,11.50
2023-03-17T16:31:24.803Z,11.40
2023-03-17T16:33:57.889Z,11.50
2023-03-17T16:36:28.675Z,11.50
2023-03-17T16:38:58.993Z,11.40
2023-03-17T16:41:30.767Z,11.40
2023-03-17T16:44:02.691Z,11.30
2023-03-17T16:46:36.371Z,11.40
2023-03-17T16:49:08.938Z,11.30
2023-03-17T16:51:38.777Z,11.30
2023-03-17T16:54:09.007Z,11.20
2023-03-17T16:56:39.369Z,11.20
2023-03-17T16:59:13.239Z,11.10
2023-03-17T17:01:43.192Z,11.10
2023-03-17T17:04:16.139Z,11.10
2023-03-17T17:06:46.047Z,11.00
2023-03-17T17:09:15.879Z,11.10
2023-03-17T17:11:46.143Z,11.00
2023-03-17T17:14:16.116Z,11.10
2023-03-17T17:16:46.923Z,11.10
2023-03-17T17:19:20.829Z,11.00
2023-03-17T17:21:50.776Z,11.00
2023-03-17T17:24:20.622Z,11.00
2023-03-17T17:26:50.664Z,11.00
2023-03-17T17:29:20.647Z,11.00
2023-03-17T17:31:51.037Z,11.10
2023-03-17T17:34:23.534Z,11.10
2023-03-17T17:36:53.277Z,11.00
2023-03-17T17:39:23.244Z,10.90
2023-03-17T17:41:53.001Z,10.80
2023-03-17T17:44:23.000Z,10.80
2023-03-17T17:46:53.096Z,10.70
2023-03-17T17:49:25.680Z,10.70
2023-03-17T17:51:55.453Z,10.70
2023-03-17T17:54:25.511Z,10.70
2023-03-17T17:56:55.343Z,10.70
2023-03-17T17:59:26.323Z,10.60
2023-03-17T18:01:56.089Z,10.60
2023-03-17T18:04:28.957Z,10.60
2023-03-17T18:06:58.815Z,10.70
2023-03-17T18:09:31.520Z,10.70
2023-03-17T18:12:05.549Z,10.70
2023-03-17T18:14:36.204Z,10.70
2023-03-17T18:17:06.908Z,10.60
2023-03-17T18:19:39.339Z,10.70
2023-03-17T18:22:09.211Z,10.50
2023-03-17T18:24:39.478Z,10.50
2023-03-17T18:27:09.825Z,10.50
2023-03-17T18:29:39.898Z,10.60
2023-03-17T18:32:10.557Z,10.50
2023-03-17T18:34:47.631Z,10.40
2023-03-17T18:37:20.290Z,10.40
2023-03-17T18:40:09.731Z,10.40
2023-03-17T18:42:40.759Z,10.50
2023-03-17T18:45:13.650Z,10.50
2023-03-17T18:47:43.684Z,10.50
2023-03-17T18:50:18.806Z,10.50
2023-03-17T18:52:48.694Z,10.40
2023-03-17T18:55:19.435Z,10.40
2023-03-17T18:57:50.287Z,10.40
2023-03-17T19:00:21.263Z,10.50
2023-03-17T19:02:51.501Z,10.40
2023-03-17T19:05:25.063Z,10.30
2023-03-17T19:07:54.990Z,10.40
2023-03-17T19:10:26.029Z,10.40
2023-03-17T19:12:56.242Z,10.50
2023-03-17T19:15:26.121Z,10.50
2023-03-17T19:17:56.287Z,10.50
2023-03-17T19:20:29.180Z,10.60
2023-03-17T19:22:59.745Z,10.50
2023-03-17T19:25:30.223Z,10.50
2023-03-17T19:28:00.228Z,10.50
2023-03-17T19:30:30.302Z,10.50
2023-03-17T19:33:00.366Z,10.50
2023-03-17T19:35:33.206Z,10.50
2023-03-17T19:38:04.134Z,10.50
2023-03-17T19:40:34.211Z,10.50
2023-03-17T19:43:04.003Z,10.40
2023-03-17T19:45:34.189Z,10.40
2023-03-17T19:48:03.959Z,10.40
2023-03-17T19:50:36.988Z,10.30
2023-03-17T19:53:07.217Z,10.40
2023-03-17T19:55:42.160Z,10.40
2023-03-17T19:58:12.830Z,10.40
2023-03-17T20:00:44.159Z,10.40
2023-03-17T20:03:14.968Z,10.40
2023-03-17T20:05:47.748Z,10.40
2023-03-17T20:08:17.566Z,10.40
2023-03-17T20:10:47.688Z,10.40
2023-03-17T20:13:17.504Z,10.50
2023-03-17T20:15:47.797Z,10.60
2023-03-17T20:18:18.742Z,10.60
2023-03-17T20:20:55.490Z,10.60
2023-03-17T20:23:26.559Z,10.60
2023-03-17T20:25:57.326Z,10.50
2023-03-17T20:28:29.835Z,10.50
2023-03-17T20:31:03.002Z,10.50
2023-03-17T20:33:33.442Z,10.50
2023-03-17T20:36:06.295Z,10.50
2023-03-17T20:38:39.628Z,10.50
2023-03-17T20:41:11.019Z,10.40
2023-03-17T20:43:41.928Z,10.40
2023-03-17T20:46:16.377Z,10.40
2023-03-17T20:48:48.065Z,10.40
2023-03-17T20:51:21.661Z,10.50
2023-03-17T20:53:53.724Z,10.40
2023-03-17T20:56:28.392Z,10.40
2023-03-17T20:58:58.743Z,10.30
2023-03-17T21:01:29.404Z,10.20
2023-03-17T21:03:59.593Z,10.30
2023-03-17T21:06:35.261Z,10.30
2023-03-17T21:09:06.092Z,10.10
2023-03-17T21:11:36.669Z,10.10
2023-03-17T21:14:07.023Z,10.10
2023-03-17T21:16:38.810Z,10.20
2023-03-17T21:19:09.680Z,10.30
2023-03-17T21:21:42.200Z,10.20
2023-03-17T21:24:26.675Z,10.30
2023-03-17T21:26:57.277Z,10.40
2023-03-17T21:29:27.877Z,10.40
2023-03-17T21:32:00.549Z,10.40
2023-03-17T21:34:31.221Z,10.40
2023-03-17T21:37:03.821Z,10.40
2023-03-17T21:39:34.370Z,10.30
2023-03-17T21:42:04.317Z,10.30
2023-03-17T21:44:35.037Z,10.30
2023-03-17T21:47:05.213Z,10.30
2023-03-17T21:49:36.982Z,10.20
2023-03-17T21:52:09.883Z,10.20
2023-03-17T21:54:40.319Z,10.30
2023-03-17T21:57:11.917Z,10.30
2023-03-17T21:59:42.421Z,10.30
2023-03-17T22:02:14.358Z,10.30
2023-03-17T22:04:49.128Z,10.30
2023-03-17T22:07:21.588Z,10.40
2023-03-17T22:09:54.925Z,10.40
2023-03-17T22:12:25.344Z,10.40
2023-03-17T22:14:56.081Z,10.90
2023-03-17T22:17:25.883Z,10.50
2023-03-17T22:19:56.150Z,10.50
2023-03-17T22:22:28.853Z,10.50
2023-03-17T22:24:59.232Z,10.50
2023-03-17T22:27:29.064Z,10.50
2023-03-17T22:29:59.258Z,10.50
2023-03-17T22:32:29.108Z,10.50
2023-03-17T22:34:59.234Z,10.50
2023-03-17T22:37:32.230Z,10.50
2023-03-17T22:40:05.596Z,10.50
2023-03-17T22:42:35.432Z,10.50
2023-03-17T22:45:05.415Z,10.50
2023-03-17T22:47:35.180Z,10.50
2023-03-17T22:50:05.348Z,10.40
2023-03-17T22:52:38.228Z,10.50
2023-03-17T22:55:09.767Z,10.50
2023-03-17T22:57:40.128Z,10.40
2023-03-17T23:00:16.670Z,10.40
2023-03-17T23:02:47.367Z,10.40
2023-03-17T23:05:17.845Z,10.40
2023-03-17T23:07:51.518Z,10.30
2023-03-17T23:10:25.697Z,10.30
2023-03-17T23:12:56.434Z,10.20
2023-03-17T23:15:26.927Z,10.20
2023-03-17T23:17:56.812Z,10.20
2023-03-17T23:20:27.182Z,10.20
2023-03-17T23:22:59.552Z,10.10
2023-03-17T23:25:29.620Z,10.10
2023-03-17T23:27:59.353Z,10.10
2023-03-17T23:30:30.256Z,10.10
2023-03-17T23:33:01.302Z,10.00
2023-03-17T23:35:31.759Z,10.00
2023-03-17T23:38:04.354Z,9.90
2023-03-17T23:40:35.416Z,9.70
2023-03-17T23:43:05.581Z,9.80
2023-03-17T23:45:36.055Z,9.80
2023-03-17T23:48:06.235Z,9.70
2023-03-17T23:50:36.512Z,9.50
2023-03-17T23:53:09.499Z,9.60
2023-03-17T23:55:40.972Z,9.80
2023-03-17T23:58:11.010Z,9.70
