createdAt,value
2023-04-02T00:00:15.353Z,0.50
2023-04-02T00:02:55.396Z,0.60
2023-04-02T00:05:30.344Z,0.50
2023-04-02T00:08:00.669Z,0.40
2023-04-02T00:10:29.249Z,0.45
2023-04-02T00:13:01.452Z,0.50
2023-04-02T00:15:28.694Z,0.40
2023-04-02T00:17:56.324Z,0.47
2023-04-02T00:20:24.131Z,0.43
2023-04-02T00:22:51.070Z,0.40
2023-04-02T00:25:17.690Z,0.40
2023-04-02T00:27:44.312Z,0.40
2023-04-02T00:30:13.301Z,0.50
2023-04-02T00:32:40.373Z,0.43
2023-04-02T00:35:13.235Z,0.43
2023-04-02T00:37:42.255Z,0.60
2023-04-02T00:40:19.458Z,0.50
2023-04-02T00:42:48.125Z,0.60
2023-04-02T00:45:37.011Z,0.60
2023-04-02T00:48:28.810Z,0.40
2023-04-02T00:50:56.994Z,0.55
2023-04-02T00:53:31.615Z,0.30
2023-04-02T00:55:59.135Z,0.35
2023-04-02T00:58:37.016Z,0.30
2023-04-02T01:01:16.925Z,0.50
2023-04-02T01:03:54.001Z,0.40
2023-04-02T01:06:22.251Z,0.45
2023-04-02T01:08:48.811Z,0.50
2023-04-02T01:11:53.120Z,0.30
2023-04-02T01:14:57.448Z,0.20
2023-04-02T01:17:48.897Z,0.45
2023-04-02T01:20:30.947Z,0.35
2023-04-02T01:23:02.555Z,0.40
2023-04-02T01:25:41.893Z,0.45
2023-04-02T01:28:29.736Z,0.40
2023-04-02T01:30:58.914Z,0.40
2023-04-02T01:33:32.766Z,0.30
2023-04-02T01:36:17.508Z,0.50
2023-04-02T01:39:02.224Z,0.40
2023-04-02T01:41:51.246Z,0.30
2023-04-02T01:44:27.984Z,0.38
2023-04-02T01:46:55.553Z,0.52
2023-04-02T01:49:22.795Z,0.40
2023-04-02T01:51:56.788Z,0.40
2023-04-02T01:54:25.920Z,0.40
2023-04-02T01:56:52.809Z,0.35
2023-04-02T01:59:22.286Z,0.50
2023-04-02T02:02:01.507Z,0.40
2023-04-02T02:04:29.474Z,0.47
2023-04-02T02:07:00.754Z,0.25
2023-04-02T02:09:32.476Z,0.50
2023-04-02T02:12:00.309Z,0.40
2023-04-02T02:14:29.293Z,0.60
2023-04-02T02:17:02.080Z,0.50
2023-04-02T02:19:47.901Z,0.50
2023-04-02T02:22:37.154Z,0.60
2023-04-02T02:25:11.927Z,1.08
2023-04-02T02:27:47.828Z,0.50
2023-04-02T02:30:27.573Z,0.70
2023-04-02T02:33:26.987Z,0.63
2023-04-02T02:38:42.654Z,0.50
2023-04-02T02:41:24.710Z,0.50
2023-04-02T02:44:11.570Z,0.40
2023-04-02T02:46:51.576Z,0.52
2023-04-02T02:49:27.006Z,0.50
2023-04-02T02:52:14.478Z,0.50
2023-04-02T02:55:04.615Z,0.43
2023-04-02T02:58:04.641Z,0.55
2023-04-02T03:00:38.393Z,0.40
2023-04-02T03:03:09.624Z,0.30
2023-04-02T03:05:39.109Z,0.40
2023-04-02T03:08:21.563Z,0.40
2023-04-02T03:11:02.494Z,0.40
2023-04-02T03:13:35.362Z,0.40
2023-04-02T03:16:16.505Z,0.52
2023-04-02T03:18:44.465Z,0.65
2023-04-02T03:21:15.080Z,0.50
2023-04-02T03:23:48.528Z,0.55
2023-04-02T03:26:24.950Z,0.60
2023-04-02T03:28:59.246Z,0.40
2023-04-02T03:31:33.150Z,0.40
2023-04-02T03:34:17.955Z,0.50
2023-04-02T03:37:23.478Z,0.40
2023-04-02T03:39:59.612Z,0.55
2023-04-02T03:42:37.299Z,0.50
2023-04-02T03:45:25.359Z,0.40
2023-04-02T03:48:09.939Z,0.50
2023-04-02T03:50:55.623Z,0.60
2023-04-02T04:04:30.546Z,0.50
2023-04-02T04:14:06.169Z,0.60
2023-04-02T04:21:03.121Z,0.80
2023-04-02T04:24:31.914Z,0.57
2023-04-02T04:27:54.364Z,0.70
2023-04-02T04:30:43.395Z,0.75
2023-04-02T04:38:04.681Z,0.55
2023-04-02T04:43:57.132Z,0.60
2023-04-02T04:46:33.607Z,0.68
2023-04-02T04:49:50.268Z,0.75
2023-04-02T04:52:24.856Z,0.70
2023-04-02T04:56:30.266Z,0.80
2023-04-02T04:59:40.997Z,2.40
2023-04-02T05:03:08.855Z,1.55
2023-04-02T05:06:18.298Z,1.70
2023-04-02T05:12:23.569Z,1.27
2023-04-02T05:15:40.870Z,1.00
2023-04-02T05:19:10.639Z,0.68
2023-04-02T05:21:50.360Z,0.93
2023-04-02T05:25:02.916Z,1.30
2023-04-02T05:31:39.512Z,1.70
2023-04-02T05:34:09.627Z,1.90
2023-04-02T05:36:38.432Z,2.10
2023-04-02T05:39:12.145Z,1.77
2023-04-02T05:41:51.018Z,1.73
2023-04-02T05:44:36.842Z,1.35
2023-04-02T05:47:19.819Z,1.10
2023-04-02T05:50:12.338Z,1.40
2023-04-02T05:53:05.487Z,1.88
2023-04-02T05:55:45.885Z,2.20
2023-04-02T06:05:34.524Z,2.20
2023-04-02T06:11:57.190Z,2.33
2023-04-02T06:14:59.939Z,2.10
2023-04-02T06:18:05.359Z,1.70
2023-04-02T06:21:16.814Z,1.67
2023-04-02T06:30:00.780Z,1.58
2023-04-02T06:31:49.459Z,1.10
2023-04-02T06:34:44.932Z,1.10
2023-04-02T06:37:32.533Z,1.27
2023-04-02T06:40:40.653Z,1.00
2023-04-02T06:46:48.709Z,0.93
2023-04-02T06:49:56.071Z,1.20
2023-04-02T06:53:12.596Z,0.90
2023-04-02T06:58:42.386Z,0.93
2023-04-02T07:01:20.337Z,0.82
2023-04-02T07:03:49.895Z,0.85
2023-04-02T07:06:29.534Z,1.23
2023-04-02T07:09:21.930Z,0.80
2023-04-02T07:12:03.254Z,0.57
2023-04-02T07:14:35.431Z,0.73
2023-04-02T07:17:03.043Z,0.60
2023-04-02T07:19:31.695Z,0.80
2023-04-02T07:22:03.805Z,0.50
2023-04-02T07:24:37.843Z,1.45
2023-04-02T07:27:06.021Z,0.90
2023-04-02T07:29:33.928Z,0.82
2023-04-02T07:32:01.648Z,0.90
2023-04-02T07:34:31.930Z,1.33
2023-04-02T07:37:05.031Z,1.20
2023-04-02T07:39:40.788Z,1.10
2023-04-02T07:42:28.115Z,2.47
2023-04-02T07:49:05.698Z,1.60
2023-04-02T07:51:46.624Z,1.40
2023-04-02T07:54:15.616Z,1.50
2023-04-02T07:56:56.546Z,1.30
2023-04-02T07:59:38.050Z,1.48
2023-04-02T08:02:24.091Z,1.37
2023-04-02T08:04:52.413Z,1.00
2023-04-02T08:10:07.756Z,0.93
2023-04-02T08:12:35.616Z,1.17
2023-04-02T08:15:17.618Z,1.40
2023-04-02T08:17:59.878Z,0.82
2023-04-02T08:20:31.123Z,0.93
2023-04-02T08:22:59.006Z,0.93
2023-04-02T08:25:27.708Z,1.00
2023-04-02T08:27:55.411Z,1.00
2023-04-02T08:30:26.389Z,0.80
2023-04-02T08:32:57.285Z,0.82
2023-04-02T08:35:52.579Z,0.90
2023-04-02T08:38:22.704Z,0.98
2023-04-02T08:40:56.034Z,0.98
2023-04-02T08:43:29.082Z,0.65
2023-04-02T08:46:05.560Z,0.77
2023-04-02T08:48:37.086Z,0.85
2023-04-02T08:51:09.080Z,0.70
2023-04-02T08:53:39.510Z,0.73
2023-04-02T08:56:42.299Z,0.60
2023-04-02T08:59:25.002Z,0.90
2023-04-02T09:02:07.143Z,0.82
2023-04-02T09:04:35.322Z,0.50
2023-04-02T09:07:04.164Z,0.70
2023-04-02T09:09:39.503Z,0.65
2023-04-02T09:12:24.440Z,0.70
2023-04-02T09:15:19.033Z,0.63
2023-04-02T09:18:05.438Z,0.50
2023-04-02T09:20:32.982Z,0.75
2023-04-02T09:23:01.153Z,0.60
2023-04-02T09:25:34.820Z,0.60
2023-04-02T09:28:06.006Z,0.60
2023-04-02T09:30:33.435Z,0.50
2023-04-02T09:33:10.159Z,0.60
2023-04-02T09:35:50.379Z,0.57
2023-04-02T09:38:26.973Z,0.73
2023-04-02T09:40:58.206Z,0.80
2023-04-02T09:43:37.799Z,0.73
2023-04-02T09:46:23.267Z,0.57
2023-04-02T09:48:54.481Z,0.60
2023-04-02T09:51:25.846Z,0.52
2023-04-02T09:54:13.770Z,0.70
2023-04-02T09:56:41.415Z,0.70
2023-04-02T09:59:18.414Z,0.80
2023-04-02T10:01:50.527Z,0.55
2023-04-02T10:04:36.483Z,0.43
2023-04-02T10:07:04.541Z,0.40
2023-04-02T10:09:36.623Z,0.50
2023-04-02T10:12:07.149Z,0.57
2023-04-02T10:14:43.382Z,0.50
2023-04-02T10:17:21.102Z,0.60
2023-04-02T10:19:54.793Z,0.52
2023-04-02T10:22:23.508Z,0.50
2023-04-02T10:24:51.147Z,0.50
2023-04-02T10:27:37.722Z,0.60
2023-04-02T10:30:15.987Z,0.50
2023-04-02T10:33:10.271Z,0.60
2023-04-02T10:35:55.457Z,0.60
2023-04-02T10:38:42.625Z,0.50
2023-04-02T10:41:18.368Z,0.60
2023-04-02T10:44:28.990Z,0.70
2023-04-02T10:47:27.357Z,0.50
2023-04-02T10:50:08.574Z,0.80
2023-04-02T10:53:02.335Z,0.60
2023-04-02T10:55:32.665Z,0.50
2023-04-02T10:58:06.974Z,0.35
2023-04-02T11:00:37.233Z,0.60
2023-04-02T11:03:14.865Z,0.50
2023-04-02T11:05:53.373Z,0.60
2023-04-02T11:08:22.968Z,0.40
2023-04-02T11:10:59.874Z,0.40
2023-04-02T11:13:38.561Z,0.50
2023-04-02T11:16:05.885Z,0.40
2023-04-02T11:18:38.899Z,0.50
2023-04-02T11:21:28.400Z,0.50
2023-04-02T11:24:02.809Z,0.40
2023-04-02T11:26:41.631Z,0.50
2023-04-02T11:29:16.798Z,0.60
2023-04-02T11:31:44.687Z,0.77
2023-04-02T11:34:34.155Z,0.50
2023-04-02T11:37:03.514Z,0.50
2023-04-02T11:39:47.137Z,0.50
2023-04-02T11:42:19.979Z,0.50
2023-04-02T11:44:46.650Z,0.47
2023-04-02T11:47:27.563Z,0.63
2023-04-02T11:50:04.325Z,0.52
2023-04-02T11:52:36.862Z,0.57
2023-04-02T11:55:20.424Z,0.52
2023-04-02T11:57:55.729Z,0.50
2023-04-02T12:00:42.144Z,0.60
2023-04-02T12:03:35.296Z,0.40
2023-04-02T12:06:18.842Z,0.55
2023-04-02T12:09:25.982Z,0.60
2023-04-02T12:11:55.980Z,0.50
2023-04-02T12:14:37.950Z,0.50
2023-04-02T12:17:13.780Z,0.43
2023-04-02T12:19:40.690Z,0.45
2023-04-02T12:22:19.822Z,0.43
2023-04-02T12:24:48.347Z,0.60
2023-04-02T12:27:22.841Z,0.30
2023-04-02T12:29:52.684Z,0.57
2023-04-02T12:32:23.867Z,0.50
2023-04-02T12:34:53.201Z,0.43
2023-04-02T12:37:28.265Z,0.55
2023-04-02T12:40:08.386Z,0.50
2023-04-02T12:42:37.116Z,0.40
2023-04-02T12:45:06.803Z,0.40
2023-04-02T12:47:33.766Z,0.60
2023-04-02T12:50:02.099Z,0.38
2023-04-02T12:52:29.744Z,0.63
2023-04-02T12:55:03.882Z,0.43
2023-04-02T12:57:30.593Z,0.60
2023-04-02T13:00:05.782Z,0.55
2023-04-02T13:02:44.702Z,0.60
2023-04-02T13:05:12.373Z,0.60
2023-04-02T13:07:39.853Z,0.47
2023-04-02T13:10:25.668Z,0.40
2023-04-02T13:13:03.497Z,1.00
2023-04-02T13:15:36.673Z,0.43
2023-04-02T13:18:07.782Z,0.38
2023-04-02T13:20:40.044Z,0.70
2023-04-02T13:23:28.821Z,0.50
2023-04-02T13:25:56.860Z,0.40
2023-04-02T13:28:23.569Z,0.30
2023-04-02T13:30:50.260Z,0.30
2023-04-02T13:33:17.360Z,0.50
2023-04-02T13:35:44.281Z,0.40
2023-04-02T13:38:10.954Z,0.22
2023-04-02T13:40:38.286Z,0.57
2023-04-02T13:43:06.508Z,0.50
2023-04-02T13:45:37.794Z,0.60
2023-04-02T13:48:05.943Z,0.30
2023-04-02T13:50:34.744Z,0.20
2023-04-02T13:53:07.816Z,0.30
2023-04-02T13:55:40.633Z,0.30
2023-04-02T13:58:07.349Z,0.50
2023-04-02T14:00:37.792Z,0.40
2023-04-02T14:03:11.187Z,0.32
2023-04-02T14:06:10.566Z,0.40
2023-04-02T14:09:16.659Z,0.40
2023-04-02T14:12:18.454Z,0.43
2023-04-02T14:15:22.708Z,0.40
2023-04-02T14:18:11.295Z,0.50
2023-04-02T14:20:54.228Z,0.60
2023-04-02T14:23:59.643Z,0.50
2023-04-02T14:27:03.010Z,0.43
2023-04-02T14:29:45.453Z,0.47
2023-04-02T14:32:17.999Z,0.30
2023-04-02T14:35:07.593Z,0.30
2023-04-02T14:37:34.220Z,0.30
2023-04-02T14:40:10.403Z,0.43
2023-04-02T14:43:01.931Z,0.38
2023-04-02T14:45:50.676Z,0.60
2023-04-02T14:48:29.513Z,0.40
2023-04-02T14:51:02.285Z,0.73
2023-04-02T14:54:04.483Z,0.60
2023-04-02T14:56:36.496Z,0.60
2023-04-02T14:59:32.175Z,0.60
2023-04-02T15:02:03.997Z,0.80
2023-04-02T15:04:45.785Z,0.90
2023-04-02T15:07:42.372Z,1.00
2023-04-02T15:10:22.169Z,0.98
2023-04-02T15:12:51.219Z,1.30
2023-04-02T15:15:44.551Z,1.40
2023-04-02T15:18:15.211Z,1.20
2023-04-02T15:21:04.816Z,1.33
2023-04-02T15:24:02.571Z,1.60
2023-04-02T15:27:07.148Z,1.40
2023-04-02T15:30:09.496Z,1.42
2023-04-02T15:32:40.673Z,1.50
2023-04-02T15:35:27.197Z,1.90
2023-04-02T15:38:05.797Z,1.90
2023-04-02T15:40:54.660Z,1.77
2023-04-02T15:43:22.584Z,1.80
2023-04-02T15:46:09.209Z,1.77
2023-04-02T15:48:49.584Z,1.80
2023-04-02T15:51:23.587Z,1.65
2023-04-02T15:54:05.320Z,1.52
2023-04-02T15:56:59.624Z,1.50
2023-04-02T16:00:09.475Z,1.63
2023-04-02T16:03:17.695Z,1.50
2023-04-02T16:06:22.104Z,1.77
2023-04-02T16:13:20.372Z,1.70
2023-04-02T16:15:56.194Z,1.75
2023-04-02T16:19:19.124Z,1.90
2023-04-02T16:22:22.152Z,2.33
2023-04-02T16:25:11.541Z,2.38
2023-04-02T16:28:15.264Z,2.58
2023-04-02T16:31:13.700Z,2.08
2023-04-02T16:38:37.890Z,2.13
2023-04-02T16:42:02.059Z,2.72
2023-04-02T16:44:36.359Z,2.60
2023-04-02T16:47:23.102Z,2.00
2023-04-02T16:50:41.986Z,2.10
2023-04-02T16:53:50.899Z,2.20
2023-04-02T16:57:40.609Z,2.00
2023-04-02T17:00:28.205Z,2.30
2023-04-02T17:05:57.180Z,1.95
2023-04-02T17:08:39.970Z,2.05
2023-04-02T17:11:24.769Z,2.10
2023-04-02T17:15:01.928Z,1.70
2023-04-02T17:18:05.851Z,2.03
2023-04-02T17:32:43.456Z,1.83
2023-04-02T17:39:29.050Z,1.70
2023-04-02T17:42:30.391Z,2.05
2023-04-02T17:44:58.153Z,2.67
2023-04-02T17:48:37.633Z,2.72
2023-04-02T17:52:18.501Z,2.75
2023-04-02T17:56:08.211Z,2.83
2023-04-02T17:59:38.560Z,2.60
2023-04-02T18:02:54.669Z,2.88
2023-04-02T18:05:51.802Z,2.72
2023-04-02T18:09:01.540Z,3.10
2023-04-02T18:27:02.313Z,3.28
2023-04-02T18:30:05.670Z,3.33
2023-04-02T18:36:27.105Z,2.83
2023-04-02T18:39:04.716Z,2.85
2023-04-02T18:42:51.778Z,3.10
2023-04-02T18:46:16.201Z,2.60
2023-04-02T18:48:56.398Z,3.05
2023-04-02T18:51:26.700Z,2.53
2023-04-02T18:54:13.244Z,2.70
2023-04-02T18:57:53.061Z,2.70
2023-04-02T19:01:21.607Z,2.40
2023-04-02T19:04:38.779Z,2.45
2023-04-02T19:07:14.651Z,2.63
2023-04-02T19:09:47.889Z,2.50
2023-04-02T19:12:20.056Z,2.78
2023-04-02T19:17:43.256Z,2.50
2023-04-02T19:20:17.661Z,2.70
2023-04-02T19:23:24.364Z,2.70
2023-04-02T19:26:29.164Z,2.63
2023-04-02T19:29:23.816Z,2.80
2023-04-02T19:32:26.516Z,2.70
2023-04-02T19:35:16.440Z,2.70
2023-04-02T19:38:17.596Z,2.88
2023-04-02T19:41:48.730Z,2.53
2023-04-02T19:44:27.422Z,2.80
2023-04-02T19:46:55.707Z,3.03
2023-04-02T19:49:35.490Z,3.10
2023-04-02T19:52:03.926Z,3.00
2023-04-02T19:54:42.370Z,2.78
2023-04-02T19:57:22.933Z,3.25
2023-04-02T19:59:57.575Z,3.42
2023-04-02T20:02:28.533Z,2.75
2023-04-02T20:04:59.512Z,2.55
2023-04-02T20:07:27.416Z,3.03
2023-04-02T20:09:55.184Z,3.33
2023-04-02T20:12:24.051Z,2.60
2023-04-02T20:14:56.644Z,2.97
2023-04-02T20:17:35.684Z,2.90
2023-04-02T20:20:04.628Z,2.60
2023-04-02T20:22:40.516Z,2.78
2023-04-02T20:25:17.388Z,2.28
2023-04-02T20:27:46.092Z,2.50
2023-04-02T20:30:17.133Z,2.40
2023-04-02T20:32:46.342Z,2.70
2023-04-02T20:35:23.316Z,2.40
2023-04-02T20:38:18.189Z,2.53
2023-04-02T20:40:55.991Z,2.47
2023-04-02T20:43:43.542Z,2.55
2023-04-02T20:46:22.465Z,2.80
2023-04-02T20:49:00.391Z,3.05
2023-04-02T20:51:29.166Z,2.90
2023-04-02T20:54:04.813Z,2.85
2023-04-02T20:56:33.282Z,2.88
2023-04-02T20:59:01.780Z,2.80
2023-04-02T21:01:31.836Z,3.25
2023-04-02T21:04:06.107Z,2.70
2023-04-02T21:06:37.407Z,2.90
2023-04-02T21:09:08.874Z,2.88
2023-04-02T21:11:37.414Z,2.70
2023-04-02T21:14:05.621Z,2.88
2023-04-02T21:16:34.094Z,2.50
2023-04-02T21:19:05.733Z,3.15
2023-04-02T21:21:35.055Z,3.15
2023-04-02T21:24:07.917Z,3.17
2023-04-02T21:26:41.903Z,2.92
2023-04-02T21:29:12.067Z,2.83
2023-04-02T21:31:50.536Z,3.08
2023-04-02T21:34:19.351Z,3.05
2023-04-02T21:36:55.770Z,2.63
2023-04-02T21:39:24.658Z,3.10
2023-04-02T21:41:53.591Z,2.97
2023-04-02T21:44:23.707Z,2.90
2023-04-02T21:47:02.712Z,2.90
2023-04-02T21:49:31.050Z,2.88
2023-04-02T21:51:58.873Z,3.13
2023-04-02T21:54:38.311Z,3.08
2023-04-02T21:57:08.573Z,3.30
2023-04-02T21:59:36.350Z,3.53
2023-04-02T22:02:05.138Z,3.45
2023-04-02T22:04:33.689Z,3.78
2023-04-02T22:07:01.556Z,3.50
2023-04-02T22:09:29.980Z,2.72
2023-04-02T22:12:08.828Z,2.80
2023-04-02T22:14:39.302Z,2.75
2023-04-02T22:17:07.601Z,3.65
2023-04-02T22:19:35.314Z,3.03
2023-04-02T22:22:03.580Z,3.00
2023-04-02T22:24:37.459Z,3.28
2023-04-02T22:27:05.215Z,3.15
2023-04-02T22:29:32.807Z,3.00
2023-04-02T22:32:00.274Z,3.08
2023-04-02T22:34:27.970Z,3.42
2023-04-02T22:36:56.812Z,3.63
2023-04-02T22:39:24.397Z,3.45
2023-04-02T22:41:52.483Z,3.33
2023-04-02T22:44:23.636Z,3.20
2023-04-02T22:46:52.925Z,3.33
2023-04-02T22:49:21.944Z,3.08
2023-04-02T22:51:50.747Z,3.50
2023-04-02T22:54:40.074Z,3.25
2023-04-02T22:57:32.496Z,3.08
2023-04-02T23:00:05.031Z,3.13
2023-04-02T23:02:32.731Z,3.28
2023-04-02T23:05:01.155Z,3.03
2023-04-02T23:07:30.383Z,3.05
2023-04-02T23:10:00.802Z,3.13
2023-04-02T23:12:31.672Z,3.20
2023-04-02T23:15:00.148Z,3.08
2023-04-02T23:17:36.495Z,2.75
2023-04-02T23:20:26.424Z,3.08
2023-04-02T23:22:53.781Z,2.97
2023-04-02T23:25:21.486Z,3.50
2023-04-02T23:27:50.563Z,2.63
2023-04-02T23:30:19.363Z,3.03
2023-04-02T23:32:47.422Z,3.20
2023-04-02T23:35:18.057Z,3.15
2023-04-02T23:37:48.966Z,2.75
2023-04-02T23:40:17.152Z,2.90
2023-04-02T23:42:44.545Z,3.65
2023-04-02T23:45:12.149Z,2.50
2023-04-02T23:47:39.832Z,2.40
2023-04-02T23:50:08.508Z,2.90
2023-04-02T23:52:36.386Z,3.20
2023-04-02T23:55:07.325Z,3.45
2023-04-02T23:57:34.795Z,2.70
