createdAt,value
2022-12-26T00:01:11.295Z,99.90
2022-12-26T00:03:39.829Z,99.90
2022-12-26T00:06:15.620Z,99.90
2022-12-26T00:08:43.868Z,99.90
2022-12-26T00:11:12.882Z,99.90
2022-12-26T00:13:41.953Z,99.90
2022-12-26T00:16:11.853Z,99.90
2022-12-26T00:18:40.275Z,99.90
2022-12-26T00:21:09.958Z,99.90
2022-12-26T00:23:39.544Z,99.90
2022-12-26T00:26:09.964Z,99.90
2022-12-26T00:28:38.568Z,99.90
2022-12-26T00:31:07.884Z,99.90
2022-12-26T00:33:36.568Z,99.90
2022-12-26T00:36:07.561Z,99.90
2022-12-26T00:38:35.780Z,99.90
2022-12-26T00:41:05.648Z,99.90
2022-12-26T00:43:33.766Z,99.90
2022-12-26T00:46:02.551Z,99.90
2022-12-26T00:48:30.796Z,99.90
2022-12-26T00:50:58.732Z,99.90
2022-12-26T00:53:27.309Z,99.90
2022-12-26T00:55:55.861Z,99.90
2022-12-26T00:58:25.868Z,99.90
2022-12-26T01:00:53.973Z,99.90
2022-12-26T01:03:22.177Z,99.90
2022-12-26T01:05:52.114Z,99.90
2022-12-26T01:08:24.516Z,99.90
2022-12-26T01:10:53.419Z,99.90
2022-12-26T01:13:22.370Z,99.90
2022-12-26T01:15:53.193Z,99.90
2022-12-26T01:18:22.080Z,99.90
2022-12-26T01:20:50.432Z,99.90
2022-12-26T01:23:18.829Z,99.90
2022-12-26T01:26:18.862Z,99.90
2022-12-26T01:28:34.863Z,99.90
2022-12-26T01:31:05.883Z,99.90
2022-12-26T01:33:34.438Z,99.90
2022-12-26T01:36:02.412Z,99.90
2022-12-26T01:38:30.421Z,99.90
2022-12-26T01:41:12.495Z,99.90
2022-12-26T01:43:55.448Z,99.90
2022-12-26T01:46:29.852Z,99.90
2022-12-26T01:49:01.464Z,99.90
2022-12-26T01:51:34.795Z,99.90
2022-12-26T01:54:37.382Z,99.90
2022-12-26T01:56:54.672Z,99.90
2022-12-26T01:59:25.964Z,99.90
2022-12-26T02:01:56.337Z,99.90
2022-12-26T02:04:46.390Z,99.90
2022-12-26T02:07:14.743Z,99.90
2022-12-26T02:09:43.160Z,99.90
2022-12-26T02:12:36.080Z,99.90
2022-12-26T02:15:10.160Z,99.90
2022-12-26T02:17:40.323Z,99.90
2022-12-26T02:20:18.580Z,99.90
2022-12-26T02:23:28.020Z,99.90
2022-12-26T02:26:38.827Z,99.90
2022-12-26T02:29:54.485Z,99.90
2022-12-26T02:32:37.428Z,99.90
2022-12-26T02:35:12.101Z,99.90
2022-12-26T02:37:56.039Z,99.90
2022-12-26T02:40:42.837Z,99.90
2022-12-26T02:43:21.034Z,99.90
2022-12-26T02:46:17.575Z,99.90
2022-12-26T02:48:56.856Z,99.90
2022-12-26T02:51:54.541Z,99.90
2022-12-26T02:54:49.214Z,99.90
2022-12-26T02:57:39.771Z,99.90
2022-12-26T03:00:30.592Z,99.90
2022-12-26T03:03:21.152Z,99.90
2022-12-26T03:06:13.218Z,99.90
2022-12-26T03:09:03.344Z,99.90
2022-12-26T03:11:55.586Z,99.90
2022-12-26T03:14:27.312Z,99.90
2022-12-26T03:17:17.661Z,99.90
2022-12-26T03:20:00.347Z,99.90
2022-12-26T03:22:37.099Z,99.90
2022-12-26T03:25:26.983Z,99.90
2022-12-26T03:27:55.839Z,99.90
2022-12-26T03:30:41.738Z,99.90
2022-12-26T03:33:30.602Z,99.90
2022-12-26T03:35:58.601Z,99.90
2022-12-26T03:38:35.013Z,99.90
2022-12-26T03:41:27.983Z,99.90
2022-12-26T03:44:24.664Z,99.90
2022-12-26T03:47:29.472Z,99.90
2022-12-26T03:50:21.369Z,99.90
2022-12-26T03:53:16.169Z,99.90
2022-12-26T03:56:13.754Z,99.90
2022-12-26T03:59:06.008Z,99.90
2022-12-26T04:01:53.532Z,99.90
2022-12-26T04:04:42.006Z,99.90
2022-12-26T04:07:31.138Z,99.90
2022-12-26T04:10:19.889Z,99.90
2022-12-26T04:13:08.492Z,99.90
2022-12-26T04:16:00.856Z,99.90
2022-12-26T04:18:51.610Z,99.90
2022-12-26T04:21:40.829Z,99.90
2022-12-26T04:24:34.439Z,99.90
2022-12-26T04:27:23.853Z,99.90
2022-12-26T04:30:10.787Z,99.90
2022-12-26T04:33:00.320Z,99.90
2022-12-26T04:35:50.837Z,99.90
2022-12-26T04:38:42.195Z,99.90
2022-12-26T04:41:29.705Z,99.90
2022-12-26T04:44:08.732Z,99.90
2022-12-26T04:46:40.160Z,99.90
2022-12-26T04:49:27.457Z,99.90
2022-12-26T04:51:57.501Z,99.90
2022-12-26T04:54:25.955Z,99.90
2022-12-26T04:56:54.385Z,99.90
2022-12-26T04:59:23.196Z,99.90
2022-12-26T05:02:10.244Z,99.90
2022-12-26T05:04:56.199Z,99.90
2022-12-26T05:07:44.932Z,99.90
2022-12-26T05:10:18.319Z,99.90
2022-12-26T05:12:46.365Z,99.90
2022-12-26T05:15:17.176Z,99.90
2022-12-26T05:18:04.137Z,99.90
2022-12-26T05:20:50.734Z,99.90
2022-12-26T05:23:39.819Z,99.90
2022-12-26T05:26:28.291Z,99.90
2022-12-26T05:29:00.235Z,99.90
2022-12-26T05:31:34.731Z,99.90
2022-12-26T05:34:06.821Z,99.90
2022-12-26T05:36:38.624Z,99.90
2022-12-26T05:39:07.408Z,99.90
2022-12-26T05:41:35.833Z,99.90
2022-12-26T05:44:03.810Z,99.90
2022-12-26T05:46:32.927Z,99.90
2022-12-26T05:49:01.047Z,99.90
2022-12-26T05:51:33.036Z,99.90
2022-12-26T05:54:01.425Z,99.90
2022-12-26T05:56:30.327Z,99.90
2022-12-26T05:59:00.227Z,99.90
2022-12-26T06:01:31.017Z,99.90
2022-12-26T06:04:01.039Z,99.90
2022-12-26T06:06:30.435Z,99.90
2022-12-26T06:08:58.765Z,99.90
2022-12-26T06:11:28.042Z,99.90
2022-12-26T06:13:56.494Z,99.90
2022-12-26T06:16:25.229Z,99.90
2022-12-26T06:18:54.976Z,99.90
2022-12-26T06:21:23.352Z,99.90
2022-12-26T06:23:52.683Z,99.90
2022-12-26T06:26:20.733Z,99.90
2022-12-26T06:28:48.833Z,99.90
2022-12-26T06:31:20.900Z,99.90
2022-12-26T06:33:50.554Z,99.90
2022-12-26T06:36:20.449Z,99.90
2022-12-26T06:38:49.076Z,99.90
2022-12-26T06:41:21.792Z,99.90
2022-12-26T06:43:51.012Z,99.90
2022-12-26T06:46:21.392Z,99.90
2022-12-26T06:48:49.711Z,99.90
2022-12-26T06:51:19.999Z,99.90
2022-12-26T06:53:48.659Z,99.90
2022-12-26T06:56:20.333Z,99.90
2022-12-26T06:58:48.675Z,99.90
2022-12-26T07:01:19.422Z,99.90
2022-12-26T07:03:51.612Z,99.90
2022-12-26T07:06:24.581Z,99.90
2022-12-26T07:08:52.609Z,99.90
2022-12-26T07:11:24.412Z,99.90
2022-12-26T07:13:52.957Z,99.90
2022-12-26T07:16:21.052Z,99.90
2022-12-26T07:18:49.328Z,99.90
2022-12-26T07:21:17.669Z,99.90
2022-12-26T07:23:46.526Z,99.90
2022-12-26T07:26:14.781Z,99.90
2022-12-26T07:28:44.185Z,99.90
2022-12-26T07:31:17.643Z,99.90
2022-12-26T07:33:48.285Z,99.90
2022-12-26T07:36:16.658Z,99.90
2022-12-26T07:38:44.781Z,99.90
2022-12-26T07:41:31.593Z,99.90
2022-12-26T07:44:00.981Z,99.90
2022-12-26T07:46:29.094Z,99.90
2022-12-26T07:48:57.120Z,99.90
2022-12-26T07:51:25.611Z,99.90
2022-12-26T07:53:53.652Z,99.90
2022-12-26T07:56:21.820Z,99.90
2022-12-26T07:58:50.187Z,99.90
2022-12-26T08:01:20.613Z,99.90
2022-12-26T08:03:49.815Z,99.90
2022-12-26T08:06:18.288Z,99.90
2022-12-26T08:08:50.871Z,99.90
2022-12-26T08:11:22.421Z,99.90
2022-12-26T08:13:50.877Z,99.90
2022-12-26T08:16:20.947Z,99.90
2022-12-26T08:18:49.007Z,99.90
2022-12-26T08:21:17.621Z,99.90
2022-12-26T08:23:48.036Z,99.90
2022-12-26T08:26:20.822Z,99.90
2022-12-26T08:28:48.844Z,99.90
2022-12-26T08:31:17.465Z,99.90
2022-12-26T08:33:47.150Z,99.90
2022-12-26T08:36:19.086Z,99.90
2022-12-26T08:38:47.587Z,99.90
2022-12-26T08:41:17.285Z,99.90
2022-12-26T08:44:26.235Z,99.90
2022-12-26T08:46:36.322Z,99.90
2022-12-26T08:49:05.714Z,99.90
2022-12-26T08:51:33.695Z,99.90
2022-12-26T08:54:01.797Z,99.90
2022-12-26T08:56:30.261Z,99.90
2022-12-26T08:58:58.669Z,99.90
2022-12-26T09:01:28.191Z,99.90
2022-12-26T09:03:58.300Z,99.90
2022-12-26T09:06:28.007Z,99.90
2022-12-26T09:08:55.993Z,99.90
2022-12-26T09:11:27.312Z,99.90
2022-12-26T09:13:56.454Z,99.10
2022-12-26T09:16:26.736Z,99.90
2022-12-26T09:18:56.371Z,99.90
2022-12-26T09:21:24.694Z,99.60
2022-12-26T09:24:16.002Z,98.50
2022-12-26T09:27:04.343Z,98.30
2022-12-26T09:29:52.704Z,98.30
2022-12-26T09:32:20.763Z,98.30
2022-12-26T09:35:09.485Z,98.60
2022-12-26T09:37:57.737Z,98.70
2022-12-26T09:40:58.978Z,98.70
2022-12-26T09:43:58.803Z,98.70
2022-12-26T09:46:56.095Z,98.60
2022-12-26T09:49:52.411Z,98.50
2022-12-26T09:52:45.030Z,98.50
2022-12-26T09:55:41.253Z,98.40
2022-12-26T09:58:32.384Z,98.60
2022-12-26T10:01:24.535Z,98.60
2022-12-26T10:04:28.945Z,98.70
2022-12-26T10:07:26.650Z,99.10
2022-12-26T10:10:20.486Z,99.00
2022-12-26T10:13:15.670Z,99.00
2022-12-26T10:16:12.380Z,98.70
2022-12-26T10:19:07.863Z,98.80
2022-12-26T10:22:08.255Z,98.30
2022-12-26T10:24:59.440Z,98.30
2022-12-26T10:27:50.950Z,98.30
2022-12-26T10:30:43.500Z,98.50
2022-12-26T10:33:38.132Z,98.30
2022-12-26T10:36:34.439Z,98.20
2022-12-26T10:39:27.795Z,98.30
2022-12-26T10:42:27.465Z,98.30
2022-12-26T10:45:18.072Z,98.20
2022-12-26T10:48:06.904Z,98.50
2022-12-26T10:50:57.533Z,98.00
2022-12-26T10:53:50.217Z,98.30
2022-12-26T10:56:18.985Z,98.30
2022-12-26T10:59:12.598Z,98.50
2022-12-26T11:02:20.566Z,98.40
2022-12-26T11:05:21.944Z,98.50
2022-12-26T11:08:09.100Z,98.10
2022-12-26T11:11:06.234Z,97.70
2022-12-26T11:14:02.045Z,98.10
2022-12-26T11:16:50.831Z,97.80
2022-12-26T11:19:28.475Z,97.50
2022-12-26T11:22:25.898Z,98.00
2022-12-26T11:25:22.119Z,97.80
2022-12-26T11:28:24.774Z,97.90
2022-12-26T11:30:53.289Z,97.70
2022-12-26T11:33:44.996Z,97.70
2022-12-26T11:36:34.250Z,97.70
2022-12-26T11:39:25.461Z,97.60
2022-12-26T11:42:11.732Z,97.30
2022-12-26T11:45:13.493Z,97.30
2022-12-26T11:48:02.379Z,97.60
2022-12-26T11:50:50.919Z,97.60
2022-12-26T11:53:39.196Z,97.20
2022-12-26T11:56:08.684Z,97.50
2022-12-26T11:58:37.973Z,97.40
2022-12-26T12:01:16.603Z,97.40
2022-12-26T12:03:49.892Z,97.30
2022-12-26T12:06:35.593Z,97.00
2022-12-26T12:09:12.000Z,97.30
2022-12-26T12:11:48.099Z,96.80
2022-12-26T12:14:31.431Z,97.50
2022-12-26T12:17:07.361Z,97.40
2022-12-26T12:20:01.955Z,97.00
2022-12-26T12:23:11.487Z,97.10
2022-12-26T12:25:50.665Z,97.00
2022-12-26T12:28:46.513Z,96.90
2022-12-26T12:31:23.733Z,96.80
2022-12-26T12:34:00.496Z,97.00
2022-12-26T12:36:37.818Z,96.50
2022-12-26T12:39:12.713Z,97.20
2022-12-26T12:42:21.817Z,97.10
2022-12-26T12:45:23.004Z,96.60
2022-12-26T12:48:02.384Z,96.70
2022-12-26T12:50:38.288Z,96.30
2022-12-26T12:53:18.360Z,96.90
2022-12-26T12:56:00.197Z,96.40
2022-12-26T12:58:37.675Z,96.50
2022-12-26T13:01:11.685Z,96.60
2022-12-26T13:03:46.395Z,96.70
2022-12-26T13:06:19.347Z,96.40
2022-12-26T13:08:50.182Z,96.60
2022-12-26T13:11:23.580Z,96.60
2022-12-26T13:13:56.681Z,96.60
2022-12-26T13:16:29.647Z,96.50
2022-12-26T13:19:02.832Z,96.60
2022-12-26T13:21:36.992Z,96.90
2022-12-26T13:24:25.469Z,97.00
2022-12-26T13:27:02.687Z,96.90
2022-12-26T13:29:37.176Z,96.80
2022-12-26T13:32:15.271Z,97.10
2022-12-26T13:34:46.025Z,97.10
2022-12-26T13:37:50.084Z,97.10
2022-12-26T13:40:20.777Z,97.00
2022-12-26T13:43:10.384Z,97.10
2022-12-26T13:45:57.959Z,97.00
2022-12-26T13:48:54.935Z,97.00
2022-12-26T13:51:45.118Z,97.00
2022-12-26T13:54:15.157Z,97.30
2022-12-26T13:57:14.825Z,97.30
2022-12-26T13:59:52.536Z,97.40
2022-12-26T14:03:16.571Z,97.40
2022-12-26T14:05:43.131Z,97.20
2022-12-26T14:08:28.199Z,97.40
2022-12-26T14:11:04.032Z,97.40
2022-12-26T14:13:54.047Z,97.50
2022-12-26T14:16:30.993Z,97.30
2022-12-26T14:19:12.008Z,97.20
2022-12-26T14:21:50.480Z,97.40
2022-12-26T14:24:30.347Z,97.70
2022-12-26T14:27:23.590Z,97.50
2022-12-26T14:30:00.218Z,97.60
2022-12-26T14:32:40.782Z,97.90
2022-12-26T14:35:15.589Z,97.50
2022-12-26T14:37:51.698Z,97.70
2022-12-26T14:40:30.000Z,97.80
2022-12-26T14:43:28.876Z,98.50
2022-12-26T14:45:57.571Z,98.80
2022-12-26T14:49:05.564Z,99.20
2022-12-26T14:51:40.133Z,99.60
2022-12-26T14:54:35.364Z,99.70
2022-12-26T14:57:41.162Z,99.80
2022-12-26T15:00:43.018Z,99.90
2022-12-26T15:03:49.607Z,99.90
2022-12-26T15:06:47.606Z,99.90
2022-12-26T15:09:44.692Z,99.90
2022-12-26T15:12:58.924Z,99.90
2022-12-26T15:15:35.408Z,99.90
2022-12-26T15:18:25.144Z,99.90
2022-12-26T15:21:23.159Z,99.90
2022-12-26T15:24:17.433Z,99.90
2022-12-26T15:27:11.486Z,99.90
2022-12-26T15:30:00.150Z,99.90
2022-12-26T15:32:34.737Z,99.90
2022-12-26T15:35:18.449Z,99.90
2022-12-26T15:38:18.566Z,99.90
2022-12-26T15:40:53.007Z,99.90
2022-12-26T15:43:36.329Z,99.90
2022-12-26T15:46:19.669Z,99.90
2022-12-26T15:49:06.749Z,99.90
2022-12-26T15:51:55.435Z,99.90
2022-12-26T15:54:47.747Z,99.90
2022-12-26T15:57:23.589Z,99.90
2022-12-26T16:00:12.691Z,99.90
2022-12-26T16:02:47.978Z,99.90
2022-12-26T16:05:48.623Z,99.90
2022-12-26T16:08:51.109Z,99.90
2022-12-26T16:11:22.351Z,99.90
2022-12-26T16:13:56.126Z,99.90
2022-12-26T16:16:33.731Z,99.90
2022-12-26T16:19:19.308Z,99.90
2022-12-26T16:22:07.933Z,99.90
2022-12-26T16:24:38.239Z,99.90
2022-12-26T16:27:08.474Z,99.90
2022-12-26T16:29:44.868Z,99.90
2022-12-26T16:32:17.194Z,99.90
2022-12-26T16:34:48.001Z,99.90
2022-12-26T16:37:20.152Z,99.90
2022-12-26T16:40:07.578Z,99.90
2022-12-26T16:42:35.754Z,99.90
2022-12-26T16:45:04.444Z,99.90
2022-12-26T16:47:34.689Z,99.90
2022-12-26T16:50:06.194Z,99.90
2022-12-26T16:52:43.696Z,99.90
2022-12-26T16:55:36.130Z,99.90
2022-12-26T16:58:16.407Z,99.90
2022-12-26T17:00:51.509Z,99.90
2022-12-26T17:03:28.400Z,99.90
2022-12-26T17:05:58.200Z,99.90
2022-12-26T17:08:27.156Z,99.90
2022-12-26T17:10:55.304Z,99.90
2022-12-26T17:13:26.709Z,99.90
2022-12-26T17:15:58.666Z,99.90
2022-12-26T17:18:43.841Z,99.90
2022-12-26T17:21:34.197Z,99.90
2022-12-26T17:24:25.270Z,99.90
2022-12-26T17:27:09.026Z,99.90
2022-12-26T17:30:01.864Z,99.90
2022-12-26T17:32:36.383Z,99.90
2022-12-26T17:35:08.127Z,99.90
2022-12-26T17:37:37.807Z,99.90
2022-12-26T17:40:22.062Z,99.90
2022-12-26T17:42:52.572Z,99.90
2022-12-26T17:45:22.703Z,99.90
2022-12-26T17:47:52.373Z,99.90
2022-12-26T17:50:20.757Z,99.90
2022-12-26T17:52:50.724Z,99.90
2022-12-26T17:55:24.852Z,99.90
2022-12-26T17:57:53.239Z,99.90
2022-12-26T18:00:23.324Z,99.90
2022-12-26T18:02:51.653Z,99.90
2022-12-26T18:05:20.400Z,99.90
2022-12-26T18:07:51.429Z,99.90
2022-12-26T18:10:22.065Z,99.90
2022-12-26T18:12:50.278Z,99.90
2022-12-26T18:15:19.176Z,99.90
2022-12-26T18:17:48.089Z,99.90
2022-12-26T18:20:18.075Z,99.90
2022-12-26T18:22:47.616Z,99.90
2022-12-26T18:25:18.486Z,99.90
2022-12-26T18:27:47.120Z,99.90
2022-12-26T18:30:19.476Z,99.90
2022-12-26T18:32:48.622Z,99.80
2022-12-26T18:35:16.884Z,99.90
2022-12-26T18:37:49.073Z,99.90
2022-12-26T18:40:31.929Z,99.90
2022-12-26T18:43:00.799Z,99.90
2022-12-26T18:45:30.967Z,99.90
2022-12-26T18:48:00.355Z,99.90
2022-12-26T18:50:29.784Z,99.90
2022-12-26T18:52:58.297Z,99.90
2022-12-26T18:55:28.517Z,99.90
2022-12-26T18:57:56.666Z,99.90
2022-12-26T19:00:25.523Z,99.90
2022-12-26T19:02:55.506Z,99.90
2022-12-26T19:05:26.172Z,99.90
2022-12-26T19:07:55.149Z,99.90
2022-12-26T19:10:25.938Z,99.90
2022-12-26T19:13:02.868Z,99.90
2022-12-26T19:15:34.249Z,99.90
2022-12-26T19:18:02.972Z,99.90
2022-12-26T19:20:39.000Z,99.90
2022-12-26T19:23:10.528Z,99.90
2022-12-26T19:25:38.683Z,99.90
2022-12-26T19:28:08.700Z,99.90
2022-12-26T19:30:38.998Z,99.90
2022-12-26T19:33:07.631Z,99.90
2022-12-26T19:35:35.814Z,99.90
2022-12-26T19:38:06.105Z,99.90
2022-12-26T19:40:34.398Z,99.90
2022-12-26T19:43:02.366Z,99.90
2022-12-26T19:45:33.414Z,99.90
2022-12-26T19:48:01.399Z,99.90
2022-12-26T19:50:29.478Z,99.90
2022-12-26T19:52:57.448Z,99.90
2022-12-26T19:55:25.570Z,99.90
2022-12-26T19:57:53.691Z,99.90
2022-12-26T20:00:21.790Z,99.90
2022-12-26T20:02:51.258Z,99.90
2022-12-26T20:05:19.554Z,99.90
2022-12-26T20:07:47.493Z,99.90
2022-12-26T20:10:15.496Z,99.90
2022-12-26T20:12:43.559Z,99.90
2022-12-26T20:15:11.841Z,99.90
2022-12-26T20:17:39.924Z,99.90
2022-12-26T20:20:11.212Z,99.90
2022-12-26T20:22:39.253Z,99.90
2022-12-26T20:25:09.804Z,99.90
2022-12-26T20:27:37.943Z,99.90
2022-12-26T20:30:06.851Z,99.90
2022-12-26T20:32:34.981Z,99.90
2022-12-26T20:35:03.186Z,99.90
2022-12-26T20:37:32.700Z,99.90
2022-12-26T20:40:01.121Z,99.90
2022-12-26T20:42:29.307Z,99.90
2022-12-26T20:44:57.305Z,99.90
2022-12-26T20:47:25.271Z,99.90
2022-12-26T20:49:53.285Z,99.90
2022-12-26T20:52:21.295Z,99.90
2022-12-26T20:54:50.623Z,99.90
2022-12-26T20:57:19.790Z,99.90
2022-12-26T20:59:47.728Z,99.90
2022-12-26T21:02:15.924Z,99.90
2022-12-26T21:04:44.052Z,99.90
2022-12-26T21:07:12.091Z,99.90
2022-12-26T21:09:45.925Z,99.90
2022-12-26T21:12:15.612Z,99.90
2022-12-26T21:14:43.584Z,99.90
2022-12-26T21:17:11.656Z,99.90
2022-12-26T21:19:39.687Z,99.90
2022-12-26T21:22:07.703Z,99.90
2022-12-26T21:24:35.713Z,99.90
2022-12-26T21:27:04.748Z,99.90
2022-12-26T21:29:35.496Z,99.90
2022-12-26T21:32:05.103Z,99.90
2022-12-26T21:34:35.478Z,99.90
2022-12-26T21:37:21.451Z,99.90
2022-12-26T21:39:50.471Z,99.90
2022-12-26T21:42:18.428Z,99.90
2022-12-26T21:44:48.500Z,99.90
2022-12-26T21:47:16.483Z,99.90
2022-12-26T21:49:44.517Z,99.90
2022-12-26T21:52:12.669Z,99.90
2022-12-26T21:54:57.959Z,99.90
2022-12-26T21:57:26.479Z,99.90
2022-12-26T21:59:59.210Z,99.90
2022-12-26T22:02:47.888Z,99.90
2022-12-26T22:05:17.069Z,99.90
2022-12-26T22:07:45.179Z,99.90
2022-12-26T22:10:34.577Z,99.90
2022-12-26T22:13:03.094Z,99.90
2022-12-26T22:15:51.693Z,99.90
2022-12-26T22:18:20.465Z,99.90
2022-12-26T22:20:48.503Z,99.90
2022-12-26T22:23:16.448Z,99.90
2022-12-26T22:25:44.471Z,99.90
2022-12-26T22:28:12.587Z,99.90
2022-12-26T22:30:47.938Z,99.90
2022-12-26T22:33:15.937Z,99.90
2022-12-26T22:35:44.375Z,99.90
2022-12-26T22:38:12.489Z,99.90
2022-12-26T22:40:40.459Z,99.90
2022-12-26T22:43:08.592Z,99.90
2022-12-26T22:45:42.440Z,99.90
2022-12-26T22:48:10.401Z,99.90
2022-12-26T22:50:38.397Z,99.90
2022-12-26T22:53:06.308Z,99.90
2022-12-26T22:55:34.229Z,99.90
2022-12-26T22:58:02.526Z,99.90
2022-12-26T23:00:30.854Z,99.90
2022-12-26T23:03:00.243Z,99.90
2022-12-26T23:05:28.793Z,99.90
2022-12-26T23:07:57.146Z,99.90
2022-12-26T23:10:25.853Z,99.90
2022-12-26T23:12:54.384Z,99.90
2022-12-26T23:15:24.729Z,99.90
2022-12-26T23:18:17.629Z,99.90
2022-12-26T23:21:04.753Z,99.90
2022-12-26T23:23:33.447Z,99.90
2022-12-26T23:26:02.001Z,99.90
2022-12-26T23:28:56.052Z,99.90
2022-12-26T23:31:24.025Z,99.90
2022-12-26T23:33:52.197Z,99.90
2022-12-26T23:36:21.469Z,99.90
2022-12-26T23:38:49.465Z,99.90
2022-12-26T23:41:17.472Z,99.90
2022-12-26T23:43:45.416Z,99.90
2022-12-26T23:46:13.312Z,99.90
2022-12-26T23:48:41.324Z,99.90
2022-12-26T23:51:09.927Z,99.90
2022-12-26T23:53:39.248Z,99.90
2022-12-26T23:56:08.794Z,99.90
2022-12-26T23:58:38.130Z,99.90
