createdAt,value
2022-08-08T00:01:08.081Z,0.90
2022-08-08T00:04:05.200Z,1.00
2022-08-08T00:06:43.043Z,1.08
2022-08-08T00:09:38.885Z,1.08
2022-08-08T00:12:10.751Z,1.00
2022-08-08T00:15:03.499Z,0.80
2022-08-08T00:18:01.974Z,0.80
2022-08-08T00:20:49.890Z,0.88
2022-08-08T00:23:28.385Z,0.82
2022-08-08T00:26:12.980Z,1.10
2022-08-08T00:28:44.432Z,0.80
2022-08-08T00:32:29.277Z,0.93
2022-08-08T00:34:57.566Z,1.13
2022-08-08T00:37:47.642Z,0.90
2022-08-08T00:41:06.451Z,1.10
2022-08-08T00:43:39.969Z,0.90
2022-08-08T00:46:57.523Z,1.00
2022-08-08T00:49:58.537Z,1.00
2022-08-08T00:52:48.706Z,1.00
2022-08-08T00:55:53.672Z,1.13
2022-08-08T00:58:43.583Z,0.95
2022-08-08T01:01:19.540Z,1.00
2022-08-08T01:04:35.624Z,1.17
2022-08-08T01:07:55.790Z,1.10
2022-08-08T01:10:56.641Z,1.08
2022-08-08T01:13:58.477Z,1.30
2022-08-08T01:16:46.210Z,1.20
2022-08-08T01:19:13.656Z,1.10
2022-08-08T01:22:11.869Z,1.30
2022-08-08T01:25:08.485Z,1.20
2022-08-08T01:28:38.270Z,1.10
2022-08-08T01:32:12.935Z,1.08
2022-08-08T01:34:49.666Z,1.30
2022-08-08T01:37:56.549Z,0.98
2022-08-08T01:40:46.336Z,1.00
2022-08-08T02:21:32.745Z,1.15
2022-08-08T02:24:04.949Z,1.20
2022-08-08T02:26:45.319Z,1.70
2022-08-08T02:29:41.592Z,1.23
2022-08-08T02:32:30.561Z,1.50
2022-08-08T02:35:22.612Z,1.27
2022-08-08T02:37:58.513Z,1.20
2022-08-08T02:40:58.595Z,1.08
2022-08-08T02:44:37.770Z,1.33
2022-08-08T02:46:43.828Z,1.20
2022-08-08T02:49:18.725Z,1.42
2022-08-08T02:52:38.472Z,1.27
2022-08-08T02:55:19.609Z,1.27
2022-08-08T02:58:15.291Z,1.35
2022-08-08T03:01:03.054Z,1.35
2022-08-08T03:05:03.517Z,1.20
2022-08-08T03:06:54.985Z,1.30
2022-08-08T03:10:02.680Z,1.38
2022-08-08T03:12:36.657Z,1.50
2022-08-08T03:16:01.306Z,1.50
2022-08-08T03:18:56.987Z,1.50
2022-08-08T03:21:26.826Z,1.45
2022-08-08T03:24:07.910Z,1.30
2022-08-08T03:26:44.713Z,1.42
2022-08-08T03:29:27.084Z,1.40
2022-08-08T03:32:23.523Z,1.38
2022-08-08T03:38:54.075Z,1.40
2022-08-08T03:40:10.983Z,1.52
2022-08-08T03:42:58.600Z,1.50
2022-08-08T03:46:06.533Z,1.45
2022-08-08T03:49:09.098Z,1.25
2022-08-08T03:51:15.863Z,1.52
2022-08-08T03:53:47.652Z,1.58
2022-08-08T03:56:32.166Z,1.63
2022-08-08T03:58:59.298Z,1.55
2022-08-08T04:02:13.283Z,1.63
2022-08-08T04:04:23.155Z,1.45
2022-08-08T04:07:01.530Z,1.70
2022-08-08T04:09:39.677Z,1.60
2022-08-08T04:12:15.976Z,1.60
2022-08-08T04:14:45.148Z,1.52
2022-08-08T04:17:15.727Z,1.52
2022-08-08T04:19:58.553Z,1.60
2022-08-08T04:22:29.497Z,1.58
2022-08-08T04:24:56.466Z,1.75
2022-08-08T04:28:02.692Z,1.48
2022-08-08T04:30:17.456Z,1.67
2022-08-08T04:32:47.979Z,1.60
2022-08-08T04:35:16.885Z,1.70
2022-08-08T04:37:43.386Z,1.60
2022-08-08T04:40:12.768Z,1.88
2022-08-08T04:42:55.945Z,1.83
2022-08-08T04:45:27.375Z,1.63
2022-08-08T04:47:54.683Z,1.80
2022-08-08T04:50:25.474Z,1.60
2022-08-08T04:52:58.910Z,1.75
2022-08-08T04:55:47.419Z,1.58
2022-08-08T04:58:18.299Z,1.60
2022-08-08T05:00:45.084Z,1.73
2022-08-08T05:03:19.057Z,1.35
2022-08-08T05:06:01.305Z,1.50
2022-08-08T05:08:40.235Z,1.60
2022-08-08T05:11:07.952Z,1.38
2022-08-08T05:13:34.515Z,1.42
2022-08-08T05:16:52.484Z,1.55
2022-08-08T05:18:48.222Z,1.50
2022-08-08T05:21:16.186Z,1.88
2022-08-08T05:23:46.244Z,1.83
2022-08-08T05:26:16.118Z,1.45
2022-08-08T05:28:56.107Z,1.73
2022-08-08T05:32:05.264Z,1.77
2022-08-08T05:34:26.478Z,1.25
2022-08-08T05:36:53.950Z,2.08
2022-08-08T05:39:23.857Z,1.20
2022-08-08T05:41:55.949Z,1.20
2022-08-08T05:44:31.113Z,1.50
2022-08-08T05:47:02.992Z,1.40
2022-08-08T05:49:31.178Z,1.20
2022-08-08T05:51:57.782Z,1.60
2022-08-08T05:54:43.022Z,1.40
2022-08-08T05:57:27.048Z,1.85
2022-08-08T06:00:25.237Z,2.00
2022-08-08T06:03:10.599Z,1.77
2022-08-08T06:05:59.417Z,2.30
2022-08-08T06:08:37.932Z,2.10
2022-08-08T06:11:05.349Z,2.30
2022-08-08T06:13:36.415Z,1.92
2022-08-08T06:16:14.127Z,1.80
2022-08-08T06:18:41.678Z,2.10
2022-08-08T06:21:27.809Z,1.98
2022-08-08T06:24:04.600Z,1.65
2022-08-08T06:26:45.301Z,1.70
2022-08-08T06:29:59.575Z,1.63
2022-08-08T06:32:17.167Z,1.70
2022-08-08T06:34:56.401Z,1.98
2022-08-08T06:37:43.631Z,1.58
2022-08-08T06:40:16.581Z,1.73
2022-08-08T06:42:56.689Z,1.63
2022-08-08T06:45:23.816Z,1.60
2022-08-08T06:47:52.723Z,1.83
2022-08-08T06:50:32.008Z,1.50
2022-08-08T06:53:14.213Z,1.58
2022-08-08T06:55:47.442Z,1.42
2022-08-08T06:58:30.409Z,1.30
2022-08-08T07:01:00.984Z,1.05
2022-08-08T07:04:34.959Z,1.33
2022-08-08T07:06:41.695Z,1.30
2022-08-08T07:09:17.747Z,1.30
2022-08-08T07:11:51.499Z,1.30
2022-08-08T07:14:26.332Z,1.15
2022-08-08T07:17:14.287Z,0.98
2022-08-08T07:20:05.692Z,1.08
2022-08-08T07:22:48.926Z,0.88
2022-08-08T07:25:19.356Z,1.02
2022-08-08T07:28:02.775Z,0.88
2022-08-08T07:30:36.421Z,0.65
2022-08-08T07:33:04.083Z,0.60
2022-08-08T07:35:35.489Z,1.02
2022-08-08T07:38:09.678Z,0.60
2022-08-08T07:40:40.181Z,0.68
2022-08-08T07:43:09.100Z,0.60
2022-08-08T07:46:05.365Z,0.60
2022-08-08T07:48:23.636Z,0.70
2022-08-08T07:50:52.497Z,0.60
2022-08-08T07:54:02.256Z,0.60
2022-08-08T07:56:36.235Z,0.70
2022-08-08T07:59:10.805Z,0.60
2022-08-08T08:02:34.769Z,0.50
2022-08-08T08:04:41.028Z,0.40
2022-08-08T08:07:08.869Z,0.50
2022-08-08T08:09:40.440Z,0.70
2022-08-08T08:12:09.432Z,0.60
2022-08-08T08:14:55.646Z,0.57
2022-08-08T08:17:25.239Z,0.60
2022-08-08T08:20:04.833Z,0.70
2022-08-08T08:22:33.857Z,0.60
2022-08-08T08:25:07.509Z,0.50
2022-08-08T08:27:35.785Z,0.57
2022-08-08T08:30:02.597Z,0.57
2022-08-08T08:32:31.916Z,0.60
2022-08-08T08:35:05.237Z,0.70
2022-08-08T08:37:33.328Z,0.57
2022-08-08T08:40:02.898Z,0.60
2022-08-08T08:42:35.727Z,0.55
2022-08-08T08:45:20.796Z,0.70
2022-08-08T08:47:53.372Z,0.60
2022-08-08T08:53:27.651Z,0.60
2022-08-08T08:55:54.063Z,0.40
2022-08-08T08:58:31.561Z,0.68
2022-08-08T09:01:08.376Z,0.57
2022-08-08T09:03:46.094Z,0.50
2022-08-08T09:06:33.231Z,0.90
2022-08-08T09:09:18.717Z,0.40
2022-08-08T09:12:02.421Z,0.50
2022-08-08T09:14:35.638Z,0.55
2022-08-08T09:17:15.822Z,0.60
2022-08-08T09:22:01.006Z,0.50
2022-08-08T09:22:35.084Z,0.40
2022-08-08T09:25:04.418Z,0.50
2022-08-08T09:27:55.580Z,0.50
2022-08-08T09:30:21.948Z,0.50
2022-08-08T09:33:12.442Z,0.80
2022-08-08T09:35:49.198Z,0.57
2022-08-08T09:38:53.085Z,0.45
2022-08-08T09:42:14.697Z,0.45
2022-08-08T09:45:15.519Z,0.40
2022-08-08T09:48:12.758Z,0.40
2022-08-08T09:50:36.936Z,0.30
2022-08-08T09:53:25.563Z,0.40
2022-08-08T09:56:06.889Z,0.60
2022-08-08T09:58:41.558Z,0.93
2022-08-08T10:01:14.249Z,0.38
2022-08-08T10:03:42.568Z,0.50
2022-08-08T10:06:21.121Z,0.40
2022-08-08T10:08:56.255Z,0.43
2022-08-08T10:12:25.743Z,0.50
2022-08-08T10:14:28.623Z,0.50
2022-08-08T10:16:58.637Z,0.63
2022-08-08T10:19:57.240Z,0.40
2022-08-08T10:22:25.923Z,0.52
2022-08-08T10:25:00.095Z,0.60
2022-08-08T10:27:34.523Z,0.70
2022-08-08T10:30:03.842Z,0.40
2022-08-08T10:32:34.376Z,0.50
2022-08-08T10:36:09.584Z,0.40
2022-08-08T10:38:01.409Z,0.45
2022-08-08T10:40:32.408Z,0.45
2022-08-08T10:43:01.080Z,0.30
2022-08-08T10:45:28.411Z,0.60
2022-08-08T10:47:58.178Z,0.50
2022-08-08T10:50:37.898Z,0.40
2022-08-08T10:53:11.571Z,0.50
2022-08-08T10:55:45.724Z,0.43
2022-08-08T10:58:13.891Z,0.60
2022-08-08T11:00:53.281Z,0.40
2022-08-08T11:04:01.250Z,0.40
2022-08-08T11:06:34.355Z,0.50
2022-08-08T11:09:03.547Z,0.32
2022-08-08T11:12:05.354Z,0.40
2022-08-08T11:14:31.575Z,0.22
2022-08-08T11:16:58.583Z,0.40
2022-08-08T11:19:27.121Z,0.40
2022-08-08T11:21:55.977Z,0.43
2022-08-08T11:24:26.810Z,0.38
2022-08-08T11:26:57.953Z,0.63
2022-08-08T11:29:41.541Z,0.50
2022-08-08T11:32:14.836Z,0.50
2022-08-08T11:35:07.917Z,0.43
2022-08-08T11:38:36.976Z,0.50
2022-08-08T11:40:22.407Z,0.40
2022-08-08T11:42:52.393Z,0.50
2022-08-08T11:45:22.632Z,0.40
2022-08-08T11:48:04.672Z,0.40
2022-08-08T11:50:34.044Z,0.40
2022-08-08T11:53:06.257Z,0.40
2022-08-08T11:55:36.318Z,0.50
2022-08-08T11:58:14.996Z,0.32
2022-08-08T12:00:48.388Z,0.30
2022-08-08T12:03:23.606Z,0.50
2022-08-08T12:05:52.564Z,0.40
2022-08-08T12:08:33.783Z,0.40
2022-08-08T12:11:03.218Z,0.40
2022-08-08T12:13:37.640Z,0.50
2022-08-08T12:16:20.205Z,0.60
2022-08-08T12:18:57.442Z,0.50
2022-08-08T12:22:00.233Z,0.60
2022-08-08T12:24:19.364Z,0.40
2022-08-08T12:26:58.321Z,0.43
2022-08-08T12:29:42.137Z,0.50
2022-08-08T12:32:19.698Z,0.50
2022-08-08T12:34:48.681Z,0.47
2022-08-08T12:37:40.841Z,0.50
2022-08-08T12:40:22.667Z,0.30
2022-08-08T12:42:52.222Z,0.70
2022-08-08T12:45:57.809Z,0.80
2022-08-08T12:48:10.157Z,0.40
2022-08-08T12:50:58.261Z,0.50
2022-08-08T12:53:37.672Z,0.50
2022-08-08T12:56:19.298Z,0.40
2022-08-08T12:58:54.513Z,0.50
2022-08-08T13:01:36.397Z,0.50
2022-08-08T13:04:18.800Z,0.50
2022-08-08T13:06:53.301Z,0.50
2022-08-08T13:10:00.789Z,0.40
2022-08-08T13:12:39.455Z,0.40
2022-08-08T13:15:12.158Z,0.52
2022-08-08T13:18:08.902Z,0.55
2022-08-08T13:20:27.857Z,0.60
2022-08-08T13:23:29.924Z,0.43
2022-08-08T13:25:43.534Z,0.60
2022-08-08T13:28:10.089Z,0.40
2022-08-08T13:30:36.593Z,0.50
2022-08-08T13:33:04.253Z,0.50
2022-08-08T13:35:38.562Z,0.45
2022-08-08T13:38:08.147Z,0.50
2022-08-08T13:40:41.352Z,0.40
2022-08-08T13:43:11.184Z,0.40
2022-08-08T13:45:37.770Z,0.38
2022-08-08T13:48:13.078Z,0.60
2022-08-08T13:50:52.442Z,0.50
2022-08-08T13:53:36.458Z,0.60
2022-08-08T13:56:11.756Z,0.55
2022-08-08T13:58:57.656Z,0.40
2022-08-08T14:01:32.994Z,0.60
2022-08-08T14:04:21.449Z,0.60
2022-08-08T14:06:48.365Z,0.60
2022-08-08T14:09:25.488Z,0.60
2022-08-08T14:11:59.554Z,0.50
2022-08-08T14:14:41.176Z,0.50
2022-08-08T14:17:11.821Z,0.43
2022-08-08T14:20:06.606Z,0.55
2022-08-08T14:22:42.172Z,0.40
2022-08-08T14:25:17.584Z,0.80
2022-08-08T14:27:59.777Z,0.50
2022-08-08T14:30:34.618Z,0.60
2022-08-08T14:33:01.503Z,0.52
2022-08-08T14:35:36.186Z,0.80
2022-08-08T14:38:34.782Z,0.60
2022-08-08T14:40:59.371Z,0.50
2022-08-08T14:44:02.850Z,0.57
2022-08-08T14:46:30.866Z,0.70
2022-08-08T14:49:02.617Z,0.65
2022-08-08T14:51:52.149Z,0.60
2022-08-08T14:54:28.419Z,0.70
2022-08-08T14:56:57.205Z,0.68
2022-08-08T14:59:43.887Z,0.95
2022-08-08T15:02:15.222Z,0.80
2022-08-08T15:04:42.562Z,0.50
2022-08-08T15:07:22.291Z,0.57
2022-08-08T15:09:49.755Z,0.60
2022-08-08T15:12:27.275Z,0.70
2022-08-08T15:15:01.509Z,0.60
2022-08-08T15:17:33.625Z,0.60
2022-08-08T15:20:04.498Z,0.50
2022-08-08T15:22:31.675Z,0.50
2022-08-08T15:24:58.313Z,0.80
2022-08-08T15:28:05.146Z,0.80
2022-08-08T15:30:14.550Z,0.73
2022-08-08T15:32:43.379Z,0.70
2022-08-08T15:35:10.645Z,0.60
2022-08-08T15:37:37.621Z,0.98
2022-08-08T15:40:05.184Z,0.70
2022-08-08T15:42:37.516Z,0.50
2022-08-08T15:45:06.780Z,0.70
2022-08-08T15:47:33.463Z,0.60
2022-08-08T15:50:00.610Z,0.60
2022-08-08T15:52:28.734Z,0.77
2022-08-08T15:54:55.602Z,0.80
2022-08-08T15:57:23.180Z,0.73
2022-08-08T16:00:06.113Z,0.55
2022-08-08T16:02:37.284Z,0.73
2022-08-08T16:05:13.773Z,0.70
2022-08-08T16:07:52.379Z,0.80
2022-08-08T16:13:14.684Z,0.77
2022-08-08T16:13:27.122Z,0.60
2022-08-08T16:15:57.999Z,0.88
2022-08-08T16:18:27.752Z,0.90
2022-08-08T16:21:00.251Z,0.80
2022-08-08T16:23:31.913Z,1.02
2022-08-08T16:26:05.037Z,0.80
2022-08-08T16:28:41.544Z,0.75
2022-08-08T16:31:09.446Z,0.70
2022-08-08T16:33:38.999Z,0.90
2022-08-08T16:36:15.658Z,0.90
2022-08-08T16:38:46.561Z,0.70
2022-08-08T16:41:22.437Z,0.85
2022-08-08T16:43:51.683Z,1.13
2022-08-08T16:46:43.259Z,1.10
2022-08-08T16:49:08.039Z,0.98
2022-08-08T16:55:01.835Z,1.00
2022-08-08T16:55:04.701Z,1.10
2022-08-08T16:57:40.694Z,1.20
2022-08-08T17:00:01.462Z,1.40
2022-08-08T17:02:39.310Z,1.40
2022-08-08T17:05:08.704Z,1.40
2022-08-08T17:07:40.424Z,1.20
2022-08-08T17:10:09.157Z,1.10
2022-08-08T17:12:36.670Z,1.02
2022-08-08T17:15:17.712Z,0.95
2022-08-08T17:18:03.591Z,1.20
2022-08-08T17:20:39.738Z,0.98
2022-08-08T17:23:25.706Z,1.05
2022-08-08T17:25:54.790Z,0.98
2022-08-08T17:28:33.943Z,0.85
2022-08-08T17:31:39.527Z,0.93
2022-08-08T17:34:48.455Z,1.35
2022-08-08T17:37:00.812Z,1.02
2022-08-08T17:40:05.067Z,1.00
2022-08-08T17:42:14.609Z,1.05
2022-08-08T17:44:44.417Z,0.90
2022-08-08T17:49:51.637Z,1.08
2022-08-08T17:52:19.275Z,1.35
2022-08-08T17:54:46.301Z,0.93
2022-08-08T17:57:14.266Z,1.42
2022-08-08T17:59:45.721Z,1.38
2022-08-08T18:02:18.699Z,0.90
2022-08-08T18:04:50.596Z,0.98
2022-08-08T18:08:03.051Z,1.05
2022-08-08T18:10:05.493Z,0.93
2022-08-08T18:12:31.985Z,0.95
2022-08-08T18:14:58.692Z,0.95
2022-08-08T18:17:28.636Z,1.10
2022-08-08T18:20:43.605Z,0.90
2022-08-08T18:23:00.650Z,1.10
2022-08-08T18:25:28.520Z,1.10
2022-08-08T18:28:04.646Z,1.10
2022-08-08T18:30:31.875Z,0.90
2022-08-08T18:32:58.565Z,1.00
2022-08-08T18:35:25.373Z,1.00
2022-08-08T18:38:03.761Z,1.15
2022-08-08T18:40:45.677Z,1.30
2022-08-08T18:43:14.880Z,1.30
2022-08-08T18:46:52.322Z,1.13
2022-08-08T18:48:30.067Z,0.90
2022-08-08T18:50:58.819Z,1.23
2022-08-08T18:54:00.192Z,1.02
2022-08-08T18:56:30.640Z,1.10
2022-08-08T18:58:57.776Z,1.30
2022-08-08T19:02:25.657Z,1.00
2022-08-08T19:04:12.740Z,1.30
2022-08-08T19:06:39.786Z,1.10
2022-08-08T19:09:13.244Z,1.20
2022-08-08T19:11:40.356Z,1.40
2022-08-08T19:14:13.521Z,0.90
2022-08-08T19:16:47.212Z,1.25
2022-08-08T19:19:14.852Z,1.20
2022-08-08T19:21:49.324Z,1.20
2022-08-08T19:24:39.004Z,1.33
2022-08-08T19:27:06.617Z,1.13
2022-08-08T19:29:40.562Z,1.08
2022-08-08T19:32:09.245Z,1.40
2022-08-08T19:34:41.533Z,1.10
2022-08-08T19:37:16.302Z,1.60
2022-08-08T19:39:45.669Z,1.50
2022-08-08T19:42:13.540Z,1.52
2022-08-08T19:44:42.967Z,1.15
2022-08-08T19:47:13.637Z,1.40
2022-08-08T19:49:43.351Z,1.42
2022-08-08T19:52:11.944Z,1.40
2022-08-08T19:54:40.525Z,1.30
2022-08-08T19:57:14.257Z,1.67
2022-08-08T19:59:43.942Z,1.70
2022-08-08T20:02:10.971Z,1.70
2022-08-08T20:04:38.381Z,1.60
2022-08-08T20:08:29.288Z,1.80
2022-08-08T20:09:57.161Z,1.50
2022-08-08T20:12:32.018Z,1.13
2022-08-08T20:15:14.702Z,1.40
2022-08-08T20:17:46.298Z,1.58
2022-08-08T20:20:16.173Z,1.30
2022-08-08T20:22:46.119Z,1.33
2022-08-08T20:25:20.142Z,1.33
2022-08-08T20:27:49.358Z,1.40
2022-08-08T20:30:39.024Z,1.20
2022-08-08T20:33:18.443Z,1.30
2022-08-08T20:35:56.920Z,1.52
2022-08-08T20:38:29.134Z,1.30
2022-08-08T20:40:59.369Z,1.25
2022-08-08T20:43:43.363Z,1.10
2022-08-08T20:46:12.789Z,1.23
2022-08-08T20:48:39.295Z,1.20
2022-08-08T20:51:07.927Z,1.38
2022-08-08T20:53:58.935Z,1.38
2022-08-08T20:56:35.870Z,1.38
2022-08-08T20:59:09.540Z,1.20
2022-08-08T21:02:05.363Z,1.40
2022-08-08T21:04:27.657Z,1.30
2022-08-08T21:06:55.871Z,1.10
2022-08-08T21:09:22.591Z,1.10
2022-08-08T21:11:52.209Z,1.30
2022-08-08T21:14:33.320Z,1.17
2022-08-08T21:17:00.670Z,1.10
2022-08-08T21:19:44.183Z,1.20
2022-08-08T21:22:13.722Z,1.40
2022-08-08T21:24:42.119Z,1.10
2022-08-08T21:28:06.055Z,1.00
2022-08-08T21:30:10.781Z,1.33
2022-08-08T21:32:44.308Z,0.93
2022-08-08T21:36:14.478Z,1.23
2022-08-08T21:38:03.951Z,1.08
2022-08-08T21:40:32.288Z,1.30
2022-08-08T21:42:59.152Z,1.00
2022-08-08T21:48:01.377Z,1.25
2022-08-08T21:48:21.821Z,1.13
2022-08-08T21:50:49.699Z,1.10
2022-08-08T21:54:30.707Z,1.00
2022-08-08T21:56:19.799Z,1.30
2022-08-08T21:58:54.730Z,1.10
2022-08-08T22:01:27.836Z,1.00
2022-08-08T22:04:06.364Z,1.30
2022-08-08T22:06:32.979Z,1.30
2022-08-08T22:09:00.378Z,1.30
2022-08-08T22:11:51.469Z,1.43
2022-08-08T22:14:16.628Z,1.40
2022-08-08T22:16:44.264Z,1.23
2022-08-08T22:19:16.326Z,1.10
2022-08-08T22:21:42.971Z,1.40
2022-08-08T22:24:12.043Z,1.30
2022-08-08T22:27:01.166Z,1.10
2022-08-08T22:29:59.127Z,0.98
2022-08-08T22:32:11.843Z,1.08
2022-08-08T22:34:39.211Z,1.40
2022-08-08T22:37:06.695Z,1.27
2022-08-08T22:39:51.314Z,1.40
2022-08-08T22:42:27.436Z,1.20
2022-08-08T22:44:58.833Z,1.15
2022-08-08T22:47:34.182Z,1.00
2022-08-08T22:50:09.861Z,1.05
2022-08-08T22:54:27.405Z,1.23
2022-08-08T22:55:59.191Z,1.25
2022-08-08T22:58:29.143Z,1.30
2022-08-08T23:01:00.049Z,1.05
2022-08-08T23:03:34.343Z,1.00
2022-08-08T23:06:15.901Z,1.10
2022-08-08T23:08:54.330Z,1.10
2022-08-08T23:11:58.045Z,1.10
2022-08-08T23:14:11.651Z,1.27
2022-08-08T23:16:43.803Z,1.30
2022-08-08T23:19:11.902Z,1.27
2022-08-08T23:21:38.934Z,1.40
2022-08-08T23:24:06.675Z,1.17
2022-08-08T23:26:33.977Z,1.30
2022-08-08T23:29:01.114Z,1.30
2022-08-08T23:31:27.672Z,1.40
2022-08-08T23:34:17.031Z,1.50
2022-08-08T23:36:40.888Z,1.20
2022-08-08T23:39:07.535Z,1.50
2022-08-08T23:41:45.832Z,1.17
2022-08-08T23:44:13.857Z,1.45
2022-08-08T23:49:00.413Z,1.38
2022-08-08T23:49:27.038Z,1.50
2022-08-08T23:52:07.253Z,1.35
2022-08-08T23:54:53.020Z,1.20
2022-08-08T23:57:38.845Z,1.23
