createdAt,value
2018-10-11T00:01:58.197Z,27.17
2018-10-11T00:04:27.131Z,25.13
2018-10-11T00:06:56.024Z,22.77
2018-10-11T00:09:24.948Z,25.30
2018-10-11T00:11:53.815Z,25.13
2018-10-11T00:14:22.742Z,22.50
2018-10-11T00:16:51.610Z,26.93
2018-10-11T00:19:20.908Z,25.97
2018-10-11T00:21:49.797Z,26.03
2018-10-11T00:24:18.702Z,23.37
2018-10-11T00:26:47.708Z,26.93
2018-10-11T00:29:16.575Z,23.13
2018-10-11T00:31:45.464Z,26.23
2018-10-11T00:34:14.408Z,27.00
2018-10-11T00:36:43.405Z,22.20
2018-10-11T00:39:12.294Z,24.23
2018-10-11T00:41:41.191Z,25.10
2018-10-11T00:44:10.314Z,25.83
2018-10-11T00:46:39.217Z,27.83
2018-10-11T00:49:08.107Z,27.73
2018-10-11T00:51:37.010Z,30.67
2018-10-11T00:54:05.934Z,24.17
2018-10-11T00:56:34.830Z,26.83
2018-10-11T00:59:03.771Z,30.63
2018-10-11T01:01:32.682Z,26.13
2018-10-11T01:04:01.602Z,23.13
2018-10-11T01:06:30.589Z,27.87
2018-10-11T01:09:00.143Z,25.00
2018-10-11T01:11:29.082Z,27.50
2018-10-11T01:13:57.979Z,24.93
2018-10-11T01:16:26.864Z,25.40
2018-10-11T01:18:55.757Z,29.37
2018-10-11T01:21:24.643Z,29.53
2018-10-11T01:23:53.632Z,25.90
2018-10-11T01:26:22.407Z,26.60
2018-10-11T01:28:52.424Z,27.00
2018-10-11T01:31:22.629Z,31.97
2018-10-11T01:33:52.136Z,29.83
2018-10-11T01:36:21.340Z,31.40
2018-10-11T01:38:53.467Z,28.90
2018-10-11T01:41:22.320Z,31.73
2018-10-11T01:43:51.227Z,24.57
2018-10-11T01:46:20.174Z,26.03
2018-10-11T01:48:49.141Z,29.57
2018-10-11T01:51:18.058Z,26.67
2018-10-11T01:53:46.939Z,27.03
2018-10-11T01:56:15.907Z,29.97
2018-10-11T01:58:44.814Z,30.80
2018-10-11T02:01:13.753Z,31.00
2018-10-11T02:03:42.639Z,31.03
2018-10-11T02:06:11.791Z,27.97
2018-10-11T02:08:40.688Z,32.47
2018-10-11T02:11:09.600Z,29.87
2018-10-11T02:13:38.543Z,30.07
2018-10-11T02:16:07.445Z,30.90
2018-10-11T02:18:36.371Z,31.73
2018-10-11T02:21:05.388Z,31.80
2018-10-11T02:23:34.307Z,33.53
2018-10-11T02:26:03.216Z,32.43
2018-10-11T02:28:37.715Z,30.07
2018-10-11T02:31:12.196Z,37.87
2018-10-11T02:33:41.132Z,31.20
2018-10-11T02:36:10.042Z,31.53
2018-10-11T02:38:38.968Z,32.17
2018-10-11T02:41:07.876Z,37.13
2018-10-11T02:43:36.806Z,30.47
2018-10-11T02:46:05.725Z,35.43
2018-10-11T02:48:34.645Z,32.87
2018-10-11T02:51:03.530Z,33.90
2018-10-11T02:53:32.425Z,38.80
2018-10-11T02:56:01.370Z,35.67
2018-10-11T02:58:41.546Z,33.37
2018-10-11T03:01:10.460Z,33.07
2018-10-11T03:03:39.393Z,35.97
2018-10-11T03:06:08.329Z,40.10
2018-10-11T03:08:37.312Z,33.93
2018-10-11T03:11:06.286Z,33.57
2018-10-11T03:13:35.184Z,35.20
2018-10-11T03:16:04.104Z,37.43
2018-10-11T03:18:32.984Z,36.37
2018-10-11T03:21:01.894Z,39.63
2018-10-11T03:23:30.796Z,36.53
2018-10-11T03:25:59.824Z,35.50
2018-10-11T03:28:28.722Z,34.77
2018-10-11T03:30:57.616Z,34.83
2018-10-11T03:33:26.510Z,37.10
2018-10-11T03:35:55.406Z,31.63
2018-10-11T03:38:24.330Z,32.37
2018-10-11T03:40:53.267Z,35.63
2018-10-11T03:43:22.194Z,34.37
2018-10-11T03:45:51.133Z,32.97
2018-10-11T03:48:20.035Z,35.63
2018-10-11T03:50:54.680Z,36.30
2018-10-11T03:53:23.638Z,34.53
2018-10-11T03:55:52.530Z,33.20
2018-10-11T03:58:21.434Z,34.83
2018-10-11T04:00:50.350Z,31.50
2018-10-11T04:03:19.310Z,35.13
2018-10-11T04:05:48.284Z,31.83
2018-10-11T04:08:17.171Z,34.00
2018-10-11T04:10:46.112Z,36.60
2018-10-11T04:13:14.967Z,31.60
2018-10-11T04:15:44.124Z,39.23
2018-10-11T04:18:12.983Z,36.33
2018-10-11T04:20:41.912Z,34.63
2018-10-11T04:23:14.995Z,36.20
2018-10-11T04:25:43.903Z,36.60
2018-10-11T04:28:14.944Z,33.17
2018-10-11T04:30:43.899Z,36.33
2018-10-11T04:33:12.809Z,38.37
2018-10-11T04:35:41.728Z,30.47
2018-10-11T04:38:11.359Z,30.50
2018-10-11T04:40:41.055Z,35.17
2018-10-11T04:43:10.092Z,32.80
2018-10-11T04:45:39.067Z,32.73
2018-10-11T04:48:08.143Z,39.63
2018-10-11T04:50:37.116Z,34.10
2018-10-11T04:53:06.007Z,34.20
2018-10-11T04:55:34.934Z,35.57
2018-10-11T04:58:03.839Z,28.93
2018-10-11T05:00:32.747Z,29.90
2018-10-11T05:03:01.683Z,32.50
2018-10-11T05:05:30.670Z,27.80
2018-10-11T05:07:59.523Z,26.43
2018-10-11T05:10:28.550Z,26.13
2018-10-11T05:12:57.478Z,26.27
2018-10-11T05:15:27.067Z,24.23
2018-10-11T05:17:56.026Z,26.27
2018-10-11T05:20:24.973Z,21.10
2018-10-11T05:22:53.912Z,24.23
2018-10-11T05:25:22.985Z,24.37
2018-10-11T05:27:51.897Z,26.20
2018-10-11T05:30:20.855Z,25.97
2018-10-11T05:32:49.769Z,22.07
2018-10-11T05:35:18.644Z,16.97
2018-10-11T05:37:47.534Z,13.87
2018-10-11T05:40:16.454Z,16.77
2018-10-11T05:42:45.455Z,14.23
2018-10-11T05:45:17.933Z,10.37
2018-10-11T05:47:47.331Z,9.73
2018-10-11T05:50:16.686Z,14.07
2018-10-11T05:52:46.049Z,13.47
2018-10-11T05:55:15.347Z,13.10
2018-10-11T05:57:44.384Z,12.20
2018-10-11T06:00:13.636Z,11.57
2018-10-11T06:02:54.537Z,11.43
2018-10-11T06:05:23.471Z,12.27
2018-10-11T06:07:52.484Z,11.07
2018-10-11T06:10:28.463Z,12.50
2018-10-11T06:12:57.385Z,13.47
2018-10-11T06:15:26.301Z,12.37
2018-10-11T06:17:55.216Z,11.63
2018-10-11T06:20:24.093Z,9.07
2018-10-11T06:22:53.011Z,10.60
2018-10-11T06:25:21.946Z,11.00
2018-10-11T06:27:50.855Z,11.27
2018-10-11T06:30:20.014Z,14.20
2018-10-11T06:32:48.921Z,10.07
2018-10-11T06:35:17.879Z,13.77
2018-10-11T06:37:46.831Z,13.87
2018-10-11T06:40:15.711Z,11.67
2018-10-11T06:42:44.958Z,10.90
2018-10-11T06:45:15.316Z,12.07
2018-10-11T06:47:46.437Z,12.97
2018-10-11T06:50:15.461Z,13.97
2018-10-11T06:52:44.331Z,11.00
2018-10-11T06:55:13.282Z,11.73
2018-10-11T06:57:42.323Z,10.67
2018-10-11T07:00:11.205Z,11.00
2018-10-11T07:02:40.125Z,14.23
2018-10-11T07:05:08.686Z,10.23
2018-10-11T07:07:37.789Z,12.30
2018-10-11T07:10:06.807Z,10.77
2018-10-11T07:12:35.677Z,11.97
2018-10-11T07:15:05.006Z,10.93
2018-10-11T07:17:34.205Z,14.70
2018-10-11T07:20:03.530Z,14.70
2018-10-11T07:22:33.104Z,13.27
2018-10-11T07:25:02.432Z,12.37
2018-10-11T07:27:31.687Z,13.80
2018-10-11T07:30:00.973Z,18.07
2018-10-11T07:32:30.343Z,14.60
2018-10-11T07:34:59.777Z,13.63
2018-10-11T07:37:29.070Z,12.07
2018-10-11T07:39:58.522Z,16.03
2018-10-11T07:42:27.840Z,18.23
2018-10-11T07:44:57.070Z,14.30
2018-10-11T07:47:27.597Z,13.20
2018-10-11T07:49:56.840Z,16.63
2018-10-11T07:52:26.060Z,12.67
2018-10-11T07:54:55.238Z,12.63
2018-10-11T07:57:24.582Z,10.60
2018-10-11T07:59:53.890Z,11.00
2018-10-11T08:02:23.112Z,11.23
2018-10-11T08:04:52.412Z,10.63
2018-10-11T08:07:21.770Z,12.73
2018-10-11T08:09:50.874Z,16.13
2018-10-11T08:12:20.124Z,13.33
2018-10-11T08:14:49.448Z,12.87
2018-10-11T08:17:19.093Z,14.17
2018-10-11T08:19:48.186Z,13.53
2018-10-11T08:22:18.554Z,13.23
2018-10-11T08:24:47.858Z,11.53
2018-10-11T08:27:18.326Z,10.47
2018-10-11T08:29:47.562Z,12.60
2018-10-11T08:32:17.043Z,13.67
2018-10-11T08:34:46.400Z,11.80
2018-10-11T08:37:15.881Z,14.87
2018-10-11T08:39:45.188Z,11.97
2018-10-11T08:42:15.465Z,10.30
2018-10-11T08:44:44.727Z,12.03
2018-10-11T08:47:14.134Z,13.80
2018-10-11T08:49:43.464Z,12.07
2018-10-11T08:52:14.865Z,15.90
2018-10-11T08:54:47.597Z,12.73
2018-10-11T08:57:16.926Z,11.53
2018-10-11T08:59:46.423Z,10.90
2018-10-11T09:02:15.655Z,11.27
2018-10-11T09:04:45.058Z,10.17
2018-10-11T09:07:15.010Z,9.43
2018-10-11T09:09:45.451Z,10.17
2018-10-11T09:12:14.418Z,11.63
2018-10-11T09:14:43.447Z,9.90
2018-10-11T09:17:12.366Z,11.90
2018-10-11T09:19:41.252Z,12.23
2018-10-11T09:22:10.216Z,10.60
2018-10-11T09:24:39.164Z,9.23
2018-10-11T09:27:08.052Z,12.13
2018-10-11T09:29:38.002Z,13.70
2018-10-11T09:32:06.990Z,15.53
2018-10-11T09:34:35.942Z,12.23
2018-10-11T09:37:04.856Z,10.50
2018-10-11T09:39:33.769Z,8.93
2018-10-11T09:42:02.637Z,8.60
2018-10-11T09:44:31.516Z,7.50
2018-10-11T09:47:00.387Z,6.87
2018-10-11T09:49:29.311Z,5.63
2018-10-11T09:51:58.270Z,5.47
2018-10-11T09:54:27.252Z,5.80
2018-10-11T09:57:21.788Z,4.77
2018-10-11T09:59:50.724Z,4.90
2018-10-11T10:02:19.956Z,4.90
2018-10-11T10:04:50.084Z,8.87
2018-10-11T10:07:19.027Z,18.73
2018-10-11T10:09:48.481Z,5.47
2018-10-11T10:12:17.826Z,5.40
2018-10-11T10:14:47.444Z,5.67
2018-10-11T10:17:16.598Z,5.87
2018-10-11T10:19:46.784Z,3.73
2018-10-11T10:22:18.434Z,4.30
2018-10-11T10:24:47.287Z,4.93
2018-10-11T10:27:16.418Z,3.97
2018-10-11T10:29:45.164Z,3.33
2018-10-11T10:32:14.072Z,4.33
2018-10-11T10:34:42.963Z,6.30
2018-10-11T10:37:11.912Z,5.43
2018-10-11T10:39:40.814Z,3.50
2018-10-11T10:42:09.728Z,3.93
2018-10-11T10:44:38.628Z,5.07
2018-10-11T10:47:07.555Z,4.13
2018-10-11T10:49:36.496Z,4.63
2018-10-11T10:52:05.380Z,4.50
2018-10-11T10:54:35.376Z,4.10
2018-10-11T10:57:04.851Z,3.60
2018-10-11T10:59:33.741Z,6.47
2018-10-11T11:02:02.728Z,4.90
2018-10-11T11:04:31.670Z,2.77
2018-10-11T11:07:00.562Z,3.63
2018-10-11T11:09:29.439Z,3.47
2018-10-11T11:11:58.343Z,2.80
2018-10-11T11:14:32.621Z,4.47
2018-10-11T11:17:03.648Z,4.70
2018-10-11T11:19:38.656Z,5.30
2018-10-11T11:22:07.669Z,5.03
2018-10-11T11:24:36.501Z,6.53
2018-10-11T11:27:05.421Z,5.13
2018-10-11T11:29:34.292Z,9.17
2018-10-11T11:32:03.158Z,6.13
2018-10-11T11:34:32.081Z,8.77
2018-10-11T11:37:01.052Z,6.33
2018-10-11T11:39:31.071Z,7.23
2018-10-11T11:42:02.039Z,6.47
2018-10-11T11:44:30.992Z,7.73
2018-10-11T11:46:59.893Z,7.53
2018-10-11T11:49:28.869Z,7.27
2018-10-11T11:51:57.803Z,5.80
2018-10-11T11:54:32.159Z,6.10
2018-10-11T11:57:01.225Z,5.27
2018-10-11T11:59:30.133Z,6.83
2018-10-11T12:01:59.216Z,7.93
2018-10-11T12:04:28.116Z,5.57
2018-10-11T12:06:57.063Z,5.40
2018-10-11T12:09:26.046Z,4.73
2018-10-11T12:11:55.033Z,5.70
2018-10-11T12:14:23.960Z,5.90
2018-10-11T12:16:52.879Z,3.83
2018-10-11T12:19:21.801Z,5.63
2018-10-11T12:21:50.691Z,4.60
2018-10-11T12:24:19.666Z,4.10
2018-10-11T12:26:48.674Z,7.63
2018-10-11T12:29:17.752Z,5.50
2018-10-11T12:31:46.679Z,7.07
2018-10-11T12:34:15.642Z,4.67
2018-10-11T12:36:44.540Z,5.20
2018-10-11T12:39:13.436Z,6.43
2018-10-11T12:41:42.338Z,4.33
2018-10-11T12:44:11.395Z,4.23
2018-10-11T12:46:42.656Z,4.83
2018-10-11T12:49:09.310Z,3.67
2018-10-11T12:51:38.202Z,3.83
2018-10-11T12:54:07.560Z,4.93
2018-10-11T12:56:36.551Z,5.37
2018-10-11T12:59:05.474Z,4.93
2018-10-11T13:01:34.440Z,4.60
2018-10-11T13:04:03.342Z,5.83
2018-10-11T13:06:32.284Z,3.60
2018-10-11T13:09:01.296Z,5.37
2018-10-11T13:11:30.186Z,6.00
2018-10-11T13:13:59.142Z,5.27
2018-10-11T13:16:34.419Z,3.10
2018-10-11T13:19:03.448Z,3.93
2018-10-11T13:21:32.355Z,4.80
2018-10-11T13:24:01.296Z,4.27
2018-10-11T13:26:31.262Z,6.67
2018-10-11T13:29:00.245Z,2.77
2018-10-11T13:31:30.085Z,4.20
2018-10-11T13:33:59.018Z,3.37
2018-10-11T13:36:27.968Z,7.03
2018-10-11T13:38:56.869Z,3.43
2018-10-11T13:41:25.867Z,3.90
2018-10-11T13:43:54.740Z,3.17
2018-10-11T13:46:23.732Z,4.57
2018-10-11T13:48:52.800Z,4.67
2018-10-11T13:51:21.721Z,4.20
2018-10-11T13:53:55.479Z,3.30
2018-10-11T13:56:19.545Z,4.90
2018-10-11T13:58:48.463Z,4.87
2018-10-11T14:01:17.443Z,4.83
2018-10-11T14:03:46.745Z,3.23
2018-10-11T14:06:16.464Z,3.53
2018-10-11T14:08:45.401Z,5.50
2018-10-11T14:11:14.493Z,3.20
2018-10-11T14:13:43.503Z,3.37
2018-10-11T14:16:12.442Z,4.20
2018-10-11T14:18:41.348Z,5.53
2018-10-11T14:21:10.337Z,4.40
2018-10-11T14:23:39.368Z,5.27
2018-10-11T14:26:08.306Z,2.83
2018-10-11T14:28:37.204Z,2.97
2018-10-11T14:31:06.077Z,2.93
2018-10-11T14:33:35.128Z,3.20
2018-10-11T14:36:04.078Z,3.33
2018-10-11T14:38:33.048Z,2.97
2018-10-11T14:41:02.004Z,4.10
2018-10-11T14:43:30.976Z,3.20
2018-10-11T14:45:59.899Z,4.03
2018-10-11T14:48:28.804Z,4.33
2018-10-11T14:50:57.920Z,4.27
2018-10-11T14:53:26.782Z,2.70
2018-10-11T14:55:55.798Z,6.17
2018-10-11T14:58:30.182Z,2.80
2018-10-11T15:01:04.801Z,3.53
2018-10-11T15:03:33.734Z,3.30
2018-10-11T15:06:02.672Z,2.50
2018-10-11T15:08:31.598Z,3.07
2018-10-11T15:11:01.755Z,2.50
2018-10-11T15:13:30.644Z,3.37
2018-10-11T15:15:59.658Z,2.23
2018-10-11T15:18:28.448Z,3.33
2018-10-11T15:20:57.363Z,2.40
2018-10-11T15:23:26.342Z,3.63
2018-10-11T15:25:55.353Z,4.17
2018-10-11T15:28:24.401Z,3.77
2018-10-11T15:30:53.341Z,3.13
2018-10-11T15:33:22.220Z,3.43
2018-10-11T15:35:51.123Z,5.73
2018-10-11T15:38:20.030Z,3.90
2018-10-11T15:40:48.915Z,2.80
2018-10-11T15:43:17.951Z,3.03
2018-10-11T15:45:46.875Z,4.13
2018-10-11T15:48:15.772Z,5.27
2018-10-11T15:50:44.780Z,3.43
2018-10-11T15:53:13.745Z,3.73
2018-10-11T15:55:42.668Z,4.43
2018-10-11T15:58:11.572Z,3.10
2018-10-11T16:00:40.455Z,2.73
2018-10-11T16:03:09.339Z,2.47
2018-10-11T16:05:38.311Z,3.20
2018-10-11T16:08:07.229Z,3.57
2018-10-11T16:10:36.107Z,2.50
2018-10-11T16:13:05.040Z,2.53
2018-10-11T16:15:33.956Z,6.50
2018-10-11T16:18:02.876Z,3.00
2018-10-11T16:20:31.735Z,3.80
2018-10-11T16:23:00.599Z,4.10
2018-10-11T16:25:29.490Z,3.33
2018-10-11T16:27:58.361Z,2.70
2018-10-11T16:30:27.363Z,5.70
2018-10-11T16:32:56.236Z,2.70
2018-10-11T16:35:25.142Z,5.37
2018-10-11T16:37:54.097Z,6.53
2018-10-11T16:40:22.952Z,3.70
2018-10-11T16:42:51.917Z,3.40
2018-10-11T16:45:20.832Z,6.23
2018-10-11T16:47:49.799Z,5.87
2018-10-11T16:50:18.856Z,8.00
2018-10-11T16:52:47.861Z,3.83
2018-10-11T16:55:16.919Z,4.30
2018-10-11T16:57:45.966Z,4.30
2018-10-11T17:00:15.015Z,4.80
2018-10-11T17:02:44.052Z,6.17
2018-10-11T17:05:12.932Z,4.93
2018-10-11T17:07:41.801Z,7.70
2018-10-11T17:10:11.747Z,5.87
2018-10-11T17:12:40.694Z,7.03
2018-10-11T17:15:09.692Z,4.57
2018-10-11T17:17:39.650Z,4.70
2018-10-11T17:20:08.522Z,4.77
2018-10-11T17:22:37.761Z,3.30
2018-10-11T17:25:06.680Z,4.00
2018-10-11T17:27:35.698Z,6.13
2018-10-11T17:30:04.612Z,3.40
2018-10-11T17:32:33.497Z,4.40
2018-10-11T17:35:02.412Z,4.10
2018-10-11T17:37:31.300Z,3.43
2018-10-11T17:40:00.197Z,4.20
2018-10-11T17:42:29.236Z,4.63
2018-10-11T17:44:58.139Z,3.87
2018-10-11T17:47:27.067Z,5.60
2018-10-11T17:49:56.030Z,5.00
2018-10-11T17:52:24.963Z,5.93
2018-10-11T17:54:57.783Z,3.87
2018-10-11T17:57:27.269Z,5.40
2018-10-11T17:59:56.502Z,5.70
2018-10-11T18:02:25.404Z,3.87
2018-10-11T18:04:54.427Z,7.57
2018-10-11T18:07:29.589Z,3.80
2018-10-11T18:09:58.533Z,5.10
2018-10-11T18:12:27.399Z,5.60
2018-10-11T18:14:56.270Z,4.00
2018-10-11T18:17:25.182Z,4.30
2018-10-11T18:19:54.078Z,3.83
2018-10-11T18:22:23.008Z,3.97
2018-10-11T18:24:51.938Z,4.10
2018-10-11T18:27:21.064Z,5.00
2018-10-11T18:29:49.944Z,5.20
2018-10-11T18:32:19.038Z,6.57
2018-10-11T18:34:47.928Z,3.83
2018-10-11T18:37:16.838Z,6.27
2018-10-11T18:39:45.753Z,6.17
2018-10-11T18:42:14.633Z,5.57
2018-10-11T18:44:43.537Z,4.17
2018-10-11T18:47:12.414Z,6.57
2018-10-11T18:49:41.321Z,4.23
2018-10-11T18:52:10.369Z,5.23
2018-10-11T18:54:39.286Z,4.73
2018-10-11T18:57:08.246Z,4.40
2018-10-11T18:59:37.231Z,6.23
2018-10-11T19:02:06.107Z,6.80
2018-10-11T19:04:35.147Z,5.30
2018-10-11T19:07:04.048Z,4.50
2018-10-11T19:09:33.372Z,6.80
2018-10-11T19:12:02.279Z,6.80
2018-10-11T19:14:31.187Z,5.10
2018-10-11T19:17:01.179Z,4.63
2018-10-11T19:19:30.133Z,5.20
2018-10-11T19:22:02.578Z,4.70
2018-10-11T19:24:31.480Z,4.30
2018-10-11T19:27:00.874Z,4.30
2018-10-11T19:29:30.925Z,5.67
2018-10-11T19:32:00.812Z,4.73
2018-10-11T19:34:29.715Z,5.27
2018-10-11T19:36:59.507Z,6.20
2018-10-11T19:39:28.456Z,6.73
2018-10-11T19:41:57.292Z,7.70
2018-10-11T19:44:26.178Z,6.43
2018-10-11T19:46:55.116Z,4.63
2018-10-11T19:49:25.110Z,5.47
2018-10-11T19:51:54.050Z,5.50
2018-10-11T19:54:23.086Z,5.33
2018-10-11T19:56:52.380Z,4.53
2018-10-11T19:59:21.351Z,12.43
2018-10-11T20:01:50.330Z,4.33
2018-10-11T20:04:19.193Z,10.47
2018-10-11T20:06:48.206Z,6.13
2018-10-11T20:09:17.106Z,9.17
2018-10-11T20:11:46.046Z,6.13
2018-10-11T20:14:14.924Z,5.03
2018-10-11T20:16:43.910Z,5.17
2018-10-11T20:19:12.841Z,7.87
2018-10-11T20:21:41.774Z,7.97
2018-10-11T20:24:10.677Z,6.90
2018-10-11T20:26:39.695Z,4.67
2018-10-11T20:29:08.615Z,4.70
2018-10-11T20:31:37.500Z,4.50
2018-10-11T20:34:06.666Z,4.53
2018-10-11T20:36:35.656Z,5.67
2018-10-11T20:39:05.692Z,5.30
2018-10-11T20:41:34.576Z,7.40
2018-10-11T20:44:10.273Z,5.73
2018-10-11T20:46:39.186Z,6.13
2018-10-11T20:49:08.080Z,4.60
2018-10-11T20:51:37.123Z,6.67
2018-10-11T20:54:05.950Z,4.23
2018-10-11T20:56:34.847Z,4.97
2018-10-11T20:59:03.795Z,4.53
2018-10-11T21:01:32.699Z,4.73
2018-10-11T21:04:01.563Z,4.50
2018-10-11T21:06:30.500Z,4.80
2018-10-11T21:09:00.076Z,7.50
2018-10-11T21:11:28.987Z,6.77
2018-10-11T21:13:58.007Z,5.17
2018-10-11T21:16:26.870Z,5.17
2018-10-11T21:19:01.325Z,6.97
2018-10-11T21:21:30.558Z,4.83
2018-10-11T21:23:59.687Z,5.77
2018-10-11T21:26:28.848Z,5.10
2018-10-11T21:28:57.800Z,5.67
2018-10-11T21:31:26.757Z,4.70
2018-10-11T21:33:55.935Z,4.97
2018-10-11T21:36:24.919Z,5.00
2018-10-11T21:38:53.836Z,5.57
2018-10-11T21:41:22.786Z,7.53
2018-10-11T21:43:51.650Z,7.17
2018-10-11T21:46:20.767Z,8.13
2018-10-11T21:48:49.689Z,5.60
2018-10-11T21:51:18.636Z,7.97
2018-10-11T21:53:47.613Z,5.23
2018-10-11T21:56:16.600Z,6.67
2018-10-11T21:58:45.574Z,5.63
2018-10-11T22:01:21.434Z,8.30
2018-10-11T22:03:50.598Z,8.10
2018-10-11T22:06:19.558Z,5.53
2018-10-11T22:08:49.433Z,8.00
2018-10-11T22:11:18.394Z,6.90
2018-10-11T22:13:47.283Z,9.10
2018-10-11T22:16:16.255Z,7.10
2018-10-11T22:18:47.184Z,5.53
2018-10-11T22:21:16.154Z,6.13
2018-10-11T22:23:45.047Z,6.97
2018-10-11T22:26:13.968Z,6.53
2018-10-11T22:28:42.815Z,7.40
2018-10-11T22:31:13.143Z,5.30
2018-10-11T22:33:42.879Z,5.87
2018-10-11T22:36:12.892Z,6.37
2018-10-11T22:38:42.357Z,5.77
2018-10-11T22:41:12.090Z,6.27
2018-10-11T22:43:41.690Z,7.57
2018-10-11T22:46:10.966Z,6.03
2018-10-11T22:48:39.858Z,7.37
2018-10-11T22:51:09.873Z,8.57
2018-10-11T22:53:38.746Z,5.60
2018-10-11T22:56:07.651Z,9.23
2018-10-11T22:58:36.698Z,4.60
2018-10-11T23:01:05.736Z,4.93
2018-10-11T23:03:34.818Z,5.10
2018-10-11T23:06:03.767Z,5.30
2018-10-11T23:08:32.719Z,6.07
2018-10-11T23:11:01.688Z,7.63
2018-10-11T23:13:30.624Z,4.60
2018-10-11T23:15:59.526Z,4.47
2018-10-11T23:18:28.494Z,6.60
2018-10-11T23:20:57.411Z,3.97
2018-10-11T23:23:26.259Z,3.23
2018-10-11T23:25:55.110Z,4.20
2018-10-11T23:28:23.969Z,2.93
2018-10-11T23:30:52.908Z,2.83
2018-10-11T23:33:21.785Z,4.70
2018-10-11T23:35:50.703Z,3.00
2018-10-11T23:38:19.606Z,5.70
2018-10-11T23:40:48.557Z,2.93
2018-10-11T23:43:17.485Z,4.00
2018-10-11T23:45:46.373Z,3.23
2018-10-11T23:48:15.220Z,4.50
2018-10-11T23:50:44.110Z,3.37
2018-10-11T23:53:13.187Z,5.30
2018-10-11T23:55:42.018Z,3.27
2018-10-11T23:58:10.900Z,3.43
