createdAt,value
2018-08-19T00:00:28.414Z,27.30
2018-08-19T00:03:02.024Z,27.30
2018-08-19T00:05:30.617Z,27.20
2018-08-19T00:07:59.084Z,27.20
2018-08-19T00:11:10.469Z,27.20
2018-08-19T00:13:39.376Z,27.20
2018-08-19T00:16:09.057Z,27.20
2018-08-19T00:18:37.879Z,27.20
2018-08-19T00:21:11.886Z,27.20
2018-08-19T00:23:45.817Z,27.20
2018-08-19T00:26:14.645Z,27.20
2018-08-19T00:28:43.112Z,27.20
2018-08-19T00:31:11.516Z,27.20
2018-08-19T00:33:40.688Z,27.20
2018-08-19T00:36:25.816Z,27.20
2018-08-19T00:38:54.914Z,27.20
2018-08-19T00:41:23.346Z,27.20
2018-08-19T00:43:51.769Z,27.20
2018-08-19T00:46:33.169Z,27.20
2018-08-19T00:49:01.956Z,27.20
2018-08-19T00:51:30.598Z,27.20
2018-08-19T00:53:59.120Z,27.20
2018-08-19T00:56:27.555Z,27.20
2018-08-19T00:58:55.989Z,27.20
2018-08-19T01:01:34.725Z,27.10
2018-08-19T01:04:03.515Z,27.10
2018-08-19T01:06:38.453Z,27.10
2018-08-19T01:09:07.491Z,27.10
2018-08-19T01:11:36.533Z,27.20
2018-08-19T01:14:09.134Z,27.20
2018-08-19T01:16:37.575Z,27.20
2018-08-19T01:19:06.080Z,27.10
2018-08-19T01:21:34.525Z,27.20
2018-08-19T01:24:06.061Z,27.10
2018-08-19T01:26:36.101Z,27.10
2018-08-19T01:29:05.399Z,27.10
2018-08-19T01:31:33.846Z,27.10
2018-08-19T01:34:06.038Z,27.20
2018-08-19T01:36:34.501Z,27.10
2018-08-19T01:39:03.037Z,27.10
2018-08-19T01:41:31.488Z,27.10
2018-08-19T01:44:05.211Z,27.10
2018-08-19T01:46:50.257Z,27.10
2018-08-19T01:49:18.756Z,27.10
2018-08-19T01:51:47.356Z,27.10
2018-08-19T01:54:20.661Z,27.10
2018-08-19T01:56:58.878Z,27.10
2018-08-19T01:59:28.174Z,27.10
2018-08-19T02:02:00.138Z,27.10
2018-08-19T02:04:30.073Z,27.10
2018-08-19T02:06:58.632Z,27.10
2018-08-19T02:09:27.052Z,27.10
2018-08-19T02:11:56.725Z,27.10
2018-08-19T02:14:25.520Z,27.10
2018-08-19T02:16:54.821Z,27.10
2018-08-19T02:19:23.237Z,27.10
2018-08-19T02:21:52.325Z,27.10
2018-08-19T02:24:20.893Z,27.10
2018-08-19T02:26:49.348Z,27.10
2018-08-19T02:29:36.722Z,27.10
2018-08-19T02:32:07.520Z,27.00
2018-08-19T02:34:41.236Z,27.10
2018-08-19T02:37:11.960Z,27.00
2018-08-19T02:39:42.095Z,27.00
2018-08-19T02:42:17.501Z,27.10
2018-08-19T02:44:45.936Z,27.00
2018-08-19T02:47:14.364Z,27.00
2018-08-19T02:49:42.923Z,27.10
2018-08-19T02:52:14.765Z,27.00
2018-08-19T02:54:43.202Z,27.00
2018-08-19T02:57:11.616Z,27.00
2018-08-19T02:59:40.121Z,27.00
2018-08-19T03:02:22.871Z,27.00
2018-08-19T03:04:52.118Z,27.00
2018-08-19T03:07:21.096Z,27.00
2018-08-19T03:09:53.745Z,27.00
2018-08-19T03:12:22.206Z,27.00
2018-08-19T03:14:50.625Z,27.00
2018-08-19T03:17:19.143Z,27.00
2018-08-19T03:19:47.612Z,27.00
2018-08-19T03:22:16.046Z,27.00
2018-08-19T03:24:44.493Z,27.00
2018-08-19T03:27:12.934Z,27.00
2018-08-19T03:29:46.840Z,27.00
2018-08-19T03:32:15.244Z,27.00
2018-08-19T03:34:43.765Z,27.00
2018-08-19T03:37:14.269Z,27.00
2018-08-19T03:39:43.101Z,26.90
2018-08-19T03:42:12.648Z,27.00
2018-08-19T03:44:41.115Z,27.00
2018-08-19T03:47:14.798Z,27.00
2018-08-19T03:49:43.318Z,27.00
2018-08-19T03:52:13.444Z,27.00
2018-08-19T03:54:42.124Z,27.00
2018-08-19T03:57:10.565Z,27.00
2018-08-19T03:59:39.614Z,27.00
2018-08-19T04:02:08.069Z,27.00
2018-08-19T04:04:36.501Z,26.90
2018-08-19T04:07:04.940Z,27.00
2018-08-19T04:09:33.510Z,27.00
2018-08-19T04:12:13.274Z,27.00
2018-08-19T04:14:41.818Z,26.90
2018-08-19T04:17:12.315Z,26.90
2018-08-19T04:19:41.085Z,26.90
2018-08-19T04:22:09.525Z,26.90
2018-08-19T04:24:37.973Z,26.90
2018-08-19T04:27:07.883Z,26.90
2018-08-19T04:29:36.952Z,26.90
2018-08-19T04:32:06.068Z,26.90
2018-08-19T04:34:34.637Z,26.90
2018-08-19T04:37:03.145Z,26.90
2018-08-19T04:39:31.617Z,26.90
2018-08-19T04:42:00.065Z,26.90
2018-08-19T04:44:29.329Z,26.90
2018-08-19T04:46:57.878Z,26.90
2018-08-19T04:49:26.457Z,26.90
2018-08-19T04:51:55.025Z,26.90
2018-08-19T04:54:23.502Z,26.90
2018-08-19T04:56:51.972Z,26.90
2018-08-19T04:59:21.008Z,26.90
2018-08-19T05:01:49.540Z,26.90
2018-08-19T05:04:18.370Z,26.90
2018-08-19T05:06:46.794Z,26.90
2018-08-19T05:09:15.378Z,26.90
2018-08-19T05:11:43.831Z,26.90
2018-08-19T05:14:12.255Z,26.90
2018-08-19T05:16:40.680Z,26.90
2018-08-19T05:19:09.125Z,26.90
2018-08-19T05:21:37.605Z,26.90
2018-08-19T05:24:06.077Z,26.90
2018-08-19T05:26:34.555Z,26.90
2018-08-19T05:29:08.443Z,26.90
2018-08-19T05:31:43.663Z,26.90
2018-08-19T05:34:16.399Z,26.80
2018-08-19T05:36:48.072Z,26.90
2018-08-19T05:39:16.787Z,26.90
2018-08-19T05:42:00.008Z,26.90
2018-08-19T05:44:31.581Z,26.90
2018-08-19T05:47:11.832Z,26.90
2018-08-19T05:49:41.445Z,26.90
2018-08-19T05:52:16.797Z,27.00
2018-08-19T05:55:04.005Z,27.00
2018-08-19T05:57:34.536Z,26.90
2018-08-19T06:00:08.388Z,27.00
2018-08-19T06:02:44.234Z,27.10
2018-08-19T06:05:13.325Z,27.10
2018-08-19T06:07:41.796Z,27.10
2018-08-19T06:10:10.221Z,27.10
2018-08-19T06:12:39.118Z,27.20
2018-08-19T06:15:07.749Z,27.20
2018-08-19T06:17:36.434Z,27.20
2018-08-19T06:20:05.158Z,27.20
2018-08-19T06:22:38.985Z,27.20
2018-08-19T06:25:07.629Z,27.30
2018-08-19T06:27:50.730Z,27.30
2018-08-19T06:30:19.992Z,27.20
2018-08-19T06:32:50.010Z,27.30
2018-08-19T06:35:18.519Z,27.30
2018-08-19T06:37:47.418Z,27.30
2018-08-19T06:40:18.615Z,27.30
2018-08-19T06:42:47.097Z,27.40
2018-08-19T06:45:16.164Z,27.40
2018-08-19T06:47:44.622Z,27.40
2018-08-19T06:50:39.094Z,27.40
2018-08-19T06:53:07.568Z,27.40
2018-08-19T06:55:36.040Z,27.40
2018-08-19T06:58:04.525Z,27.50
2018-08-19T07:00:33.171Z,27.50
2018-08-19T07:03:04.929Z,27.50
2018-08-19T07:05:34.028Z,27.50
2018-08-19T07:08:02.933Z,27.60
2018-08-19T07:10:38.766Z,27.60
2018-08-19T07:13:10.013Z,27.60
2018-08-19T07:15:40.145Z,27.70
2018-08-19T07:18:10.079Z,27.70
2018-08-19T07:20:39.553Z,27.70
2018-08-19T07:23:08.445Z,27.70
2018-08-19T07:25:38.486Z,27.80
2018-08-19T07:28:08.293Z,27.80
2018-08-19T07:32:47.811Z,27.80
2018-08-19T07:35:16.466Z,27.90
2018-08-19T07:37:44.990Z,27.90
2018-08-19T07:40:13.697Z,27.90
2018-08-19T07:42:42.315Z,27.90
2018-08-19T07:45:10.917Z,27.90
2018-08-19T07:47:40.542Z,27.90
2018-08-19T07:50:09.773Z,27.90
2018-08-19T07:52:38.241Z,27.90
2018-08-19T07:55:07.280Z,27.90
2018-08-19T07:57:35.737Z,28.00
2018-08-19T08:00:04.668Z,28.00
2018-08-19T08:02:33.175Z,28.00
2018-08-19T08:05:01.669Z,28.00
2018-08-19T08:07:32.505Z,28.00
2018-08-19T08:10:01.665Z,28.00
2018-08-19T08:12:30.923Z,28.00
2018-08-19T08:15:00.691Z,28.10
2018-08-19T08:17:30.323Z,28.00
2018-08-19T08:20:04.900Z,28.00
2018-08-19T08:22:36.091Z,28.00
2018-08-19T08:25:09.298Z,28.00
2018-08-19T08:27:39.568Z,28.00
2018-08-19T08:30:10.548Z,28.10
2018-08-19T08:32:40.191Z,28.10
2018-08-19T08:35:10.139Z,28.10
2018-08-19T08:37:42.101Z,28.10
2018-08-19T08:40:11.508Z,28.10
2018-08-19T08:42:44.589Z,28.10
2018-08-19T08:45:14.662Z,28.20
2018-08-19T08:47:44.027Z,28.20
2018-08-19T08:50:13.925Z,28.20
2018-08-19T08:52:44.785Z,28.20
2018-08-19T08:55:14.738Z,28.20
2018-08-19T08:57:46.557Z,28.20
2018-08-19T09:00:17.261Z,28.20
2018-08-19T09:02:47.072Z,28.30
2018-08-19T09:05:15.778Z,28.30
2018-08-19T09:07:44.569Z,28.30
2018-08-19T09:10:14.065Z,28.30
2018-08-19T09:12:45.781Z,28.30
2018-08-19T09:15:15.063Z,28.30
2018-08-19T09:17:45.130Z,28.30
2018-08-19T09:20:14.359Z,28.30
2018-08-19T09:22:44.349Z,28.40
2018-08-19T09:25:13.564Z,28.40
2018-08-19T09:27:43.308Z,28.40
2018-08-19T09:30:18.766Z,28.40
2018-08-19T09:32:58.356Z,28.40
2018-08-19T09:35:31.879Z,28.40
2018-08-19T09:38:11.970Z,28.40
2018-08-19T09:40:41.266Z,28.40
2018-08-19T09:43:10.976Z,28.40
2018-08-19T09:45:40.452Z,28.40
2018-08-19T09:48:10.225Z,28.40
2018-08-19T09:50:40.402Z,28.50
2018-08-19T09:53:09.897Z,28.40
2018-08-19T09:55:40.541Z,28.50
2018-08-19T09:58:17.012Z,28.40
2018-08-19T10:00:51.338Z,28.50
2018-08-19T10:03:20.483Z,28.50
2018-08-19T10:05:49.797Z,28.50
2018-08-19T10:08:21.365Z,28.50
2018-08-19T10:10:50.892Z,28.50
2018-08-19T10:13:20.341Z,28.50
2018-08-19T10:15:49.632Z,28.50
2018-08-19T10:18:19.080Z,28.50
2018-08-19T10:20:48.242Z,28.60
2018-08-19T10:23:17.553Z,28.60
2018-08-19T10:25:47.500Z,28.60
2018-08-19T10:28:16.733Z,28.70
2018-08-19T10:30:51.437Z,28.80
2018-08-19T10:33:22.044Z,28.80
2018-08-19T10:35:51.621Z,28.80
2018-08-19T10:38:21.187Z,28.80
2018-08-19T10:41:08.823Z,28.80
2018-08-19T10:43:38.119Z,28.90
2018-08-19T10:46:07.547Z,28.90
2018-08-19T10:48:36.787Z,29.00
2018-08-19T10:51:06.068Z,29.10
2018-08-19T10:53:35.395Z,29.20
2018-08-19T10:56:04.419Z,29.10
2018-08-19T10:58:33.778Z,29.10
2018-08-19T11:01:03.176Z,29.10
2018-08-19T11:03:32.630Z,29.30
2018-08-19T11:06:01.700Z,29.30
2018-08-19T11:08:30.974Z,29.30
2018-08-19T11:11:00.325Z,29.30
2018-08-19T11:13:29.748Z,29.30
2018-08-19T11:15:59.348Z,29.40
2018-08-19T11:18:33.566Z,29.40
2018-08-19T11:21:08.191Z,29.40
2018-08-19T11:23:39.706Z,29.40
2018-08-19T11:26:09.481Z,29.50
2018-08-19T11:28:41.507Z,29.50
2018-08-19T11:31:18.280Z,29.50
2018-08-19T11:33:47.591Z,29.40
2018-08-19T11:36:16.682Z,29.40
2018-08-19T11:38:49.409Z,29.50
2018-08-19T11:41:18.950Z,29.60
2018-08-19T11:43:48.531Z,29.60
2018-08-19T11:46:16.946Z,29.60
2018-08-19T11:48:45.519Z,29.60
2018-08-19T11:51:14.387Z,29.60
2018-08-19T11:53:43.533Z,29.60
2018-08-19T11:56:13.568Z,29.70
2018-08-19T11:58:44.955Z,29.70
2018-08-19T12:01:15.801Z,29.70
2018-08-19T12:03:59.006Z,29.80
2018-08-19T12:06:32.042Z,29.80
2018-08-19T12:09:05.927Z,29.80
2018-08-19T12:11:36.268Z,29.70
2018-08-19T12:14:07.859Z,29.80
2018-08-19T12:16:50.941Z,29.80
2018-08-19T12:19:23.065Z,29.80
2018-08-19T12:21:56.634Z,29.80
2018-08-19T12:24:46.093Z,29.70
2018-08-19T12:27:17.351Z,29.70
2018-08-19T12:29:47.191Z,29.70
2018-08-19T12:32:21.393Z,29.80
2018-08-19T12:34:51.903Z,29.80
2018-08-19T12:37:22.552Z,29.80
2018-08-19T12:39:53.042Z,29.80
2018-08-19T12:42:22.473Z,29.80
2018-08-19T12:44:57.929Z,29.80
2018-08-19T12:47:27.942Z,29.80
2018-08-19T12:50:01.193Z,29.80
2018-08-19T12:52:31.638Z,29.80
2018-08-19T12:55:12.488Z,29.80
2018-08-19T12:57:42.509Z,29.80
2018-08-19T13:00:20.470Z,29.80
2018-08-19T13:02:51.070Z,29.80
2018-08-19T13:05:20.591Z,29.80
2018-08-19T13:07:49.848Z,29.90
2018-08-19T13:10:19.180Z,29.90
2018-08-19T13:12:53.661Z,29.90
2018-08-19T13:15:23.831Z,29.90
2018-08-19T13:17:53.183Z,29.90
2018-08-19T13:20:22.278Z,29.90
2018-08-19T13:22:57.046Z,29.90
2018-08-19T13:25:26.085Z,29.90
2018-08-19T13:27:55.301Z,29.90
2018-08-19T13:30:24.582Z,29.90
2018-08-19T13:32:53.906Z,29.90
2018-08-19T13:35:23.128Z,29.90
2018-08-19T13:37:52.600Z,29.90
2018-08-19T13:40:21.863Z,29.90
2018-08-19T13:42:51.132Z,29.90
2018-08-19T13:45:21.290Z,29.90
2018-08-19T13:47:52.716Z,29.90
2018-08-19T13:50:22.205Z,29.90
2018-08-19T13:52:51.287Z,29.90
2018-08-19T13:55:21.258Z,29.90
2018-08-19T13:57:51.165Z,29.90
2018-08-19T14:00:21.859Z,29.90
2018-08-19T14:02:51.256Z,29.90
2018-08-19T14:05:20.622Z,29.90
2018-08-19T14:07:49.866Z,29.90
2018-08-19T14:12:56.424Z,29.90
2018-08-19T14:15:24.893Z,29.90
2018-08-19T14:17:56.828Z,29.90
2018-08-19T14:20:28.697Z,29.90
2018-08-19T14:23:04.872Z,29.90
2018-08-19T14:25:41.923Z,29.90
2018-08-19T14:28:11.171Z,29.90
2018-08-19T14:30:40.533Z,29.90
2018-08-19T14:33:11.512Z,29.90
2018-08-19T14:35:40.756Z,29.90
2018-08-19T14:38:15.860Z,29.80
2018-08-19T14:40:46.231Z,29.80
2018-08-19T14:43:15.980Z,29.80
2018-08-19T14:45:46.621Z,29.80
2018-08-19T14:48:18.059Z,29.80
2018-08-19T14:50:49.549Z,29.80
2018-08-19T14:53:24.075Z,29.80
2018-08-19T14:56:12.732Z,29.70
2018-08-19T14:58:48.399Z,29.70
2018-08-19T15:01:21.185Z,29.70
2018-08-19T15:03:59.331Z,29.60
2018-08-19T15:06:35.761Z,29.60
2018-08-19T15:09:08.045Z,29.60
2018-08-19T15:11:40.650Z,29.50
2018-08-19T15:14:23.580Z,29.50
2018-08-19T15:16:55.999Z,29.50
2018-08-19T15:19:31.331Z,29.50
2018-08-19T15:22:04.937Z,29.50
2018-08-19T15:27:23.965Z,29.40
2018-08-19T15:30:01.859Z,29.30
2018-08-19T15:32:36.108Z,29.30
2018-08-19T15:35:13.126Z,29.30
2018-08-19T15:37:45.215Z,29.30
2018-08-19T15:40:48.446Z,29.30
2018-08-19T15:43:18.586Z,29.20
2018-08-19T15:45:50.783Z,29.20
2018-08-19T15:48:24.480Z,29.20
2018-08-19T15:51:04.582Z,29.20
2018-08-19T15:53:42.509Z,29.10
2018-08-19T15:56:16.802Z,29.10
2018-08-19T15:58:50.976Z,29.10
2018-08-19T16:01:30.127Z,29.10
2018-08-19T16:04:04.854Z,29.00
2018-08-19T16:06:35.159Z,29.00
2018-08-19T16:09:06.332Z,29.00
2018-08-19T16:11:35.227Z,29.00
2018-08-19T16:16:50.833Z,28.90
2018-08-19T16:19:26.772Z,28.90
2018-08-19T16:21:59.927Z,28.90
2018-08-19T16:24:47.402Z,28.90
2018-08-19T16:27:20.219Z,28.80
2018-08-19T16:29:53.260Z,28.80
2018-08-19T16:32:26.663Z,28.80
2018-08-19T16:35:02.206Z,28.80
2018-08-19T16:37:34.816Z,28.80
2018-08-19T16:40:06.679Z,28.80
2018-08-19T16:42:40.904Z,28.80
2018-08-19T16:45:13.199Z,28.80
2018-08-19T16:47:44.748Z,28.80
2018-08-19T16:50:17.818Z,28.70
2018-08-19T16:52:46.585Z,28.70
2018-08-19T16:55:15.544Z,28.70
2018-08-19T16:57:44.742Z,28.70
2018-08-19T17:00:13.588Z,28.70
2018-08-19T17:02:42.292Z,28.70
2018-08-19T17:05:42.241Z,28.70
2018-08-19T17:08:11.245Z,28.60
2018-08-19T17:10:39.847Z,28.70
2018-08-19T17:13:08.935Z,28.70
2018-08-19T17:15:37.693Z,28.70
2018-08-19T17:18:06.355Z,28.60
2018-08-19T17:20:35.429Z,28.60
2018-08-19T17:23:04.093Z,28.60
2018-08-19T17:25:32.870Z,28.60
2018-08-19T17:28:07.125Z,28.60
2018-08-19T17:30:36.020Z,28.60
2018-08-19T17:33:08.432Z,28.60
2018-08-19T17:35:38.004Z,28.60
2018-08-19T17:38:07.079Z,28.60
2018-08-19T17:40:35.843Z,28.60
2018-08-19T17:43:04.567Z,28.60
2018-08-19T17:45:33.369Z,28.60
2018-08-19T17:48:02.076Z,28.60
2018-08-19T17:50:30.708Z,28.50
2018-08-19T17:53:01.506Z,28.60
2018-08-19T17:55:31.355Z,28.50
2018-08-19T17:58:00.883Z,28.50
2018-08-19T18:00:32.046Z,28.50
2018-08-19T18:03:04.746Z,28.50
2018-08-19T18:05:37.204Z,28.50
2018-08-19T18:08:11.780Z,28.50
2018-08-19T18:10:53.967Z,28.50
2018-08-19T18:13:25.223Z,28.50
2018-08-19T18:16:03.544Z,28.50
2018-08-19T18:18:39.167Z,28.40
2018-08-19T18:21:18.019Z,28.40
2018-08-19T18:23:54.972Z,28.40
2018-08-19T18:26:27.703Z,28.40
2018-08-19T18:29:02.130Z,28.40
2018-08-19T18:31:33.438Z,28.40
2018-08-19T18:34:07.465Z,28.40
2018-08-19T18:36:44.680Z,28.40
2018-08-19T18:39:18.355Z,28.40
2018-08-19T18:41:51.434Z,28.40
2018-08-19T18:44:26.976Z,28.40
2018-08-19T18:47:00.394Z,28.40
2018-08-19T18:53:31.786Z,28.40
2018-08-19T18:56:09.785Z,28.40
2018-08-19T18:58:44.713Z,28.40
2018-08-19T19:01:17.119Z,28.40
2018-08-19T19:03:53.807Z,28.30
2018-08-19T19:06:28.773Z,28.30
2018-08-19T19:08:58.765Z,28.30
2018-08-19T19:11:33.309Z,28.20
2018-08-19T19:14:27.722Z,28.20
2018-08-19T19:16:57.526Z,28.20
2018-08-19T19:19:36.365Z,28.20
2018-08-19T19:22:10.801Z,28.20
2018-08-19T19:24:51.454Z,28.20
2018-08-19T19:27:25.005Z,28.20
2018-08-19T19:30:00.355Z,28.10
2018-08-19T19:32:37.220Z,28.20
2018-08-19T19:35:20.887Z,28.10
2018-08-19T19:37:58.916Z,28.10
2018-08-19T19:40:30.738Z,28.10
2018-08-19T19:43:03.558Z,28.10
2018-08-19T19:45:42.512Z,28.10
2018-08-19T19:48:13.668Z,28.10
2018-08-19T19:50:48.052Z,28.10
2018-08-19T19:53:22.016Z,28.00
2018-08-19T19:56:01.293Z,28.10
2018-08-19T19:58:37.128Z,28.10
2018-08-19T20:01:12.715Z,28.00
2018-08-19T20:03:56.352Z,28.00
2018-08-19T20:06:31.308Z,28.00
2018-08-19T20:09:12.384Z,28.00
2018-08-19T20:11:48.935Z,28.10
2018-08-19T20:14:25.708Z,28.00
2018-08-19T20:16:57.987Z,28.00
2018-08-19T20:19:29.098Z,28.00
2018-08-19T20:22:01.937Z,27.90
2018-08-19T20:24:39.946Z,28.00
2018-08-19T20:27:18.925Z,28.00
2018-08-19T20:29:57.768Z,28.00
2018-08-19T20:32:31.988Z,27.90
2018-08-19T20:35:04.544Z,28.00
2018-08-19T20:37:39.480Z,28.00
2018-08-19T20:40:12.590Z,27.90
2018-08-19T20:42:46.532Z,28.00
2018-08-19T20:45:20.627Z,28.00
2018-08-19T20:47:52.783Z,28.00
2018-08-19T20:50:26.795Z,27.90
2018-08-19T20:52:59.072Z,27.90
2018-08-19T20:55:31.606Z,27.90
2018-08-19T20:58:05.405Z,28.00
2018-08-19T21:00:38.112Z,28.00
2018-08-19T21:03:13.850Z,27.90
2018-08-19T21:05:46.412Z,27.90
2018-08-19T21:08:19.245Z,27.90
2018-08-19T21:10:51.266Z,27.90
2018-08-19T21:13:28.654Z,27.90
2018-08-19T21:15:59.627Z,27.90
2018-08-19T21:18:33.373Z,27.90
2018-08-19T21:21:14.221Z,27.90
2018-08-19T21:23:47.830Z,27.90
2018-08-19T21:26:27.973Z,27.90
2018-08-19T21:29:05.065Z,27.90
2018-08-19T21:31:36.894Z,27.90
2018-08-19T21:34:09.764Z,27.90
2018-08-19T21:36:52.016Z,27.90
2018-08-19T21:39:23.141Z,27.90
2018-08-19T21:41:54.047Z,27.90
2018-08-19T21:44:23.457Z,27.80
2018-08-19T21:46:51.931Z,27.90
2018-08-19T21:49:20.370Z,27.90
2018-08-19T21:51:48.828Z,27.90
2018-08-19T21:54:17.604Z,27.80
2018-08-19T21:56:46.052Z,27.90
2018-08-19T21:59:19.696Z,27.90
2018-08-19T22:01:51.038Z,27.80
2018-08-19T22:04:20.848Z,27.80
2018-08-19T22:06:49.648Z,27.90
2018-08-19T22:09:29.369Z,27.80
2018-08-19T22:11:58.925Z,27.80
2018-08-19T22:14:27.585Z,27.80
2018-08-19T22:17:01.206Z,27.80
2018-08-19T22:19:29.641Z,27.80
2018-08-19T22:21:58.072Z,27.80
2018-08-19T22:24:26.518Z,27.80
2018-08-19T22:27:03.449Z,27.80
2018-08-19T22:29:31.971Z,27.80
2018-08-19T22:32:00.396Z,27.80
2018-08-19T22:34:29.827Z,27.80
2018-08-19T22:36:58.260Z,27.80
2018-08-19T22:39:26.717Z,27.80
2018-08-19T22:41:55.144Z,27.80
2018-08-19T22:44:23.569Z,27.80
2018-08-19T22:46:51.994Z,27.80
2018-08-19T22:49:20.412Z,27.80
2018-08-19T22:51:48.831Z,27.80
2018-08-19T22:54:17.249Z,27.80
2018-08-19T22:56:45.684Z,27.70
2018-08-19T22:59:14.092Z,27.70
2018-08-19T23:01:47.524Z,27.80
2018-08-19T23:04:16.002Z,27.80
2018-08-19T23:06:44.456Z,27.80
2018-08-19T23:09:12.910Z,27.70
2018-08-19T23:11:46.473Z,27.70
2018-08-19T23:14:26.261Z,27.70
2018-08-19T23:16:54.694Z,27.70
2018-08-19T23:19:23.120Z,27.70
2018-08-19T23:21:51.725Z,27.70
2018-08-19T23:24:20.161Z,27.70
2018-08-19T23:26:48.703Z,27.70
2018-08-19T23:29:17.519Z,27.70
2018-08-19T23:31:45.943Z,27.70
2018-08-19T23:34:14.365Z,27.70
2018-08-19T23:36:42.809Z,27.70
2018-08-19T23:39:11.271Z,27.70
2018-08-19T23:41:39.692Z,27.70
2018-08-19T23:44:08.395Z,27.70
2018-08-19T23:46:37.075Z,27.70
2018-08-19T23:49:05.620Z,27.70
2018-08-19T23:51:34.041Z,27.70
2018-08-19T23:54:03.349Z,27.70
2018-08-19T23:56:32.126Z,27.70
2018-08-19T23:59:00.909Z,27.70
