createdAt,value
2022-12-23T00:01:56.741Z,9.3
2022-12-23T00:11:58.707Z,9.3
2022-12-23T00:22:01.148Z,9.3
2022-12-23T00:42:05.428Z,9.3
2022-12-23T00:52:07.519Z,9.2
2022-12-23T01:02:10.279Z,9.2
2022-12-23T01:12:12.040Z,9.1
2022-12-23T01:22:14.296Z,9.1
2022-12-23T01:32:16.552Z,9.1
2022-12-23T01:52:21.095Z,9.2
2022-12-23T02:02:23.604Z,9.2
2022-12-23T02:12:25.784Z,9.1
2022-12-23T02:32:30.064Z,9.1
2022-12-23T02:42:32.492Z,9.1
2022-12-23T02:52:35.063Z,9.1
2022-12-23T03:02:36.943Z,9.1
2022-12-23T03:22:41.626Z,9.1
2022-12-23T03:32:43.812Z,9.1
2022-12-23T03:42:45.944Z,9.1
2022-12-23T03:52:47.705Z,9.1
2022-12-23T04:02:50.398Z,9.1
2022-12-23T04:12:52.261Z,9.1
2022-12-23T04:22:54.623Z,9
2022-12-23T04:32:56.935Z,9.1
2022-12-23T04:42:59.166Z,9.1
2022-12-23T04:53:01.133Z,9
2022-12-23T05:03:02.871Z,9
2022-12-23T05:13:05.071Z,9
2022-12-23T05:23:07.600Z,9
2022-12-23T05:33:09.844Z,9
2022-12-23T05:43:12.257Z,9
2022-12-23T05:53:14.922Z,9
2022-12-23T06:03:17.005Z,9
2022-12-23T06:23:21.434Z,8.9
2022-12-23T06:33:23.323Z,8.9
2022-12-23T06:43:25.137Z,8.9
2022-12-23T06:53:26.991Z,8.9
2022-12-23T07:03:28.767Z,8.9
2022-12-23T07:13:30.613Z,8.9
2022-12-23T07:23:32.895Z,8.8
2022-12-23T07:33:35.065Z,8.8
2022-12-23T07:43:36.901Z,8.9
2022-12-23T07:53:39.352Z,8.8
2022-12-23T08:03:42.032Z,8.8
2022-12-23T08:13:43.830Z,8.8
2022-12-23T08:23:46.328Z,8.7
2022-12-23T08:33:48.415Z,8.8
2022-12-23T08:43:59.152Z,8.8
2022-12-23T08:54:01.707Z,8.7
2022-12-23T09:04:03.229Z,8.7
2022-12-23T09:14:05.369Z,8.7
2022-12-23T09:24:07.326Z,8.7
2022-12-23T09:34:09.182Z,8.6
2022-12-23T09:44:10.985Z,8.7
2022-12-23T09:54:16.783Z,8.7
2022-12-23T10:04:15.264Z,8.7
2022-12-23T10:14:17.023Z,8.7
2022-12-23T10:24:19.597Z,8.7
2022-12-23T10:34:21.919Z,8.7
2022-12-23T10:44:23.854Z,8.7
2022-12-23T10:54:26.051Z,8.7
2022-12-23T11:04:27.845Z,8.7
2022-12-23T11:14:30.179Z,8.8
2022-12-23T11:24:31.849Z,8.8
2022-12-23T11:34:33.800Z,8.8
2022-12-23T11:44:35.778Z,8.8
2022-12-23T11:54:38.390Z,8.9
2022-12-23T12:04:40.710Z,8.9
2022-12-23T12:14:43.326Z,8.9
2022-12-23T12:24:45.545Z,8.9
2022-12-23T12:34:47.855Z,8.9
2022-12-23T12:44:50.261Z,8.9
2022-12-23T12:54:52.098Z,8.8
2022-12-23T13:04:54.220Z,8.7
2022-12-23T13:14:56.409Z,8.7
2022-12-23T13:35:00.766Z,8.5
2022-12-23T13:45:03.426Z,8.6
2022-12-23T13:55:06.133Z,8.6
2022-12-23T14:05:11.795Z,8.6
2022-12-23T14:15:10.479Z,8.7
2022-12-23T14:25:12.655Z,8.6
2022-12-23T14:35:14.390Z,8.5
2022-12-23T14:45:16.992Z,8.5
2022-12-23T14:55:30.041Z,8.4
2022-12-23T15:05:21.316Z,8.4
2022-12-23T15:15:23.439Z,8.3
2022-12-23T15:25:26.049Z,8.3
2022-12-23T15:35:28.534Z,8.2
2022-12-23T15:55:33.361Z,8.2
2022-12-23T16:05:36.028Z,8.2
2022-12-23T16:15:38.423Z,8.3
2022-12-23T16:25:42.172Z,8.5
2022-12-23T16:35:42.782Z,8.5
2022-12-23T16:45:44.594Z,8.5
2022-12-23T16:55:52.632Z,8.6
2022-12-23T17:05:49.215Z,9.2
2022-12-23T17:15:51.425Z,9.7
2022-12-23T17:25:53.703Z,10
2022-12-23T17:35:55.840Z,10.2
2022-12-23T17:55:59.849Z,10.4
2022-12-23T18:06:02.376Z,10.4
2022-12-23T18:16:03.587Z,10.4
2022-12-23T18:26:05.315Z,10.4
2022-12-23T18:36:07.933Z,10.4
2022-12-23T18:46:09.975Z,10.5
2022-12-23T18:56:12.002Z,10.3
2022-12-23T19:06:14.550Z,10.4
2022-12-23T19:16:16.753Z,10.4
2022-12-23T19:26:18.744Z,10.6
2022-12-23T19:36:20.726Z,10.7
2022-12-23T19:46:23.318Z,10.7
2022-12-23T19:56:25.646Z,10.5
2022-12-23T20:16:29.983Z,10.4
2022-12-23T20:56:38.395Z,10.3
2022-12-23T21:06:40.247Z,10.5
2022-12-23T21:16:42.480Z,10.4
2022-12-23T21:26:44.283Z,10.4
2022-12-23T21:36:46.069Z,10.4
2022-12-23T21:56:50.806Z,9.9
2022-12-23T22:06:53.418Z,10
2022-12-23T22:16:55.685Z,9.9
2022-12-23T22:26:57.892Z,9.9
2022-12-23T22:37:00.143Z,9.9
2022-12-23T22:47:02.720Z,9.7
2022-12-23T22:57:05.181Z,9.7
2022-12-23T23:07:07.383Z,9.7
2022-12-23T23:17:10.016Z,9.7
2022-12-23T23:27:12.389Z,9.8
2022-12-23T23:47:16.015Z,9.7
2022-12-23T23:57:17.778Z,9.8
