createdAt,value
2022-12-06T08:10:11.834Z,19.20
2022-12-06T08:17:55.040Z,20.05
2022-12-06T08:30:01.597Z,19.15
2022-12-06T08:34:46.374Z,19.63
2022-12-06T09:07:48.948Z,19.77
2022-12-06T09:11:34.723Z,19.67
2022-12-06T09:15:20.477Z,18.15
2022-12-06T09:22:01.464Z,20.00
2022-12-06T09:26:04.990Z,18.88
2022-12-06T09:30:00.860Z,19.92
2022-12-06T10:25:11.023Z,10.65
2022-12-06T10:38:57.535Z,11.50
2022-12-06T10:42:50.862Z,11.07
2022-12-06T11:44:55.098Z,10.25
2022-12-06T11:49:47.049Z,9.35
2022-12-06T12:02:44.010Z,10.15
2022-12-06T12:15:57.314Z,8.80
2022-12-06T13:08:44.963Z,6.50
2022-12-06T13:12:13.188Z,5.80
2022-12-06T13:16:21.332Z,5.78
2022-12-06T13:19:53.214Z,5.65
2022-12-06T13:23:44.981Z,5.95
2022-12-06T13:27:23.609Z,6.32
2022-12-06T13:30:45.540Z,5.93
2022-12-06T13:33:59.388Z,6.00
2022-12-06T13:38:46.800Z,5.85
2022-12-06T13:42:06.565Z,5.82
2022-12-06T13:46:10.605Z,6.07
2022-12-06T13:49:48.831Z,4.80
2022-12-06T13:52:59.455Z,4.95
2022-12-06T13:56:31.207Z,4.90
2022-12-06T13:59:39.136Z,6.28
2022-12-06T14:02:46.470Z,5.65
2022-12-06T14:06:14.892Z,5.93
2022-12-06T14:09:23.186Z,5.53
2022-12-06T14:12:29.164Z,8.65
2022-12-06T14:15:38.554Z,6.90
2022-12-06T14:18:43.509Z,6.07
2022-12-06T14:21:58.773Z,7.90
2022-12-06T14:25:23.668Z,7.63
2022-12-06T14:28:35.621Z,8.80
2022-12-06T14:31:40.521Z,9.93
2022-12-06T14:34:46.168Z,8.35
2022-12-06T14:38:02.884Z,7.57
2022-12-06T14:41:38.544Z,7.45
2022-12-06T14:44:57.372Z,8.05
2022-12-06T14:48:07.001Z,7.68
2022-12-06T14:51:25.015Z,7.63
2022-12-06T14:54:36.038Z,10.20
2022-12-06T14:57:51.409Z,22.02
2022-12-06T15:01:02.047Z,12.20
2022-12-06T15:04:09.400Z,8.90
2022-12-06T15:07:49.680Z,9.32
2022-12-06T15:11:01.850Z,8.35
2022-12-06T15:14:29.520Z,13.23
2022-12-06T15:21:17.571Z,29.15
2022-12-06T15:24:27.577Z,8.35
2022-12-06T15:27:34.622Z,8.68
2022-12-06T15:30:39.403Z,8.05
2022-12-06T15:33:43.985Z,16.98
2022-12-06T15:37:08.958Z,9.75
2022-12-06T15:40:17.211Z,10.52
2022-12-06T15:43:34.713Z,13.10
2022-12-06T15:46:40.077Z,12.38
2022-12-06T15:49:45.427Z,9.60
2022-12-06T15:52:50.074Z,11.40
2022-12-06T15:55:54.293Z,9.40
2022-12-06T15:58:58.925Z,9.48
2022-12-06T16:02:03.824Z,11.45
2022-12-06T16:05:16.723Z,9.75
2022-12-06T16:08:21.427Z,9.15
2022-12-06T16:11:27.373Z,7.60
2022-12-06T16:14:32.493Z,8.50
2022-12-06T16:17:36.897Z,7.30
2022-12-06T16:20:41.618Z,7.53
2022-12-06T16:24:16.507Z,7.70
2022-12-06T16:27:21.144Z,7.72
2022-12-06T16:30:35.583Z,7.97
2022-12-06T16:37:06.446Z,7.55
2022-12-06T16:40:21.283Z,8.32
2022-12-06T16:43:25.980Z,7.93
2022-12-06T16:46:33.853Z,8.80
2022-12-06T16:49:48.799Z,9.38
2022-12-06T16:52:54.365Z,9.80
2022-12-06T16:55:58.682Z,9.63
2022-12-06T16:59:03.913Z,11.57
2022-12-06T17:02:30.591Z,11.23
2022-12-06T17:05:37.905Z,10.70
2022-12-06T17:08:42.820Z,10.98
2022-12-06T17:12:06.993Z,10.77
2022-12-06T17:15:15.715Z,11.43
2022-12-06T17:18:20.718Z,12.48
2022-12-06T17:21:25.711Z,10.52
2022-12-06T17:24:32.825Z,10.75
2022-12-06T17:27:38.937Z,11.05
2022-12-06T17:30:49.325Z,13.77
2022-12-06T17:33:57.987Z,18.10
2022-12-06T17:37:03.277Z,16.85
2022-12-06T17:40:08.943Z,18.05
2022-12-06T17:43:19.103Z,17.50
2022-12-06T17:46:40.032Z,18.42
2022-12-06T17:49:47.776Z,17.65
2022-12-06T17:53:05.831Z,20.85
2022-12-06T17:56:48.750Z,20.23
2022-12-06T18:00:03.214Z,20.77
2022-12-06T18:03:14.072Z,25.33
2022-12-06T18:06:31.400Z,32.78
2022-12-06T18:09:41.705Z,31.60
2022-12-06T18:12:46.768Z,26.10
2022-12-06T18:15:51.816Z,23.20
2022-12-06T18:19:08.825Z,21.38
2022-12-06T18:22:14.151Z,19.85
2022-12-06T18:25:18.678Z,17.05
2022-12-06T18:28:23.117Z,16.08
2022-12-06T18:31:30.463Z,15.25
2022-12-06T18:34:35.332Z,15.45
2022-12-06T18:37:39.914Z,16.55
2022-12-06T18:40:44.354Z,22.13
2022-12-06T18:43:49.262Z,20.75
2022-12-06T18:46:53.545Z,24.80
2022-12-06T18:49:58.075Z,26.70
2022-12-06T18:53:02.634Z,23.75
2022-12-06T18:56:14.176Z,17.67
2022-12-06T18:59:23.124Z,15.00
2022-12-06T19:02:30.864Z,15.95
2022-12-06T19:06:01.347Z,15.98
2022-12-06T19:09:05.917Z,16.67
2022-12-06T19:12:10.558Z,16.92
2022-12-06T19:15:15.506Z,14.48
2022-12-06T19:18:20.247Z,13.32
2022-12-06T19:21:25.903Z,12.43
2022-12-06T19:24:30.552Z,12.63
2022-12-06T19:27:35.872Z,12.00
2022-12-06T19:30:40.259Z,12.07
2022-12-06T19:33:46.372Z,10.55
2022-12-06T19:36:54.338Z,15.68
2022-12-06T19:39:59.339Z,15.77
2022-12-06T19:43:22.545Z,21.33
2022-12-06T19:46:30.781Z,13.32
2022-12-06T19:49:35.499Z,15.85
2022-12-06T19:52:39.913Z,11.20
2022-12-06T19:55:46.579Z,11.55
2022-12-06T19:58:51.149Z,11.63
2022-12-06T20:01:58.172Z,11.27
2022-12-06T20:05:02.986Z,13.07
2022-12-06T20:08:07.986Z,13.02
2022-12-06T20:11:36.338Z,12.82
2022-12-06T20:14:48.447Z,12.25
2022-12-06T20:17:52.899Z,12.70
2022-12-06T20:20:58.408Z,12.43
2022-12-06T20:24:04.156Z,13.73
2022-12-06T20:27:08.933Z,12.48
2022-12-06T20:30:14.207Z,12.65
2022-12-06T20:33:18.806Z,13.40
2022-12-06T20:36:24.239Z,13.57
2022-12-06T20:39:28.671Z,13.73
2022-12-06T20:42:34.392Z,14.77
2022-12-06T20:45:38.765Z,13.85
2022-12-06T20:48:44.836Z,14.40
2022-12-06T20:51:52.867Z,14.73
2022-12-06T20:54:58.141Z,15.93
2022-12-06T20:58:02.713Z,14.10
2022-12-06T21:01:07.036Z,15.77
2022-12-06T21:04:15.412Z,13.45
2022-12-06T21:07:19.677Z,15.32
2022-12-06T21:10:24.161Z,14.52
2022-12-06T21:13:29.907Z,15.68
2022-12-06T21:16:38.172Z,15.45
2022-12-06T21:19:42.994Z,17.30
2022-12-06T21:22:48.420Z,16.85
2022-12-06T21:25:54.508Z,18.38
2022-12-06T21:29:01.900Z,18.75
2022-12-06T21:32:06.621Z,17.48
2022-12-06T21:35:10.912Z,16.55
2022-12-06T21:38:16.659Z,17.77
2022-12-06T21:41:22.103Z,17.30
2022-12-06T21:44:26.647Z,18.10
2022-12-06T21:47:31.303Z,19.10
2022-12-06T21:50:36.573Z,16.88
2022-12-06T21:53:41.188Z,17.95
2022-12-06T21:56:45.714Z,17.30
2022-12-06T21:59:50.208Z,18.67
2022-12-06T22:02:54.987Z,19.50
2022-12-06T22:06:07.063Z,20.55
2022-12-06T22:09:11.604Z,19.58
2022-12-06T22:12:16.607Z,21.50
2022-12-06T22:15:21.294Z,21.48
2022-12-06T22:18:25.538Z,22.55
2022-12-06T22:21:31.957Z,22.95
2022-12-06T22:24:36.869Z,24.33
2022-12-06T22:27:41.324Z,24.52
2022-12-06T22:30:46.013Z,25.23
2022-12-06T22:33:52.185Z,27.70
2022-12-06T22:36:56.574Z,27.50
2022-12-06T22:40:01.028Z,25.80
2022-12-06T22:43:08.978Z,25.60
2022-12-06T22:46:16.729Z,27.85
2022-12-06T22:49:21.072Z,25.67
2022-12-06T22:52:25.354Z,27.08
2022-12-06T22:55:29.989Z,26.40
2022-12-06T22:58:34.809Z,26.58
2022-12-06T23:01:39.607Z,27.45
2022-12-06T23:04:43.998Z,25.83
2022-12-06T23:07:48.876Z,28.48
2022-12-06T23:11:13.350Z,30.63
2022-12-06T23:17:22.430Z,28.92
2022-12-06T23:20:26.750Z,29.35
2022-12-06T23:23:31.213Z,29.15
2022-12-06T23:26:39.813Z,30.45
2022-12-06T23:29:44.269Z,29.80
2022-12-06T23:32:48.424Z,30.50
2022-12-06T23:36:04.998Z,29.13
2022-12-06T23:39:09.624Z,29.30
2022-12-06T23:42:13.777Z,28.05
2022-12-06T23:45:20.727Z,27.42
2022-12-06T23:48:25.215Z,27.65
2022-12-06T23:51:37.436Z,27.85
2022-12-06T23:54:42.334Z,28.45
2022-12-06T23:57:47.052Z,28.42
