createdAt,value
2023-03-16T00:01:08.691Z,0.20
2023-03-16T00:03:36.518Z,0.20
2023-03-16T00:06:04.140Z,0.20
2023-03-16T00:08:31.005Z,0.20
2023-03-16T00:10:57.792Z,0.30
2023-03-16T00:13:25.148Z,0.10
2023-03-16T00:15:57.256Z,0.10
2023-03-16T00:18:27.634Z,0.10
2023-03-16T00:21:04.107Z,0.10
2023-03-16T00:23:35.577Z,0.10
2023-03-16T00:26:08.091Z,0.10
2023-03-16T00:28:36.476Z,0.10
2023-03-16T00:31:05.144Z,0.00
2023-03-16T00:33:37.641Z,0.00
2023-03-16T00:36:09.182Z,0.00
2023-03-16T00:38:38.567Z,0.00
2023-03-16T00:41:07.328Z,0.00
2023-03-16T00:43:40.913Z,0.00
2023-03-16T00:46:11.368Z,0.00
2023-03-16T00:48:42.423Z,0.00
2023-03-16T00:51:15.352Z,0.00
2023-03-16T00:53:43.955Z,0.00
2023-03-16T00:56:11.617Z,0.10
2023-03-16T00:58:40.210Z,0.10
2023-03-16T01:01:16.245Z,0.10
2023-03-16T01:03:43.377Z,0.10
2023-03-16T01:06:12.883Z,0.00
2023-03-16T01:08:40.720Z,0.00
2023-03-16T01:11:16.325Z,0.00
2023-03-16T01:13:46.917Z,0.00
2023-03-16T01:16:14.770Z,0.00
2023-03-16T01:18:41.878Z,0.00
2023-03-16T01:21:10.520Z,0.00
2023-03-16T01:23:37.604Z,0.00
2023-03-16T01:26:04.604Z,-0.10
2023-03-16T01:28:33.462Z,-0.10
2023-03-16T01:31:03.939Z,-0.10
2023-03-16T01:33:33.770Z,-0.10
2023-03-16T01:36:13.787Z,-0.10
2023-03-16T01:38:49.889Z,-0.10
2023-03-16T01:41:16.944Z,-0.10
2023-03-16T01:43:43.692Z,-0.10
2023-03-16T01:46:29.350Z,-0.20
2023-03-16T01:49:05.539Z,-0.20
2023-03-16T01:51:32.763Z,-0.20
2023-03-16T01:54:14.730Z,-0.20
2023-03-16T01:57:19.750Z,-0.30
2023-03-16T02:00:20.057Z,-0.30
2023-03-16T02:03:13.749Z,-0.30
2023-03-16T02:06:03.139Z,-0.30
2023-03-16T02:08:32.069Z,-0.30
2023-03-16T02:10:59.427Z,-0.20
2023-03-16T02:13:38.436Z,-0.20
2023-03-16T02:16:08.651Z,-0.30
2023-03-16T02:18:36.343Z,-0.30
2023-03-16T02:21:19.377Z,-0.30
2023-03-16T02:23:47.239Z,-0.20
2023-03-16T02:26:30.988Z,-0.20
2023-03-16T02:29:49.402Z,-0.20
2023-03-16T02:32:17.916Z,-0.30
2023-03-16T02:34:44.702Z,-0.30
2023-03-16T02:37:13.128Z,-0.30
2023-03-16T02:39:44.109Z,-0.30
2023-03-16T02:42:16.624Z,-0.30
2023-03-16T02:44:50.873Z,-0.20
2023-03-16T02:47:34.028Z,-0.20
2023-03-16T02:50:02.418Z,-0.20
2023-03-16T02:52:29.187Z,-0.20
2023-03-16T02:54:55.877Z,-0.20
2023-03-16T02:57:22.578Z,-0.10
2023-03-16T02:59:49.379Z,-0.20
2023-03-16T03:02:16.217Z,-0.20
2023-03-16T03:04:46.148Z,-0.10
2023-03-16T03:07:14.243Z,-0.10
2023-03-16T03:09:59.078Z,-0.10
2023-03-16T03:12:25.915Z,-0.10
2023-03-16T03:14:52.610Z,-0.20
2023-03-16T03:17:21.053Z,-0.10
2023-03-16T03:19:47.874Z,-0.20
2023-03-16T03:22:18.475Z,-0.20
2023-03-16T03:24:45.390Z,-0.20
2023-03-16T03:27:12.058Z,-0.20
2023-03-16T03:29:39.882Z,-0.20
2023-03-16T03:32:07.449Z,-0.30
2023-03-16T03:34:34.230Z,-0.40
2023-03-16T03:37:01.197Z,-0.30
2023-03-16T03:39:28.901Z,-0.30
2023-03-16T03:41:55.615Z,-0.20
2023-03-16T03:44:24.308Z,-0.20
2023-03-16T03:46:51.617Z,-0.20
2023-03-16T03:49:18.458Z,-0.20
2023-03-16T03:51:45.343Z,-0.30
2023-03-16T03:54:16.011Z,-0.40
2023-03-16T03:57:01.268Z,-0.40
2023-03-16T03:59:27.973Z,-0.40
2023-03-16T04:02:12.056Z,-0.40
2023-03-16T04:04:51.122Z,-0.40
2023-03-16T04:07:18.141Z,-0.50
2023-03-16T04:09:45.879Z,-0.50
2023-03-16T04:12:48.069Z,-0.50
2023-03-16T04:15:14.884Z,-0.50
2023-03-16T04:18:03.570Z,-0.40
2023-03-16T04:20:30.487Z,-0.40
2023-03-16T04:23:00.362Z,-0.40
2023-03-16T04:25:27.618Z,-0.30
2023-03-16T04:27:54.865Z,-0.30
2023-03-16T04:30:24.397Z,-0.30
2023-03-16T04:32:56.212Z,-0.40
2023-03-16T04:35:23.649Z,-0.40
2023-03-16T04:37:54.800Z,-0.40
2023-03-16T04:40:27.318Z,-0.40
2023-03-16T04:43:03.113Z,-0.40
2023-03-16T04:45:32.509Z,-0.50
2023-03-16T04:48:01.028Z,-0.50
2023-03-16T04:50:28.073Z,-0.50
2023-03-16T04:52:55.415Z,-0.50
2023-03-16T04:55:23.017Z,-0.40
2023-03-16T04:57:50.631Z,-0.40
2023-03-16T05:00:23.250Z,-0.30
2023-03-16T05:02:58.724Z,-0.20
2023-03-16T05:05:25.466Z,-0.20
2023-03-16T05:07:52.205Z,-0.20
2023-03-16T05:10:19.379Z,-0.20
2023-03-16T05:12:47.504Z,-0.10
2023-03-16T05:15:14.893Z,0.00
2023-03-16T05:17:43.382Z,0.00
2023-03-16T05:20:15.946Z,0.00
2023-03-16T05:22:48.165Z,0.10
2023-03-16T05:25:23.405Z,0.10
2023-03-16T05:27:54.313Z,0.10
2023-03-16T05:30:29.444Z,0.10
2023-03-16T05:32:58.963Z,0.10
2023-03-16T05:35:27.997Z,0.20
2023-03-16T05:38:00.883Z,0.30
2023-03-16T05:40:29.176Z,0.20
2023-03-16T05:43:10.396Z,0.30
2023-03-16T05:45:43.191Z,0.30
2023-03-16T05:48:14.997Z,0.40
2023-03-16T05:50:45.986Z,0.50
2023-03-16T05:53:17.854Z,0.50
2023-03-16T05:55:44.738Z,0.60
2023-03-16T05:58:14.970Z,0.60
2023-03-16T06:00:43.414Z,0.70
2023-03-16T06:03:22.742Z,0.80
2023-03-16T06:05:50.381Z,0.90
2023-03-16T06:08:23.673Z,1.00
2023-03-16T06:10:51.863Z,0.90
2023-03-16T06:13:19.858Z,1.00
2023-03-16T06:15:46.548Z,1.20
2023-03-16T06:18:14.714Z,1.20
2023-03-16T06:20:41.952Z,1.30
2023-03-16T06:23:08.693Z,1.50
2023-03-16T06:25:35.354Z,1.70
2023-03-16T06:28:04.167Z,1.80
2023-03-16T06:30:31.161Z,2.00
2023-03-16T06:33:00.064Z,2.30
2023-03-16T06:35:27.190Z,2.50
2023-03-16T06:38:06.592Z,2.60
2023-03-16T06:40:54.819Z,2.60
2023-03-16T06:43:22.241Z,2.70
2023-03-16T06:45:49.876Z,2.70
2023-03-16T06:48:16.976Z,2.80
2023-03-16T06:50:48.077Z,2.90
2023-03-16T06:53:19.938Z,3.00
2023-03-16T06:55:46.811Z,3.10
2023-03-16T06:58:13.789Z,3.20
2023-03-16T07:00:40.573Z,3.20
2023-03-16T07:03:07.416Z,3.40
2023-03-16T07:05:35.805Z,3.50
2023-03-16T07:08:04.856Z,3.80
2023-03-16T07:10:32.636Z,4.00
2023-03-16T07:12:59.415Z,4.20
2023-03-16T07:15:26.752Z,4.10
2023-03-16T07:17:56.143Z,4.10
2023-03-16T07:20:23.790Z,4.00
2023-03-16T07:22:50.710Z,4.10
2023-03-16T07:25:17.539Z,4.00
2023-03-16T07:27:50.182Z,4.00
2023-03-16T07:30:25.248Z,4.10
2023-03-16T07:32:52.769Z,4.10
2023-03-16T07:35:22.431Z,4.20
2023-03-16T07:37:49.840Z,4.30
2023-03-16T07:40:17.083Z,4.40
2023-03-16T07:42:44.185Z,4.40
2023-03-16T07:45:17.825Z,4.50
2023-03-16T07:47:45.721Z,4.70
2023-03-16T07:50:22.243Z,4.80
2023-03-16T07:52:49.882Z,4.80
2023-03-16T07:55:17.239Z,5.00
2023-03-16T07:57:47.923Z,5.10
2023-03-16T08:00:23.768Z,5.10
2023-03-16T08:02:51.899Z,5.00
2023-03-16T08:05:18.656Z,5.30
2023-03-16T08:07:49.446Z,5.50
2023-03-16T08:10:21.017Z,5.50
2023-03-16T08:12:58.744Z,5.50
2023-03-16T08:15:25.614Z,5.40
2023-03-16T08:18:00.259Z,5.30
2023-03-16T08:20:28.556Z,5.30
2023-03-16T08:22:55.991Z,5.40
2023-03-16T08:25:26.667Z,5.50
2023-03-16T08:28:02.270Z,5.50
2023-03-16T08:30:30.929Z,5.50
2023-03-16T08:33:17.985Z,5.50
2023-03-16T08:35:45.332Z,5.70
2023-03-16T08:38:12.945Z,6.10
2023-03-16T08:40:42.212Z,5.90
2023-03-16T08:43:09.807Z,6.00
2023-03-16T08:45:36.840Z,6.00
2023-03-16T08:48:04.945Z,6.10
2023-03-16T08:50:31.896Z,6.10
2023-03-16T08:52:59.269Z,6.10
2023-03-16T08:55:26.515Z,6.20
2023-03-16T08:57:54.127Z,6.30
2023-03-16T09:00:21.324Z,6.90
2023-03-16T09:02:48.036Z,6.50
2023-03-16T09:05:15.967Z,6.50
2023-03-16T09:07:43.546Z,6.70
2023-03-16T09:10:13.462Z,6.70
2023-03-16T09:12:40.830Z,6.20
2023-03-16T09:15:08.878Z,6.30
2023-03-16T09:17:36.341Z,6.40
2023-03-16T09:20:19.577Z,6.10
2023-03-16T09:22:48.485Z,6.20
2023-03-16T09:25:15.467Z,6.30
2023-03-16T09:27:42.679Z,6.10
2023-03-16T09:30:10.381Z,6.20
2023-03-16T09:32:37.426Z,6.50
2023-03-16T09:35:06.211Z,6.60
2023-03-16T09:37:44.573Z,6.70
2023-03-16T09:40:25.444Z,7.00
2023-03-16T09:43:14.451Z,7.40
2023-03-16T09:46:06.386Z,7.60
2023-03-16T09:48:35.816Z,8.10
2023-03-16T09:51:06.779Z,7.80
2023-03-16T09:53:35.211Z,8.00
2023-03-16T09:56:09.914Z,7.60
2023-03-16T09:58:37.071Z,8.10
2023-03-16T10:01:35.749Z,8.70
2023-03-16T10:04:27.797Z,7.90
2023-03-16T10:06:54.519Z,8.60
2023-03-16T10:09:38.293Z,8.00
2023-03-16T10:12:07.813Z,8.40
2023-03-16T10:14:54.914Z,8.40
2023-03-16T10:17:33.169Z,8.50
2023-03-16T10:20:11.475Z,9.10
2023-03-16T10:22:42.321Z,8.50
2023-03-16T10:25:16.196Z,8.50
2023-03-16T10:27:44.701Z,8.20
2023-03-16T10:30:14.611Z,8.30
2023-03-16T10:32:41.352Z,8.20
2023-03-16T10:35:29.120Z,8.80
2023-03-16T10:37:57.188Z,8.50
2023-03-16T10:40:24.017Z,8.50
2023-03-16T10:42:50.721Z,8.50
2023-03-16T10:45:32.374Z,8.30
2023-03-16T10:48:14.426Z,8.10
2023-03-16T10:50:48.915Z,8.10
2023-03-16T10:53:23.586Z,8.50
2023-03-16T10:55:51.398Z,8.50
2023-03-16T10:58:26.118Z,8.50
2023-03-16T11:00:53.602Z,8.50
2023-03-16T11:03:32.237Z,8.40
2023-03-16T11:06:04.539Z,8.30
2023-03-16T11:08:38.819Z,8.30
2023-03-16T11:11:14.628Z,8.10
2023-03-16T11:13:45.979Z,8.10
2023-03-16T11:16:37.177Z,8.40
2023-03-16T11:19:17.441Z,8.40
2023-03-16T11:21:58.843Z,8.50
2023-03-16T11:24:47.667Z,8.60
2023-03-16T11:27:34.113Z,8.80
2023-03-16T11:30:24.499Z,9.20
2023-03-16T11:32:53.979Z,9.30
2023-03-16T11:35:29.118Z,9.00
2023-03-16T11:38:20.581Z,9.00
2023-03-16T11:41:01.544Z,9.10
2023-03-16T11:43:52.003Z,8.80
2023-03-16T11:46:33.876Z,8.80
2023-03-16T11:49:33.723Z,9.10
2023-03-16T11:52:18.600Z,9.30
2023-03-16T11:55:01.341Z,9.10
2023-03-16T11:58:00.774Z,9.20
2023-03-16T12:00:52.641Z,9.20
2023-03-16T12:03:53.850Z,9.70
2023-03-16T12:06:38.596Z,9.40
2023-03-16T12:09:51.498Z,9.20
2023-03-16T12:12:42.768Z,9.40
2023-03-16T12:15:24.182Z,9.30
2023-03-16T12:17:56.014Z,9.60
2023-03-16T12:20:29.245Z,9.50
2023-03-16T12:23:04.339Z,9.20
2023-03-16T12:25:34.589Z,9.20
2023-03-16T12:28:07.487Z,9.30
2023-03-16T12:30:58.152Z,9.50
2023-03-16T12:33:45.792Z,9.50
2023-03-16T12:36:31.930Z,9.80
2023-03-16T12:39:16.860Z,9.40
2023-03-16T12:42:08.373Z,9.40
2023-03-16T12:45:02.826Z,9.50
2023-03-16T12:47:32.727Z,9.50
2023-03-16T12:50:08.433Z,9.40
2023-03-16T12:52:43.543Z,9.20
2023-03-16T12:55:33.436Z,9.30
2023-03-16T12:58:06.328Z,9.60
2023-03-16T13:00:38.153Z,9.50
2023-03-16T13:03:11.983Z,9.80
2023-03-16T13:05:45.850Z,9.90
2023-03-16T13:08:17.546Z,10.20
2023-03-16T13:11:07.068Z,10.20
2023-03-16T13:13:34.189Z,10.10
2023-03-16T13:16:10.020Z,9.90
2023-03-16T13:18:45.082Z,9.60
2023-03-16T13:21:34.753Z,9.70
2023-03-16T13:24:13.502Z,9.60
2023-03-16T13:26:47.466Z,9.70
2023-03-16T13:29:31.902Z,9.80
2023-03-16T13:32:02.253Z,9.90
2023-03-16T13:34:32.072Z,9.80
2023-03-16T13:37:01.459Z,9.90
2023-03-16T13:39:33.566Z,9.90
2023-03-16T13:42:17.821Z,10.00
2023-03-16T13:44:45.386Z,10.30
2023-03-16T13:47:19.389Z,10.30
2023-03-16T13:49:55.207Z,10.00
2023-03-16T13:52:34.128Z,10.00
2023-03-16T13:55:06.339Z,9.80
2023-03-16T13:57:38.265Z,9.90
2023-03-16T14:00:23.166Z,9.90
2023-03-16T14:02:56.295Z,9.70
2023-03-16T14:05:32.087Z,9.90
2023-03-16T14:08:00.812Z,10.00
2023-03-16T14:10:34.523Z,9.90
2023-03-16T14:13:25.294Z,9.80
2023-03-16T14:15:56.916Z,9.70
2023-03-16T14:18:36.817Z,9.70
2023-03-16T14:21:14.905Z,9.60
2023-03-16T14:23:45.091Z,9.70
2023-03-16T14:26:18.872Z,9.80
2023-03-16T14:29:05.169Z,9.60
2023-03-16T14:31:38.180Z,9.70
2023-03-16T14:34:19.256Z,10.00
2023-03-16T14:36:46.227Z,10.20
2023-03-16T14:39:19.519Z,10.10
2023-03-16T14:41:50.810Z,10.00
2023-03-16T14:44:28.007Z,9.80
2023-03-16T14:46:59.278Z,9.80
2023-03-16T14:49:35.781Z,9.60
2023-03-16T14:52:07.991Z,9.50
2023-03-16T14:54:34.695Z,9.50
2023-03-16T14:57:05.649Z,9.50
2023-03-16T14:59:33.544Z,9.50
2023-03-16T15:02:02.145Z,9.50
2023-03-16T15:04:33.324Z,9.50
2023-03-16T15:07:01.540Z,9.50
2023-03-16T15:09:37.121Z,9.40
2023-03-16T15:12:04.520Z,9.40
2023-03-16T15:14:50.059Z,9.50
2023-03-16T15:17:16.748Z,9.40
2023-03-16T15:19:43.564Z,9.50
2023-03-16T15:22:12.690Z,9.40
2023-03-16T15:24:39.916Z,9.60
2023-03-16T15:27:22.509Z,9.60
2023-03-16T15:29:49.302Z,9.90
2023-03-16T15:32:16.896Z,9.90
2023-03-16T15:34:46.396Z,9.80
2023-03-16T15:37:17.884Z,9.70
2023-03-16T15:39:46.783Z,9.50
2023-03-16T15:42:16.775Z,9.60
2023-03-16T15:44:44.490Z,9.60
2023-03-16T15:47:11.450Z,9.60
2023-03-16T15:49:47.109Z,9.50
2023-03-16T15:52:31.949Z,9.60
2023-03-16T15:55:04.301Z,9.60
2023-03-16T15:57:31.913Z,9.70
2023-03-16T15:59:59.299Z,9.80
2023-03-16T16:02:28.166Z,9.90
2023-03-16T16:04:55.081Z,9.70
2023-03-16T16:07:22.177Z,9.80
2023-03-16T16:09:49.665Z,9.80
2023-03-16T16:12:19.508Z,10.10
2023-03-16T16:14:47.078Z,9.80
2023-03-16T16:17:24.785Z,9.90
2023-03-16T16:19:53.675Z,9.70
2023-03-16T16:22:20.680Z,9.50
2023-03-16T16:24:47.653Z,9.50
2023-03-16T16:27:14.483Z,9.40
2023-03-16T16:29:41.545Z,9.40
2023-03-16T16:32:23.723Z,9.50
2023-03-16T16:35:03.464Z,9.30
2023-03-16T16:37:30.871Z,9.30
2023-03-16T16:39:57.528Z,9.30
2023-03-16T16:42:24.662Z,9.20
2023-03-16T16:44:51.726Z,9.10
2023-03-16T16:47:21.626Z,9.10
2023-03-16T16:49:49.498Z,9.10
2023-03-16T16:52:17.428Z,9.00
2023-03-16T16:54:44.235Z,9.00
2023-03-16T16:57:19.982Z,9.00
2023-03-16T16:59:48.322Z,8.90
2023-03-16T17:02:43.700Z,8.90
2023-03-16T17:05:24.761Z,8.90
2023-03-16T17:07:52.297Z,8.90
2023-03-16T17:10:25.939Z,8.80
2023-03-16T17:12:55.993Z,8.90
2023-03-16T17:15:30.983Z,8.80
2023-03-16T17:18:07.153Z,8.70
2023-03-16T17:20:34.345Z,8.80
2023-03-16T17:23:01.266Z,8.80
2023-03-16T17:25:28.597Z,8.70
2023-03-16T17:27:57.219Z,8.70
2023-03-16T17:30:28.691Z,8.70
2023-03-16T17:33:01.646Z,8.60
2023-03-16T17:35:28.593Z,8.50
2023-03-16T17:37:55.848Z,8.50
2023-03-16T17:40:25.432Z,8.50
2023-03-16T17:42:55.784Z,8.60
2023-03-16T17:45:26.709Z,8.50
2023-03-16T17:47:55.656Z,8.40
2023-03-16T17:50:25.351Z,8.50
2023-03-16T17:52:52.904Z,8.50
2023-03-16T17:55:24.254Z,8.40
2023-03-16T17:57:53.438Z,8.40
2023-03-16T18:00:32.493Z,8.30
2023-03-16T18:03:09.256Z,8.20
2023-03-16T18:05:37.385Z,8.30
2023-03-16T18:08:16.034Z,8.30
2023-03-16T18:10:44.906Z,8.30
2023-03-16T18:13:24.770Z,8.20
2023-03-16T18:15:52.062Z,8.20
2023-03-16T18:18:21.914Z,8.20
2023-03-16T18:20:50.662Z,8.10
2023-03-16T18:23:20.957Z,8.00
2023-03-16T18:25:49.942Z,8.10
2023-03-16T18:28:17.983Z,8.00
2023-03-16T18:30:47.800Z,7.90
2023-03-16T18:33:27.594Z,7.80
2023-03-16T18:35:58.206Z,7.90
2023-03-16T18:38:30.584Z,7.90
2023-03-16T18:40:59.703Z,7.90
2023-03-16T18:43:27.395Z,7.90
2023-03-16T18:45:54.991Z,8.00
2023-03-16T18:48:30.907Z,8.00
2023-03-16T18:50:57.984Z,7.90
2023-03-16T18:53:24.909Z,7.90
2023-03-16T18:55:52.000Z,7.90
2023-03-16T18:58:21.960Z,7.80
2023-03-16T19:00:54.501Z,7.80
2023-03-16T19:03:30.405Z,7.80
2023-03-16T19:05:58.471Z,7.70
2023-03-16T19:08:27.225Z,7.80
2023-03-16T19:10:57.166Z,7.80
2023-03-16T19:13:26.163Z,7.80
2023-03-16T19:15:55.729Z,7.70
2023-03-16T19:18:26.020Z,7.80
2023-03-16T19:20:53.692Z,7.80
2023-03-16T19:23:25.703Z,7.90
2023-03-16T19:25:54.185Z,7.90
2023-03-16T19:28:29.543Z,7.90
2023-03-16T19:30:57.179Z,7.80
2023-03-16T19:33:25.982Z,7.90
2023-03-16T19:35:53.975Z,7.80
2023-03-16T19:38:22.873Z,7.80
2023-03-16T19:40:54.803Z,7.70
2023-03-16T19:43:22.854Z,7.70
2023-03-16T19:45:49.914Z,7.70
2023-03-16T19:48:21.068Z,7.80
2023-03-16T19:50:49.848Z,7.80
2023-03-16T19:53:23.005Z,7.70
2023-03-16T19:55:52.694Z,7.70
2023-03-16T19:58:34.811Z,7.80
2023-03-16T20:01:02.074Z,7.80
2023-03-16T20:03:30.221Z,7.70
2023-03-16T20:05:56.859Z,7.70
2023-03-16T20:08:26.771Z,7.80
2023-03-16T20:11:02.422Z,7.80
2023-03-16T20:13:31.869Z,7.70
2023-03-16T20:15:58.863Z,7.60
2023-03-16T20:18:26.343Z,7.70
2023-03-16T20:20:53.029Z,7.70
2023-03-16T20:23:24.446Z,7.70
2023-03-16T20:25:53.386Z,7.60
2023-03-16T20:28:27.637Z,7.50
2023-03-16T20:30:54.460Z,7.40
2023-03-16T20:33:24.221Z,7.30
2023-03-16T20:35:53.472Z,7.40
2023-03-16T20:38:20.776Z,7.50
2023-03-16T20:40:50.228Z,7.40
2023-03-16T20:43:25.092Z,7.50
2023-03-16T20:45:54.705Z,7.60
2023-03-16T20:48:22.557Z,7.60
2023-03-16T20:50:49.706Z,7.40
2023-03-16T20:53:16.672Z,7.40
2023-03-16T20:55:43.696Z,7.30
2023-03-16T20:58:19.325Z,7.20
2023-03-16T21:00:46.842Z,7.20
2023-03-16T21:03:23.549Z,7.20
2023-03-16T21:05:51.571Z,7.20
2023-03-16T21:08:19.073Z,7.20
2023-03-16T21:10:48.552Z,7.30
2023-03-16T21:13:22.318Z,7.30
2023-03-16T21:15:51.948Z,7.40
2023-03-16T21:18:20.798Z,7.40
2023-03-16T21:20:49.421Z,7.50
2023-03-16T21:23:21.543Z,7.60
2023-03-16T21:25:49.537Z,7.50
2023-03-16T21:28:19.124Z,7.50
2023-03-16T21:30:49.609Z,7.50
2023-03-16T21:33:29.811Z,7.50
2023-03-16T21:35:58.521Z,7.50
2023-03-16T21:38:27.364Z,7.60
2023-03-16T21:40:54.571Z,7.50
2023-03-16T21:43:21.788Z,7.40
2023-03-16T21:45:50.600Z,7.40
2023-03-16T21:48:25.193Z,7.40
2023-03-16T21:50:53.797Z,7.40
2023-03-16T21:53:28.598Z,7.40
2023-03-16T21:55:56.190Z,7.60
2023-03-16T21:58:24.040Z,7.50
2023-03-16T22:00:52.748Z,7.40
2023-03-16T22:03:35.161Z,7.50
2023-03-16T22:06:12.468Z,7.40
2023-03-16T22:08:40.133Z,7.50
2023-03-16T22:11:16.913Z,7.50
2023-03-16T22:13:43.589Z,7.40
2023-03-16T22:16:18.938Z,7.50
2023-03-16T22:18:48.003Z,7.40
2023-03-16T22:21:32.224Z,7.20
2023-03-16T22:24:00.039Z,7.00
2023-03-16T22:26:28.648Z,7.10
2023-03-16T22:28:56.474Z,7.10
2023-03-16T22:31:43.443Z,7.10
2023-03-16T22:34:29.467Z,7.30
2023-03-16T22:36:57.413Z,7.30
2023-03-16T22:39:24.305Z,7.40
2023-03-16T22:41:51.983Z,7.40
2023-03-16T22:44:22.704Z,7.30
2023-03-16T22:46:50.232Z,7.20
2023-03-16T22:49:23.245Z,7.10
2023-03-16T22:51:51.537Z,7.10
2023-03-16T22:54:21.293Z,7.10
2023-03-16T22:56:48.489Z,7.10
2023-03-16T22:59:21.067Z,7.10
2023-03-16T23:01:49.636Z,7.20
2023-03-16T23:04:22.086Z,7.40
2023-03-16T23:06:50.917Z,7.30
2023-03-16T23:09:18.772Z,7.40
2023-03-16T23:11:48.980Z,7.40
2023-03-16T23:14:21.495Z,7.40
2023-03-16T23:16:49.201Z,7.40
2023-03-16T23:19:24.603Z,7.30
2023-03-16T23:21:54.478Z,7.40
2023-03-16T23:24:21.637Z,7.30
2023-03-16T23:26:49.733Z,7.40
2023-03-16T23:29:16.441Z,7.50
2023-03-16T23:31:43.228Z,7.50
2023-03-16T23:34:17.554Z,7.30
2023-03-16T23:36:44.940Z,7.10
2023-03-16T23:39:11.958Z,7.00
2023-03-16T23:41:41.758Z,6.90
2023-03-16T23:44:12.284Z,6.70
2023-03-16T23:46:38.977Z,6.60
2023-03-16T23:49:06.513Z,6.50
2023-03-16T23:51:37.894Z,6.40
2023-03-16T23:54:18.110Z,6.40
2023-03-16T23:56:44.914Z,6.40
2023-03-16T23:59:11.597Z,6.80
