createdAt,value
2022-12-27T00:01:35.259Z,99444.59
2022-12-27T00:04:08.980Z,99454.53
2022-12-27T00:06:43.197Z,99451.31
2022-12-27T00:09:11.613Z,99451.31
2022-12-27T00:11:39.320Z,99444.00
2022-12-27T00:14:07.636Z,99451.41
2022-12-27T00:16:35.236Z,99455.19
2022-12-27T00:19:02.940Z,99446.03
2022-12-27T00:21:31.711Z,99444.00
2022-12-27T00:24:00.514Z,99449.09
2022-12-27T00:26:30.276Z,99440.44
2022-12-27T00:28:58.749Z,99450.09
2022-12-27T00:31:29.808Z,99446.59
2022-12-27T00:33:59.602Z,99436.34
2022-12-27T00:36:28.653Z,99434.41
2022-12-27T00:38:59.428Z,99448.75
2022-12-27T00:41:27.249Z,99440.00
2022-12-27T00:43:54.772Z,99442.38
2022-12-27T00:46:22.500Z,99437.44
2022-12-27T00:48:49.619Z,99434.72
2022-12-27T00:51:22.558Z,99428.47
2022-12-27T00:53:50.934Z,99446.88
2022-12-27T00:56:28.421Z,99454.63
2022-12-27T00:59:03.271Z,99461.22
2022-12-27T01:01:33.650Z,99466.75
2022-12-27T01:04:01.954Z,99478.97
2022-12-27T01:06:33.352Z,99475.50
2022-12-27T01:09:01.681Z,99474.81
2022-12-27T01:11:29.361Z,99492.56
2022-12-27T01:14:00.388Z,99495.41
2022-12-27T01:16:29.666Z,99501.03
2022-12-27T01:18:58.533Z,99506.25
2022-12-27T01:21:27.563Z,99511.50
2022-12-27T01:23:55.606Z,99508.09
2022-12-27T01:26:24.456Z,99524.75
2022-12-27T01:28:53.535Z,99522.34
2022-12-27T01:31:27.959Z,99538.72
2022-12-27T01:33:58.834Z,99542.00
2022-12-27T01:36:28.804Z,99547.59
2022-12-27T01:38:56.760Z,99546.63
2022-12-27T01:41:52.782Z,99564.13
2022-12-27T01:44:47.274Z,99574.09
2022-12-27T01:47:26.667Z,99584.56
2022-12-27T01:50:24.168Z,99591.78
2022-12-27T01:53:23.385Z,99593.53
2022-12-27T01:56:05.307Z,99580.59
2022-12-27T01:58:35.765Z,99596.56
2022-12-27T02:03:56.789Z,99592.66
2022-12-27T02:06:26.023Z,99594.38
2022-12-27T02:09:28.457Z,99599.69
2022-12-27T02:11:58.720Z,99617.47
2022-12-27T02:14:35.633Z,99621.16
2022-12-27T02:17:11.235Z,99617.72
2022-12-27T02:20:09.411Z,99622.06
2022-12-27T02:23:26.242Z,99624.78
2022-12-27T02:26:17.778Z,99634.13
2022-12-27T02:29:13.643Z,99648.19
2022-12-27T02:31:56.605Z,99666.31
2022-12-27T02:34:29.735Z,99651.22
2022-12-27T02:37:04.316Z,99671.78
2022-12-27T02:39:37.115Z,99666.09
2022-12-27T02:42:24.762Z,99691.66
2022-12-27T02:45:11.005Z,99709.38
2022-12-27T02:47:57.775Z,99709.38
2022-12-27T02:50:55.554Z,99698.94
2022-12-27T02:53:43.096Z,99715.75
2022-12-27T02:56:47.573Z,99712.19
2022-12-27T02:59:24.664Z,99708.03
2022-12-27T03:02:41.049Z,99698.56
2022-12-27T03:05:30.951Z,99699.34
2022-12-27T03:08:06.808Z,99701.97
2022-12-27T03:11:07.485Z,99720.53
2022-12-27T03:14:06.186Z,99729.41
2022-12-27T03:16:43.534Z,99733.94
2022-12-27T03:19:41.220Z,99760.47
2022-12-27T03:22:30.158Z,99770.13
2022-12-27T03:25:16.979Z,99755.91
2022-12-27T03:28:08.702Z,99763.97
2022-12-27T03:30:57.698Z,99785.91
2022-12-27T03:33:27.986Z,99791.25
2022-12-27T03:36:15.967Z,99780.53
2022-12-27T03:39:06.756Z,99793.47
2022-12-27T03:41:59.200Z,99796.31
2022-12-27T03:44:27.764Z,99809.41
2022-12-27T03:47:01.472Z,99813.00
2022-12-27T03:49:44.362Z,99791.25
2022-12-27T03:52:20.487Z,99801.81
2022-12-27T03:54:51.397Z,99815.81
2022-12-27T03:57:24.491Z,99813.31
2022-12-27T03:59:51.807Z,99812.44
2022-12-27T04:02:19.469Z,99826.53
2022-12-27T04:04:47.388Z,99818.59
2022-12-27T04:07:14.995Z,99820.38
2022-12-27T04:10:01.499Z,99846.69
2022-12-27T04:12:47.461Z,99834.53
2022-12-27T04:15:34.768Z,99838.94
2022-12-27T04:18:20.406Z,99850.28
2022-12-27T04:21:12.115Z,99866.03
2022-12-27T04:23:57.844Z,99876.56
2022-12-27T04:26:44.487Z,99888.75
2022-12-27T04:29:30.300Z,99898.38
2022-12-27T04:32:16.094Z,99909.00
2022-12-27T04:34:43.012Z,99909.00
2022-12-27T04:37:11.485Z,99912.63
2022-12-27T04:39:38.606Z,99934.34
2022-12-27T04:42:24.973Z,99930.13
2022-12-27T04:45:15.124Z,99937.25
2022-12-27T04:48:01.247Z,99956.50
2022-12-27T04:50:51.299Z,99966.88
2022-12-27T04:53:39.314Z,99973.09
2022-12-27T04:56:20.152Z,99963.38
2022-12-27T04:59:06.951Z,99971.19
2022-12-27T05:01:53.194Z,99974.84
2022-12-27T05:04:22.584Z,99967.75
2022-12-27T05:06:49.983Z,99973.09
2022-12-27T05:09:35.992Z,99978.34
2022-12-27T05:12:43.914Z,99994.09
2022-12-27T05:15:13.276Z,100014.19
2022-12-27T05:17:40.651Z,100015.91
2022-12-27T05:20:08.697Z,100013.22
2022-12-27T05:23:00.712Z,100024.75
2022-12-27T05:25:40.305Z,100029.09
2022-12-27T05:28:10.787Z,100037.06
2022-12-27T05:30:42.126Z,100042.31
2022-12-27T05:33:09.839Z,100040.63
2022-12-27T05:35:37.923Z,100049.38
2022-12-27T05:38:06.798Z,100050.28
2022-12-27T05:40:34.758Z,100052.69
2022-12-27T05:43:03.443Z,100047.59
2022-12-27T05:45:33.306Z,100063.31
2022-12-27T05:48:02.114Z,100059.84
2022-12-27T05:50:36.637Z,100065.13
2022-12-27T05:53:06.118Z,100070.38
2022-12-27T05:55:35.543Z,100068.63
2022-12-27T05:58:03.040Z,100066.88
2022-12-27T06:00:32.470Z,100083.47
2022-12-27T06:02:59.640Z,100080.00
2022-12-27T06:05:28.194Z,100078.34
2022-12-27T06:07:55.317Z,100073.16
2022-12-27T06:10:22.834Z,100095.81
2022-12-27T06:12:50.206Z,100094.94
2022-12-27T06:15:17.732Z,100086.22
2022-12-27T06:17:46.106Z,100108.03
2022-12-27T06:20:20.079Z,100100.13
2022-12-27T06:22:47.272Z,100109.72
2022-12-27T06:25:15.469Z,100107.13
2022-12-27T06:27:48.770Z,100113.31
2022-12-27T06:30:16.479Z,100122.94
2022-12-27T06:32:43.729Z,100141.22
2022-12-27T06:35:12.286Z,100138.59
2022-12-27T06:37:39.667Z,100143.84
2022-12-27T06:40:08.578Z,100145.59
2022-12-27T06:42:36.128Z,100148.25
2022-12-27T06:45:03.681Z,100157.81
2022-12-27T06:47:32.326Z,100158.72
2022-12-27T06:49:59.520Z,100161.34
2022-12-27T06:52:27.029Z,100171.78
2022-12-27T06:54:54.362Z,100174.41
2022-12-27T06:57:21.878Z,100177.00
2022-12-27T06:59:55.907Z,100181.38
2022-12-27T07:02:23.078Z,100186.59
2022-12-27T07:04:50.433Z,100196.19
2022-12-27T07:07:18.019Z,100197.91
2022-12-27T07:09:57.601Z,100210.94
2022-12-27T07:12:25.068Z,100210.94
2022-12-27T07:14:52.511Z,100217.91
2022-12-27T07:17:20.177Z,100220.53
2022-12-27T07:19:53.632Z,100234.47
2022-12-27T07:22:21.846Z,100226.63
2022-12-27T07:24:51.126Z,100230.09
2022-12-27T07:27:19.896Z,100242.31
2022-12-27T07:29:47.534Z,100242.28
2022-12-27T07:32:14.957Z,100231.81
2022-12-27T07:34:42.436Z,100243.16
2022-12-27T07:37:10.827Z,100248.41
2022-12-27T07:39:39.206Z,100264.06
2022-12-27T07:42:08.560Z,100258.81
2022-12-27T07:44:36.446Z,100263.19
2022-12-27T07:47:03.873Z,100264.03
2022-12-27T07:49:32.205Z,100272.75
2022-12-27T07:51:59.767Z,100271.00
2022-12-27T07:54:27.102Z,100282.34
2022-12-27T07:56:54.584Z,100279.75
2022-12-27T07:59:23.081Z,100283.22
2022-12-27T08:02:05.558Z,100281.47
2022-12-27T08:04:37.603Z,100300.63
2022-12-27T08:07:08.289Z,100304.09
2022-12-27T08:09:38.241Z,100310.22
2022-12-27T08:12:05.989Z,100314.53
2022-12-27T08:14:33.424Z,100318.06
2022-12-27T08:17:29.993Z,100319.75
2022-12-27T08:19:57.670Z,100332.84
2022-12-27T08:22:26.983Z,100331.09
2022-12-27T08:24:56.246Z,100334.56
2022-12-27T08:27:25.383Z,100332.81
2022-12-27T08:29:52.961Z,100331.94
2022-12-27T08:32:26.720Z,100333.66
2022-12-27T08:34:55.078Z,100331.91
2022-12-27T08:37:22.521Z,100330.16
2022-12-27T08:39:49.954Z,100338.84
2022-12-27T08:42:17.443Z,100336.13
2022-12-27T08:44:44.884Z,100343.63
2022-12-27T08:47:12.263Z,100335.41
2022-12-27T08:49:39.751Z,100342.91
2022-12-27T08:52:08.276Z,100343.56
2022-12-27T08:54:36.771Z,100343.28
2022-12-27T08:57:04.556Z,100344.22
2022-12-27T08:59:31.640Z,100353.56
2022-12-27T09:01:58.822Z,100351.78
2022-12-27T09:04:28.139Z,100355.03
2022-12-27T09:06:57.869Z,100356.16
2022-12-27T09:09:27.136Z,100356.06
2022-12-27T09:11:54.775Z,100355.91
2022-12-27T09:14:23.224Z,100346.09
2022-12-27T09:16:56.896Z,100357.88
2022-12-27T09:19:25.188Z,100350.75
2022-12-27T09:21:52.519Z,100349.44
2022-12-27T09:24:20.059Z,100349.25
2022-12-27T09:26:59.760Z,100354.81
2022-12-27T09:29:26.842Z,100351.59
2022-12-27T09:31:55.139Z,100352.16
2022-12-27T09:34:23.730Z,100359.84
2022-12-27T09:36:56.812Z,100355.56
2022-12-27T09:39:24.270Z,100358.84
2022-12-27T09:42:48.645Z,100355.00
2022-12-27T09:45:18.481Z,100355.91
2022-12-27T09:48:12.257Z,100350.22
2022-12-27T09:51:02.378Z,100355.53
2022-12-27T09:53:45.369Z,100349.25
2022-12-27T09:56:16.216Z,100343.13
2022-12-27T09:58:59.025Z,100346.22
2022-12-27T10:01:36.591Z,100333.31
2022-12-27T10:04:09.019Z,100339.41
2022-12-27T10:06:51.846Z,100348.41
2022-12-27T10:09:29.491Z,100349.72
2022-12-27T10:12:18.048Z,100352.44
2022-12-27T10:15:00.123Z,100351.66
2022-12-27T10:17:37.295Z,100360.63
2022-12-27T10:20:23.797Z,100368.66
2022-12-27T10:23:05.889Z,100354.19
2022-12-27T10:25:35.823Z,100374.75
2022-12-27T10:28:14.768Z,100369.56
2022-12-27T10:30:43.592Z,100366.94
2022-12-27T10:33:31.912Z,100354.78
2022-12-27T10:35:59.344Z,100353.16
2022-12-27T10:38:33.874Z,100355.75
2022-12-27T10:41:30.230Z,100361.09
2022-12-27T10:43:57.663Z,100349.69
2022-12-27T10:46:32.725Z,100359.75
2022-12-27T10:49:20.651Z,100356.91
2022-12-27T10:51:49.556Z,100356.00
2022-12-27T10:54:27.462Z,100364.97
2022-12-27T10:56:56.616Z,100355.50
2022-12-27T10:59:27.411Z,100366.00
2022-12-27T11:02:00.813Z,100359.69
2022-12-27T11:04:30.695Z,100352.03
2022-12-27T11:07:04.450Z,100368.28
2022-12-27T11:09:35.276Z,100352.72
2022-12-27T11:12:17.343Z,100368.59
2022-12-27T11:15:06.603Z,100355.69
2022-12-27T11:17:37.756Z,100377.44
2022-12-27T11:20:23.060Z,100369.66
2022-12-27T11:23:13.833Z,100365.25
2022-12-27T11:25:57.071Z,100365.34
2022-12-27T11:28:39.887Z,100368.97
2022-12-27T11:31:13.397Z,100363.06
2022-12-27T11:33:53.412Z,100367.72
2022-12-27T11:36:27.931Z,100333.75
2022-12-27T11:38:56.314Z,100351.88
2022-12-27T11:41:55.048Z,100333.78
2022-12-27T11:44:34.292Z,100350.72
2022-12-27T11:47:38.071Z,100344.84
2022-12-27T11:50:42.169Z,100340.03
2022-12-27T11:53:18.634Z,100337.16
2022-12-27T11:56:20.366Z,100340.53
2022-12-27T11:59:07.464Z,100344.94
2022-12-27T12:01:40.517Z,100350.91
2022-12-27T12:04:43.224Z,100356.88
2022-12-27T12:07:42.984Z,100359.13
2022-12-27T12:10:46.125Z,100368.13
2022-12-27T12:13:50.631Z,100352.41
2022-12-27T12:16:33.304Z,100378.69
2022-12-27T12:19:07.900Z,100370.75
2022-12-27T12:22:10.413Z,100369.97
2022-12-27T12:25:03.315Z,100376.97
2022-12-27T12:27:47.866Z,100380.44
2022-12-27T12:30:41.651Z,100375.22
2022-12-27T12:33:38.792Z,100373.44
2022-12-27T12:36:34.867Z,100362.59
2022-12-27T12:39:16.334Z,100374.22
2022-12-27T12:42:05.357Z,100353.28
2022-12-27T12:44:44.279Z,100361.38
2022-12-27T12:47:18.416Z,100360.72
2022-12-27T12:50:13.168Z,100369.56
2022-12-27T12:53:12.435Z,100390.81
2022-12-27T12:56:01.438Z,100383.94
2022-12-27T12:58:55.974Z,100389.09
2022-12-27T13:01:55.534Z,100389.50
2022-12-27T13:04:34.650Z,100387.50
2022-12-27T13:07:07.315Z,100377.97
2022-12-27T13:10:09.624Z,100395.72
2022-12-27T13:13:00.164Z,100374.13
2022-12-27T13:15:47.219Z,100381.22
2022-12-27T13:18:52.700Z,100386.47
2022-12-27T13:21:43.472Z,100373.38
2022-12-27T13:24:11.841Z,100392.53
2022-12-27T13:26:53.998Z,100386.34
2022-12-27T13:29:36.047Z,100375.94
2022-12-27T13:32:28.930Z,100383.81
2022-12-27T13:35:21.890Z,100383.00
2022-12-27T13:38:07.790Z,100396.16
2022-12-27T13:40:40.258Z,100371.72
2022-12-27T13:43:27.625Z,100389.19
2022-12-27T13:46:19.697Z,100366.13
2022-12-27T13:49:19.367Z,100378.09
2022-12-27T13:51:53.303Z,100383.25
2022-12-27T13:54:50.868Z,100386.59
2022-12-27T13:57:26.021Z,100389.97
2022-12-27T14:00:09.366Z,100390.88
2022-12-27T14:03:19.417Z,100396.56
2022-12-27T14:06:03.169Z,100405.63
2022-12-27T14:08:51.948Z,100413.59
2022-12-27T14:11:30.720Z,100417.16
2022-12-27T14:13:59.426Z,100429.38
2022-12-27T14:16:43.179Z,100427.59
2022-12-27T14:19:29.402Z,100448.66
2022-12-27T14:22:18.706Z,100413.72
2022-12-27T14:24:52.063Z,100415.44
2022-12-27T14:27:58.915Z,100418.94
2022-12-27T14:31:02.218Z,100419.91
2022-12-27T14:33:54.391Z,100427.72
2022-12-27T14:36:55.469Z,100429.47
2022-12-27T14:40:01.171Z,100434.75
2022-12-27T14:42:31.026Z,100434.75
2022-12-27T14:45:25.997Z,100439.13
2022-12-27T14:48:11.497Z,100444.34
2022-12-27T14:51:58.811Z,100450.47
2022-12-27T14:54:31.046Z,100453.94
2022-12-27T14:57:22.601Z,100450.44
2022-12-27T14:59:55.448Z,100469.69
2022-12-27T15:03:13.312Z,100485.38
2022-12-27T15:06:07.093Z,100466.19
2022-12-27T15:09:05.412Z,100473.19
2022-12-27T15:11:50.311Z,100479.28
2022-12-27T15:14:32.733Z,100476.66
2022-12-27T15:18:00.639Z,100457.47
2022-12-27T15:20:44.128Z,100454.00
2022-12-27T15:23:47.773Z,100450.53
2022-12-27T15:26:32.810Z,100443.53
2022-12-27T15:29:24.349Z,100443.53
2022-12-27T15:32:01.204Z,100447.91
2022-12-27T15:34:57.143Z,100458.34
2022-12-27T15:37:51.500Z,100460.09
2022-12-27T15:40:34.380Z,100467.06
2022-12-27T15:43:27.564Z,100455.75
2022-12-27T15:46:12.027Z,100473.19
2022-12-27T15:49:27.350Z,100473.19
2022-12-27T15:52:14.166Z,100473.19
2022-12-27T15:55:15.604Z,100470.56
2022-12-27T15:57:57.733Z,100479.28
2022-12-27T16:00:25.299Z,100489.75
2022-12-27T16:02:54.374Z,100488.91
2022-12-27T16:05:22.631Z,100488.00
2022-12-27T16:07:59.304Z,100487.16
2022-12-27T16:10:41.326Z,100487.13
2022-12-27T16:13:11.547Z,100494.13
2022-12-27T16:15:54.371Z,100488.91
2022-12-27T16:18:28.921Z,100491.50
2022-12-27T16:21:20.921Z,100497.59
2022-12-27T16:23:51.464Z,100494.09
2022-12-27T16:26:29.192Z,100495.00
2022-12-27T16:29:06.211Z,100490.63
2022-12-27T16:31:45.839Z,100487.16
2022-12-27T16:34:30.829Z,100488.88
2022-12-27T16:37:01.185Z,100488.91
2022-12-27T16:39:45.364Z,100488.03
2022-12-27T16:42:13.634Z,100475.81
2022-12-27T16:45:03.193Z,100477.56
2022-12-27T16:48:02.358Z,100484.53
2022-12-27T16:50:45.209Z,100487.16
2022-12-27T16:53:32.960Z,100487.16
2022-12-27T16:56:31.507Z,100484.53
2022-12-27T16:58:58.743Z,100487.13
2022-12-27T17:01:26.451Z,100484.53
2022-12-27T17:03:56.687Z,100485.41
2022-12-27T17:06:33.657Z,100472.34
2022-12-27T17:09:11.781Z,100481.91
2022-12-27T17:11:47.896Z,100486.28
2022-12-27T17:14:32.010Z,100489.78
2022-12-27T17:17:14.772Z,100488.00
2022-12-27T17:20:00.378Z,100494.13
2022-12-27T17:22:35.042Z,100501.94
2022-12-27T17:25:05.025Z,100508.94
2022-12-27T17:27:37.569Z,100508.06
2022-12-27T17:30:24.257Z,100501.09
2022-12-27T17:33:17.915Z,100505.41
2022-12-27T17:36:10.224Z,100508.91
2022-12-27T17:39:06.479Z,100511.53
2022-12-27T17:42:04.223Z,100510.66
2022-12-27T17:44:58.499Z,100513.28
2022-12-27T17:47:41.957Z,100504.53
2022-12-27T17:50:16.707Z,100501.06
2022-12-27T17:53:32.969Z,100518.47
2022-12-27T17:56:30.959Z,100517.59
2022-12-27T17:59:23.800Z,100526.31
2022-12-27T18:01:54.804Z,100524.53
2022-12-27T18:04:35.063Z,100529.75
2022-12-27T18:07:05.667Z,100528.06
2022-12-27T18:09:51.261Z,100527.22
2022-12-27T18:12:31.339Z,100531.56
2022-12-27T18:15:15.654Z,100528.97
2022-12-27T18:17:56.553Z,100538.53
2022-12-27T18:20:29.341Z,100531.53
2022-12-27T18:23:03.545Z,100532.44
2022-12-27T18:25:37.956Z,100524.59
2022-12-27T18:28:09.660Z,100524.56
2022-12-27T18:30:43.598Z,100529.75
2022-12-27T18:33:15.788Z,100530.63
2022-12-27T18:35:52.028Z,100533.19
2022-12-27T18:38:47.441Z,100532.31
2022-12-27T18:41:21.576Z,100533.16
2022-12-27T18:44:00.149Z,100534.00
2022-12-27T18:46:32.668Z,100529.56
2022-12-27T18:49:01.241Z,100527.84
2022-12-27T18:51:38.327Z,100526.84
2022-12-27T18:54:29.845Z,100525.13
2022-12-27T18:57:07.262Z,100530.31
2022-12-27T18:59:36.641Z,100532.03
2022-12-27T19:02:35.323Z,100543.25
2022-12-27T19:05:39.179Z,100549.22
2022-12-27T19:08:17.690Z,100550.16
2022-12-27T19:10:52.211Z,100540.50
2022-12-27T19:13:28.196Z,100538.72
2022-12-27T19:16:02.135Z,100538.69
2022-12-27T19:18:38.633Z,100530.06
2022-12-27T19:21:15.455Z,100541.38
2022-12-27T19:23:49.446Z,100541.38
2022-12-27T19:26:17.248Z,100550.94
2022-12-27T19:28:46.508Z,100554.28
2022-12-27T19:31:22.205Z,100563.75
2022-12-27T19:33:55.141Z,100566.47
2022-12-27T19:36:34.720Z,100561.31
2022-12-27T19:39:02.418Z,100572.53
2022-12-27T19:41:32.107Z,100574.22
2022-12-27T19:44:00.170Z,100570.00
2022-12-27T19:46:31.076Z,100574.34
2022-12-27T19:51:46.312Z,100566.63
2022-12-27T19:54:17.560Z,100579.75
2022-12-27T19:56:45.523Z,100581.53
2022-12-27T19:59:19.655Z,100582.41
2022-12-27T20:01:47.184Z,100577.06
2022-12-27T20:04:16.627Z,100577.06
2022-12-27T20:06:48.831Z,100577.91
2022-12-27T20:09:19.315Z,100578.78
2022-12-27T20:11:48.756Z,100582.09
2022-12-27T20:14:18.620Z,100578.66
2022-12-27T20:16:48.149Z,100579.44
2022-12-27T20:19:18.713Z,100580.25
2022-12-27T20:21:47.474Z,100579.44
2022-12-27T20:24:17.294Z,100579.63
2022-12-27T20:26:47.356Z,100571.75
2022-12-27T20:29:15.935Z,100580.47
2022-12-27T20:31:48.876Z,100572.59
2022-12-27T20:34:16.701Z,100579.66
2022-12-27T20:36:45.021Z,100581.44
2022-12-27T20:39:12.503Z,100581.41
2022-12-27T20:41:41.905Z,100577.91
2022-12-27T20:44:09.698Z,100575.38
2022-12-27T20:46:40.633Z,100578.97
2022-12-27T20:49:10.107Z,100578.19
2022-12-27T20:51:37.912Z,100587.81
2022-12-27T20:54:05.667Z,100576.44
2022-12-27T20:56:35.476Z,100582.59
2022-12-27T20:59:04.391Z,100581.72
2022-12-27T21:01:32.257Z,100580.94
2022-12-27T21:03:59.974Z,100579.16
2022-12-27T21:06:33.467Z,100582.59
2022-12-27T21:09:08.745Z,100581.75
2022-12-27T21:11:42.031Z,100589.59
2022-12-27T21:14:12.603Z,100586.13
2022-12-27T21:16:40.558Z,100575.69
2022-12-27T21:19:08.768Z,100582.63
2022-12-27T21:21:38.760Z,100576.59
2022-12-27T21:24:08.368Z,100579.25
2022-12-27T21:26:38.299Z,100579.28
2022-12-27T21:29:12.559Z,100575.81
2022-12-27T21:31:39.872Z,100579.31
2022-12-27T21:34:08.218Z,100581.09
2022-12-27T21:36:36.954Z,100584.56
2022-12-27T21:39:06.548Z,100571.53
2022-12-27T21:41:38.134Z,100570.69
2022-12-27T21:44:05.889Z,100577.69
2022-12-27T21:46:37.965Z,100579.41
2022-12-27T21:49:13.483Z,100575.09
2022-12-27T21:51:43.364Z,100577.72
2022-12-27T21:54:14.152Z,100576.88
2022-12-27T21:56:42.624Z,100572.47
2022-12-27T21:59:12.284Z,100577.72
2022-12-27T22:01:50.022Z,100577.75
2022-12-27T22:04:21.667Z,100569.03
2022-12-27T22:06:49.343Z,100568.16
2022-12-27T22:09:17.503Z,100563.78
2022-12-27T22:11:46.979Z,100558.53
2022-12-27T22:14:14.143Z,100567.25
2022-12-27T22:16:41.726Z,100561.13
2022-12-27T22:19:11.249Z,100565.53
2022-12-27T22:21:39.790Z,100562.00
2022-12-27T22:24:07.647Z,100560.25
2022-12-27T22:26:37.641Z,100558.56
2022-12-27T22:29:06.447Z,100568.13
2022-12-27T22:31:38.279Z,100564.63
2022-12-27T22:34:06.342Z,100568.13
2022-12-27T22:36:34.664Z,100565.53
2022-12-27T22:39:02.967Z,100565.56
2022-12-27T22:41:33.276Z,100560.31
2022-12-27T22:44:03.112Z,100570.81
2022-12-27T22:46:58.630Z,100562.94
2022-12-27T22:49:19.955Z,100555.13
2022-12-27T22:51:47.455Z,100552.47
2022-12-27T22:54:14.987Z,100566.44
2022-12-27T22:56:43.274Z,100564.69
2022-12-27T22:59:14.218Z,100555.94
2022-12-27T23:01:44.083Z,100550.72
2022-12-27T23:04:13.641Z,100543.75
2022-12-27T23:06:41.760Z,100549.84
2022-12-27T23:09:10.495Z,100542.81
2022-12-27T23:11:41.240Z,100535.88
2022-12-27T23:14:16.729Z,100535.84
2022-12-27T23:16:48.512Z,100541.97
2022-12-27T23:19:18.688Z,100529.75
2022-12-27T23:21:46.024Z,100529.66
2022-12-27T23:24:14.264Z,100527.91
2022-12-27T23:26:42.688Z,100535.72
2022-12-27T23:29:14.212Z,100531.28
2022-12-27T23:31:54.859Z,100526.94
2022-12-27T23:34:28.645Z,100517.34
2022-12-27T23:36:59.408Z,100518.09
2022-12-27T23:39:27.132Z,100516.38
2022-12-27T23:41:55.109Z,100511.06
2022-12-27T23:44:32.907Z,100516.25
2022-12-27T23:47:03.670Z,100509.22
2022-12-27T23:49:31.419Z,100512.63
2022-12-27T23:51:58.801Z,100514.22
2022-12-27T23:54:26.272Z,100513.31
2022-12-27T23:56:53.804Z,100514.97
2022-12-27T23:59:21.316Z,100509.63
