createdAt,value
2019-04-21T00:00:54.292Z,0.00
2019-04-21T00:01:53.890Z,0.00
2019-04-21T00:02:59.622Z,0.00
2019-04-21T00:04:12.353Z,0.00
2019-04-21T00:05:30.692Z,0.00
2019-04-21T00:06:39.809Z,0.00
2019-04-21T00:07:40.404Z,0.00
2019-04-21T00:08:56.597Z,0.00
2019-04-21T00:10:06.278Z,0.00
2019-04-21T00:10:56.708Z,0.00
2019-04-21T00:12:02.036Z,0.00
2019-04-21T00:13:07.041Z,0.00
2019-04-21T00:14:07.737Z,0.00
2019-04-21T00:15:09.786Z,0.00
2019-04-21T00:16:07.488Z,0.00
2019-04-21T00:17:13.149Z,0.00
2019-04-21T00:18:15.587Z,0.00
2019-04-21T00:19:24.674Z,0.00
2019-04-21T00:20:35.244Z,0.00
2019-04-21T00:21:38.479Z,0.00
2019-04-21T00:22:47.954Z,0.00
2019-04-21T00:24:00.402Z,0.00
2019-04-21T00:25:01.107Z,0.00
2019-04-21T00:26:03.959Z,0.00
2019-04-21T00:27:18.521Z,0.00
2019-04-21T00:28:34.663Z,0.00
2019-04-21T00:29:34.227Z,0.00
2019-04-21T00:30:30.372Z,0.00
2019-04-21T00:31:36.674Z,0.00
2019-04-21T00:32:39.511Z,0.00
2019-04-21T00:33:35.629Z,0.00
2019-04-21T00:34:42.744Z,0.00
2019-04-21T00:35:52.036Z,0.00
2019-04-21T00:36:59.616Z,0.00
2019-04-21T00:38:21.389Z,0.00
2019-04-21T00:39:29.006Z,0.00
2019-04-21T00:40:29.770Z,0.00
2019-04-21T00:41:29.523Z,0.00
2019-04-21T00:42:34.225Z,0.00
2019-04-21T00:43:37.257Z,0.00
2019-04-21T00:44:36.686Z,0.00
2019-04-21T00:45:44.646Z,0.00
2019-04-21T00:46:52.217Z,0.00
2019-04-21T00:48:03.889Z,0.00
2019-04-21T00:49:06.115Z,0.00
2019-04-21T00:50:11.282Z,0.00
2019-04-21T00:52:39.907Z,0.00
2019-04-21T00:54:45.662Z,0.00
2019-04-21T00:55:44.574Z,0.00
2019-04-21T00:56:50.050Z,0.00
2019-04-21T00:57:58.644Z,0.00
2019-04-21T00:58:59.318Z,0.00
2019-04-21T01:00:07.696Z,0.00
2019-04-21T01:01:12.642Z,0.00
2019-04-21T01:02:12.429Z,0.00
2019-04-21T01:03:26.740Z,0.00
2019-04-21T01:04:33.568Z,0.00
2019-04-21T01:05:36.597Z,0.00
2019-04-21T01:06:43.494Z,0.00
2019-04-21T01:07:42.431Z,0.00
2019-04-21T01:08:46.791Z,0.00
2019-04-21T01:09:48.876Z,0.00
2019-04-21T01:10:52.979Z,0.00
2019-04-21T01:12:03.765Z,0.00
2019-04-21T01:13:18.888Z,0.00
2019-04-21T01:14:20.059Z,0.00
2019-04-21T01:15:37.357Z,0.00
2019-04-21T01:16:33.164Z,0.00
2019-04-21T01:17:35.272Z,0.00
2019-04-21T01:18:38.064Z,0.00
2019-04-21T01:19:41.170Z,0.00
2019-04-21T01:20:28.522Z,0.00
2019-04-21T01:21:34.032Z,0.00
2019-04-21T01:22:39.546Z,0.00
2019-04-21T01:23:46.399Z,0.00
2019-04-21T01:25:01.324Z,0.00
2019-04-21T01:26:13.804Z,0.00
2019-04-21T01:27:10.054Z,0.00
2019-04-21T01:28:27.181Z,0.00
2019-04-21T01:29:40.322Z,0.00
2019-04-21T01:30:39.974Z,0.00
2019-04-21T01:31:42.228Z,0.00
2019-04-21T01:32:49.419Z,0.00
2019-04-21T01:33:59.093Z,0.00
2019-04-21T01:35:02.762Z,0.00
2019-04-21T01:36:05.449Z,0.00
2019-04-21T01:37:03.898Z,0.00
2019-04-21T01:38:27.300Z,0.00
2019-04-21T01:39:29.387Z,0.00
2019-04-21T01:40:37.670Z,0.00
2019-04-21T01:41:40.936Z,0.00
2019-04-21T01:42:38.190Z,0.00
2019-04-21T01:43:43.097Z,0.00
2019-04-21T01:44:54.784Z,0.00
2019-04-21T01:45:56.509Z,0.00
2019-04-21T01:46:51.830Z,0.00
2019-04-21T01:48:01.187Z,0.00
2019-04-21T01:49:06.772Z,0.00
2019-04-21T01:50:09.889Z,0.00
2019-04-21T01:51:18.901Z,0.00
2019-04-21T01:52:38.674Z,0.00
2019-04-21T01:53:36.446Z,0.00
2019-04-21T01:54:45.882Z,0.00
2019-04-21T01:55:45.424Z,0.00
2019-04-21T01:56:51.308Z,0.00
2019-04-21T01:57:55.349Z,0.00
2019-04-21T01:58:51.438Z,0.00
2019-04-21T01:59:57.036Z,0.00
2019-04-21T02:01:08.717Z,0.00
2019-04-21T02:02:17.099Z,0.00
2019-04-21T02:03:42.996Z,0.00
2019-04-21T02:04:36.346Z,0.00
2019-04-21T02:05:37.453Z,0.00
2019-04-21T02:06:39.102Z,0.00
2019-04-21T02:07:44.683Z,0.00
2019-04-21T02:08:51.497Z,0.00
2019-04-21T02:09:56.820Z,0.00
2019-04-21T02:11:07.516Z,0.00
2019-04-21T02:12:09.748Z,0.00
2019-04-21T02:13:12.066Z,0.00
2019-04-21T02:14:23.011Z,0.00
2019-04-21T02:15:33.016Z,0.00
2019-04-21T02:16:32.732Z,0.00
2019-04-21T02:17:34.300Z,0.00
2019-04-21T02:18:38.978Z,0.00
2019-04-21T02:19:45.078Z,0.00
2019-04-21T02:20:43.439Z,0.00
2019-04-21T02:21:47.507Z,0.00
2019-04-21T02:23:28.141Z,0.00
2019-04-21T02:24:11.879Z,0.00
2019-04-21T02:25:18.335Z,0.00
2019-04-21T02:26:22.609Z,0.00
2019-04-21T02:27:26.184Z,0.00
2019-04-21T02:28:36.911Z,0.00
2019-04-21T02:29:40.867Z,0.00
2019-04-21T02:30:58.638Z,0.00
2019-04-21T02:32:04.248Z,0.00
2019-04-21T02:33:08.643Z,0.00
2019-04-21T02:35:21.950Z,0.00
2019-04-21T02:37:40.224Z,0.00
2019-04-21T02:40:49.547Z,0.00
2019-04-21T02:41:51.180Z,0.00
2019-04-21T02:42:56.102Z,0.00
2019-04-21T02:44:00.390Z,0.00
2019-04-21T02:45:09.332Z,0.00
2019-04-21T02:46:12.598Z,0.00
2019-04-21T02:47:16.991Z,0.00
2019-04-21T02:48:17.263Z,0.00
2019-04-21T02:50:31.734Z,0.00
2019-04-21T02:52:43.622Z,0.00
2019-04-21T02:56:00.688Z,0.00
2019-04-21T02:57:11.288Z,0.00
2019-04-21T02:59:15.019Z,0.00
2019-04-21T03:00:25.069Z,0.00
2019-04-21T03:01:33.529Z,0.00
2019-04-21T03:03:37.944Z,0.00
2019-04-21T03:04:45.804Z,0.00
2019-04-21T03:07:01.582Z,0.00
2019-04-21T03:08:03.242Z,0.00
2019-04-21T03:09:12.329Z,0.00
2019-04-21T03:10:14.434Z,0.00
2019-04-21T03:12:19.683Z,0.00
2019-04-21T03:13:29.856Z,0.00
2019-04-21T03:15:37.363Z,0.00
2019-04-21T03:16:57.759Z,0.00
2019-04-21T03:17:49.970Z,0.00
2019-04-21T03:18:56.762Z,0.00
2019-04-21T03:20:02.875Z,0.00
2019-04-21T03:21:09.075Z,0.00
2019-04-21T03:22:14.209Z,0.00
2019-04-21T03:23:23.774Z,0.00
2019-04-21T03:24:17.345Z,0.00
2019-04-21T03:28:45.747Z,0.00
2019-04-21T03:29:54.826Z,0.00
2019-04-21T03:32:33.204Z,0.00
2019-04-21T03:37:39.665Z,0.00
2019-04-21T03:40:40.993Z,0.00
2019-04-21T03:42:02.008Z,0.00
2019-04-21T03:42:59.851Z,0.00
2019-04-21T03:44:00.739Z,0.00
2019-04-21T03:46:05.896Z,0.00
2019-04-21T03:47:23.465Z,0.00
2019-04-21T03:48:27.103Z,0.00
2019-04-21T03:49:45.466Z,0.00
2019-04-21T03:51:48.343Z,0.00
2019-04-21T03:52:53.234Z,0.00
2019-04-21T03:53:46.206Z,0.00
2019-04-21T03:55:30.030Z,0.00
2019-04-21T03:59:12.663Z,0.00
2019-04-21T04:00:42.134Z,0.00
2019-04-21T04:01:25.983Z,0.00
2019-04-21T04:02:55.655Z,0.00
2019-04-21T04:03:52.112Z,0.00
2019-04-21T04:04:45.723Z,0.00
2019-04-21T04:07:06.026Z,0.00
2019-04-21T04:08:09.043Z,0.00
2019-04-21T04:09:31.358Z,0.00
2019-04-21T04:10:13.541Z,4.00
2019-04-21T04:12:19.640Z,0.00
2019-04-21T04:13:37.256Z,4.00
2019-04-21T04:14:42.579Z,4.00
2019-04-21T04:15:56.201Z,4.00
2019-04-21T04:17:46.726Z,8.00
2019-04-21T04:20:09.158Z,8.00
2019-04-21T04:21:14.984Z,4.00
2019-04-21T04:22:30.928Z,8.00
2019-04-21T04:23:20.939Z,8.00
2019-04-21T04:28:58.122Z,12.00
2019-04-21T04:29:51.517Z,16.00
2019-04-21T04:31:58.803Z,16.00
2019-04-21T04:33:12.476Z,16.00
2019-04-21T04:34:29.297Z,16.00
2019-04-21T04:35:28.458Z,20.00
2019-04-21T04:38:41.500Z,24.00
2019-04-21T04:39:52.981Z,24.00
2019-04-21T04:40:48.918Z,28.00
2019-04-21T04:42:55.620Z,32.00
2019-04-21T04:44:32.263Z,32.00
2019-04-21T04:45:17.659Z,36.00
2019-04-21T04:46:35.361Z,36.00
2019-04-21T04:51:58.793Z,44.00
2019-04-21T04:52:48.921Z,48.00
2019-04-21T04:53:47.300Z,48.00
2019-04-21T04:56:03.675Z,52.00
2019-04-21T04:57:16.111Z,52.00
2019-04-21T04:58:56.282Z,56.00
2019-04-21T04:59:43.428Z,56.00
2019-04-21T05:00:36.927Z,56.00
2019-04-21T05:01:46.598Z,60.00
2019-04-21T05:04:00.369Z,60.00
2019-04-21T05:04:59.301Z,64.00
2019-04-21T05:06:06.863Z,64.00
2019-04-21T05:06:58.079Z,68.00
2019-04-21T05:08:07.625Z,68.00
2019-04-21T05:10:17.641Z,68.00
2019-04-21T05:11:30.882Z,68.00
2019-04-21T05:12:22.761Z,72.00
2019-04-21T05:13:34.808Z,72.00
2019-04-21T05:14:39.023Z,72.00
2019-04-21T05:15:41.698Z,76.00
2019-04-21T05:17:51.024Z,76.00
2019-04-21T05:20:10.292Z,80.00
2019-04-21T05:21:24.488Z,80.00
2019-04-21T05:22:20.237Z,84.00
2019-04-21T05:23:11.963Z,84.00
2019-04-21T05:24:16.255Z,88.00
2019-04-21T05:25:18.502Z,88.00
2019-04-21T05:26:23.345Z,88.00
2019-04-21T05:27:29.372Z,88.00
2019-04-21T05:28:32.703Z,92.00
2019-04-21T05:29:53.536Z,92.00
2019-04-21T05:30:58.481Z,92.00
2019-04-21T05:31:57.038Z,92.00
2019-04-21T05:33:03.969Z,96.00
2019-04-21T05:34:10.732Z,92.00
2019-04-21T05:35:14.522Z,96.00
2019-04-21T05:36:18.743Z,96.00
2019-04-21T05:37:25.927Z,96.00
2019-04-21T05:38:27.222Z,96.00
2019-04-21T05:39:29.747Z,100.00
2019-04-21T05:40:35.924Z,100.00
2019-04-21T05:41:37.268Z,100.00
2019-04-21T05:42:52.943Z,100.00
2019-04-21T05:44:01.493Z,100.00
2019-04-21T05:45:12.334Z,104.00
2019-04-21T05:46:13.743Z,104.00
2019-04-21T05:47:33.271Z,108.00
2019-04-21T05:48:22.949Z,104.00
2019-04-21T05:49:22.389Z,104.00
2019-04-21T05:50:26.558Z,108.00
2019-04-21T05:51:30.757Z,108.00
2019-04-21T05:52:35.263Z,108.00
2019-04-21T05:53:52.094Z,112.00
2019-04-21T05:54:57.393Z,108.00
2019-04-21T05:56:03.608Z,112.00
2019-04-21T05:57:05.938Z,112.00
2019-04-21T05:58:06.954Z,112.00
2019-04-21T05:59:12.181Z,112.00
2019-04-21T06:00:35.198Z,116.00
2019-04-21T06:01:33.241Z,116.00
2019-04-21T06:02:28.975Z,116.00
2019-04-21T06:03:44.699Z,116.00
2019-04-21T06:06:59.871Z,120.00
2019-04-21T06:08:00.460Z,120.00
2019-04-21T06:09:10.028Z,124.00
2019-04-21T06:10:06.894Z,124.00
2019-04-21T06:11:18.113Z,120.00
2019-04-21T06:12:21.189Z,124.00
2019-04-21T06:13:41.006Z,124.00
2019-04-21T06:14:38.339Z,124.00
2019-04-21T06:15:44.579Z,124.00
2019-04-21T06:16:54.361Z,128.00
2019-04-21T06:17:49.167Z,128.00
2019-04-21T06:20:03.040Z,128.00
2019-04-21T06:21:07.233Z,128.00
2019-04-21T06:22:08.337Z,132.00
2019-04-21T06:23:20.934Z,128.00
2019-04-21T06:24:26.997Z,128.00
2019-04-21T06:26:51.778Z,132.00
2019-04-21T06:27:42.430Z,132.00
2019-04-21T06:28:45.352Z,132.00
2019-04-21T06:29:50.212Z,136.00
2019-04-21T06:31:08.092Z,136.00
2019-04-21T06:32:20.427Z,132.00
2019-04-21T06:33:09.964Z,136.00
2019-04-21T06:34:16.654Z,136.00
2019-04-21T06:35:37.769Z,132.00
2019-04-21T06:36:36.132Z,136.00
2019-04-21T06:38:43.266Z,136.00
2019-04-21T06:39:54.264Z,136.00
2019-04-21T06:40:48.394Z,136.00
2019-04-21T06:41:49.190Z,136.00
2019-04-21T06:43:08.233Z,136.00
2019-04-21T06:44:09.393Z,140.00
2019-04-21T06:45:32.148Z,140.00
2019-04-21T06:46:20.009Z,140.00
2019-04-21T06:47:26.592Z,140.00
2019-04-21T06:48:26.212Z,140.00
2019-04-21T06:49:27.882Z,144.00
2019-04-21T06:50:41.120Z,140.00
2019-04-21T06:51:38.518Z,140.00
2019-04-21T06:53:59.283Z,144.00
2019-04-21T06:55:02.651Z,144.00
2019-04-21T06:56:04.998Z,144.00
2019-04-21T06:57:12.217Z,144.00
2019-04-21T06:58:10.221Z,144.00
2019-04-21T06:59:17.457Z,144.00
2019-04-21T07:00:22.703Z,148.00
2019-04-21T07:01:30.825Z,148.00
2019-04-21T07:02:43.790Z,148.00
2019-04-21T07:03:42.157Z,152.00
2019-04-21T07:05:02.104Z,152.00
2019-04-21T07:05:57.626Z,152.00
2019-04-21T07:07:12.956Z,156.00
2019-04-21T07:08:07.598Z,152.00
2019-04-21T07:09:15.300Z,156.00
2019-04-21T07:10:19.553Z,156.00
2019-04-21T07:11:18.679Z,240.00
2019-04-21T07:12:23.145Z,240.00
2019-04-21T07:13:28.732Z,244.00
2019-04-21T07:14:31.954Z,244.00
2019-04-21T07:15:46.337Z,248.00
2019-04-21T07:16:50.921Z,244.00
2019-04-21T07:17:54.004Z,252.00
2019-04-21T07:19:07.122Z,248.00
2019-04-21T07:20:18.855Z,252.00
2019-04-21T07:21:09.566Z,256.00
2019-04-21T07:22:21.444Z,256.00
2019-04-21T07:23:28.512Z,260.00
2019-04-21T07:24:46.154Z,264.00
2019-04-21T07:25:32.791Z,268.00
2019-04-21T07:26:36.722Z,268.00
2019-04-21T07:28:54.442Z,276.00
2019-04-21T07:29:55.115Z,280.00
2019-04-21T07:31:03.407Z,288.00
2019-04-21T07:32:04.441Z,288.00
2019-04-21T07:33:37.500Z,292.00
2019-04-21T07:34:23.971Z,300.00
2019-04-21T07:35:23.597Z,300.00
2019-04-21T07:36:43.418Z,300.00
2019-04-21T07:37:33.540Z,304.00
2019-04-21T07:38:37.936Z,304.00
2019-04-21T07:39:40.718Z,304.00
2019-04-21T07:40:41.720Z,304.00
2019-04-21T07:41:48.418Z,308.00
2019-04-21T07:42:54.157Z,308.00
2019-04-21T07:44:03.256Z,312.00
2019-04-21T07:45:05.149Z,312.00
2019-04-21T07:46:06.775Z,316.00
2019-04-21T07:47:23.444Z,316.00
2019-04-21T07:48:24.943Z,316.00
2019-04-21T07:49:36.938Z,320.00
2019-04-21T07:50:45.479Z,324.00
2019-04-21T07:51:49.049Z,244.00
2019-04-21T07:52:55.354Z,324.00
2019-04-21T07:54:13.953Z,324.00
2019-04-21T07:55:12.899Z,328.00
2019-04-21T07:55:46.926Z,328.00
2019-04-21T07:57:03.988Z,328.00
2019-04-21T07:58:15.000Z,332.00
2019-04-21T08:00:29.622Z,332.00
2019-04-21T08:01:30.546Z,336.00
2019-04-21T08:02:33.997Z,336.00
2019-04-21T08:04:24.803Z,340.00
2019-04-21T08:05:10.231Z,336.00
2019-04-21T08:05:58.915Z,340.00
2019-04-21T08:06:55.464Z,340.00
2019-04-21T08:07:59.515Z,344.00
2019-04-21T08:09:07.438Z,344.00
2019-04-21T08:10:14.520Z,348.00
2019-04-21T08:11:24.334Z,344.00
2019-04-21T08:12:20.389Z,348.00
2019-04-21T08:13:34.255Z,348.00
2019-04-21T08:14:38.352Z,352.00
2019-04-21T08:15:45.801Z,352.00
2019-04-21T08:16:53.977Z,356.00
2019-04-21T08:17:54.721Z,356.00
2019-04-21T08:18:59.818Z,356.00
2019-04-21T08:20:00.202Z,356.00
2019-04-21T08:21:06.246Z,356.00
2019-04-21T08:22:20.253Z,360.00
2019-04-21T08:23:22.109Z,364.00
2019-04-21T08:25:34.901Z,364.00
2019-04-21T08:27:47.793Z,368.00
2019-04-21T08:28:58.873Z,368.00
2019-04-21T08:29:54.873Z,368.00
2019-04-21T08:31:01.430Z,368.00
2019-04-21T08:32:07.967Z,368.00
2019-04-21T08:33:15.975Z,372.00
2019-04-21T08:34:24.198Z,372.00
2019-04-21T08:36:32.652Z,376.00
2019-04-21T08:37:31.100Z,376.00
2019-04-21T08:38:40.228Z,376.00
2019-04-21T08:41:00.117Z,376.00
2019-04-21T08:41:58.675Z,380.00
2019-04-21T08:43:20.631Z,380.00
2019-04-21T08:44:01.779Z,380.00
2019-04-21T08:45:15.233Z,384.00
2019-04-21T08:46:20.252Z,384.00
2019-04-21T08:47:25.654Z,384.00
2019-04-21T08:48:28.536Z,384.00
2019-04-21T08:49:35.077Z,388.00
2019-04-21T08:50:36.339Z,388.00
2019-04-21T08:51:48.438Z,392.00
2019-04-21T08:55:05.692Z,396.00
2019-04-21T08:56:12.200Z,400.00
2019-04-21T08:57:19.733Z,396.00
2019-04-21T08:58:25.668Z,400.00
2019-04-21T08:59:26.822Z,400.00
2019-04-21T09:00:33.500Z,400.00
2019-04-21T09:01:38.187Z,404.00
2019-04-21T09:02:43.092Z,408.00
2019-04-21T09:03:44.032Z,408.00
2019-04-21T09:06:00.961Z,408.00
2019-04-21T09:08:03.831Z,416.00
2019-04-21T09:09:22.404Z,420.00
2019-04-21T09:10:17.050Z,420.00
2019-04-21T09:11:20.997Z,424.00
2019-04-21T09:12:28.645Z,424.00
2019-04-21T09:13:29.666Z,428.00
2019-04-21T09:14:36.855Z,428.00
2019-04-21T09:15:41.884Z,428.00
2019-04-21T09:16:47.793Z,432.00
2019-04-21T09:17:51.552Z,432.00
2019-04-21T09:18:53.653Z,440.00
2019-04-21T09:20:13.946Z,440.00
2019-04-21T09:21:13.558Z,440.00
2019-04-21T09:22:18.249Z,444.00
2019-04-21T09:23:19.408Z,444.00
2019-04-21T09:24:29.533Z,444.00
2019-04-21T09:25:44.687Z,444.00
2019-04-21T09:26:36.984Z,448.00
2019-04-21T09:27:42.474Z,448.00
2019-04-21T09:28:46.363Z,452.00
2019-04-21T09:29:44.718Z,456.00
2019-04-21T09:30:48.909Z,452.00
2019-04-21T09:31:50.283Z,460.00
2019-04-21T09:32:56.899Z,464.00
2019-04-21T09:34:03.167Z,464.00
2019-04-21T09:35:10.277Z,464.00
2019-04-21T09:36:15.384Z,472.00
2019-04-21T09:37:28.670Z,468.00
2019-04-21T09:38:30.157Z,468.00
2019-04-21T09:39:29.687Z,472.00
2019-04-21T09:40:37.194Z,476.00
2019-04-21T09:41:40.731Z,476.00
2019-04-21T09:42:53.258Z,480.00
2019-04-21T09:43:52.755Z,480.00
2019-04-21T09:45:00.495Z,484.00
2019-04-21T09:46:01.830Z,484.00
2019-04-21T09:47:07.414Z,484.00
2019-04-21T09:48:16.453Z,488.00
2019-04-21T09:49:21.732Z,496.00
2019-04-21T09:50:22.328Z,496.00
2019-04-21T09:51:28.120Z,500.00
2019-04-21T09:52:44.334Z,504.00
2019-04-21T09:53:42.229Z,508.00
2019-04-21T09:54:52.031Z,512.00
2019-04-21T09:55:56.170Z,512.00
2019-04-21T09:57:01.630Z,516.00
2019-04-21T09:58:10.054Z,512.00
2019-04-21T09:59:13.675Z,520.00
2019-04-21T10:00:17.966Z,520.00
2019-04-21T10:01:25.397Z,528.00
2019-04-21T10:02:35.247Z,532.00
2019-04-21T10:03:39.691Z,540.00
2019-04-21T10:04:34.059Z,544.00
2019-04-21T10:05:39.586Z,544.00
2019-04-21T10:06:45.308Z,544.00
2019-04-21T10:07:50.786Z,548.00
2019-04-21T10:09:02.785Z,552.00
2019-04-21T10:10:01.633Z,560.00
2019-04-21T10:11:07.780Z,560.00
2019-04-21T10:12:12.665Z,564.00
2019-04-21T10:13:18.183Z,572.00
2019-04-21T10:14:24.299Z,580.00
2019-04-21T10:15:29.808Z,580.00
2019-04-21T10:16:34.733Z,584.00
2019-04-21T10:17:40.256Z,588.00
2019-04-21T10:18:46.114Z,596.00
2019-04-21T10:19:51.299Z,604.00
2019-04-21T10:20:57.046Z,604.00
2019-04-21T10:22:04.016Z,608.00
2019-04-21T10:23:09.138Z,616.00
2019-04-21T10:24:13.368Z,616.00
2019-04-21T10:25:18.859Z,620.00
2019-04-21T10:26:24.449Z,628.00
2019-04-21T10:27:29.902Z,632.00
2019-04-21T10:28:35.425Z,636.00
2019-04-21T10:29:43.126Z,648.00
2019-04-21T10:30:46.871Z,644.00
2019-04-21T10:31:52.447Z,652.00
2019-04-21T10:32:58.504Z,656.00
2019-04-21T10:34:03.172Z,664.00
2019-04-21T10:35:08.525Z,668.00
2019-04-21T10:36:15.110Z,676.00
2019-04-21T10:37:20.791Z,684.00
2019-04-21T10:38:33.253Z,688.00
2019-04-21T10:39:31.566Z,692.00
2019-04-21T10:40:37.338Z,704.00
2019-04-21T10:41:41.692Z,704.00
2019-04-21T10:42:48.124Z,708.00
2019-04-21T10:43:53.346Z,716.00
2019-04-21T10:44:58.874Z,476.00
2019-04-21T10:46:04.491Z,728.00
2019-04-21T10:47:09.239Z,736.00
2019-04-21T10:48:14.760Z,740.00
2019-04-21T10:49:20.259Z,740.00
2019-04-21T10:50:26.798Z,748.00
2019-04-21T10:51:31.292Z,748.00
2019-04-21T10:52:37.358Z,752.00
2019-04-21T10:53:42.810Z,756.00
2019-04-21T10:55:06.820Z,764.00
2019-04-21T10:56:06.090Z,768.00
2019-04-21T10:56:58.875Z,768.00
2019-04-21T10:58:04.585Z,780.00
2019-04-21T10:59:10.256Z,788.00
2019-04-21T11:00:16.065Z,796.00
2019-04-21T11:01:21.119Z,796.00
2019-04-21T11:02:26.519Z,804.00
2019-04-21T11:03:33.259Z,804.00
2019-04-21T11:04:40.175Z,812.00
2019-04-21T11:05:43.028Z,820.00
2019-04-21T11:06:48.639Z,792.00
2019-04-21T11:08:07.867Z,780.00
2019-04-21T11:09:01.496Z,816.00
2019-04-21T11:10:05.095Z,820.00
2019-04-21T11:11:11.994Z,828.00
2019-04-21T11:12:16.139Z,844.00
2019-04-21T11:13:22.934Z,840.00
2019-04-21T11:14:27.269Z,844.00
2019-04-21T11:15:32.859Z,848.00
2019-04-21T11:16:39.213Z,856.00
2019-04-21T11:17:45.125Z,860.00
2019-04-21T11:18:49.243Z,868.00
2019-04-21T11:19:54.883Z,876.00
2019-04-21T11:21:00.744Z,876.00
2019-04-21T11:22:07.114Z,880.00
2019-04-21T11:23:12.126Z,876.00
2019-04-21T11:24:18.091Z,884.00
2019-04-21T11:25:22.345Z,888.00
2019-04-21T11:26:27.872Z,896.00
2019-04-21T11:27:33.385Z,904.00
2019-04-21T11:28:38.981Z,916.00
2019-04-21T11:29:44.426Z,912.00
2019-04-21T11:30:50.981Z,912.00
2019-04-21T11:31:56.803Z,820.00
2019-04-21T11:33:01.436Z,920.00
2019-04-21T11:34:07.303Z,920.00
2019-04-21T11:35:12.919Z,928.00
2019-04-21T11:36:17.541Z,928.00
2019-04-21T11:37:24.105Z,936.00
2019-04-21T11:38:31.845Z,932.00
2019-04-21T11:39:42.009Z,940.00
2019-04-21T11:40:39.976Z,932.00
2019-04-21T11:41:45.750Z,940.00
2019-04-21T11:42:51.530Z,940.00
2019-04-21T11:43:57.218Z,944.00
2019-04-21T11:45:01.683Z,952.00
2019-04-21T11:46:08.489Z,960.00
2019-04-21T11:47:12.741Z,960.00
2019-04-21T11:48:18.552Z,960.00
2019-04-21T11:49:24.532Z,960.00
2019-04-21T11:50:29.282Z,964.00
2019-04-21T11:51:35.220Z,964.00
2019-04-21T11:52:41.094Z,968.00
2019-04-21T11:53:46.608Z,964.00
2019-04-21T11:54:51.348Z,968.00
2019-04-21T11:55:57.054Z,968.00
2019-04-21T11:57:11.730Z,980.00
2019-04-21T11:58:07.917Z,980.00
2019-04-21T11:59:13.425Z,984.00
2019-04-21T12:00:19.833Z,984.00
2019-04-21T12:01:25.587Z,992.00
2019-04-21T12:02:29.982Z,992.00
2019-04-21T12:03:35.824Z,1000.00
2019-04-21T12:04:41.298Z,1004.00
2019-04-21T12:05:47.745Z,996.00
2019-04-21T12:06:52.876Z,996.00
2019-04-21T12:07:58.527Z,996.00
2019-04-21T12:09:04.926Z,1000.00
2019-04-21T12:10:09.224Z,1000.00
2019-04-21T12:11:15.727Z,1000.00
2019-04-21T12:12:19.675Z,764.00
2019-04-21T12:13:25.184Z,1012.00
2019-04-21T12:14:32.035Z,1020.00
2019-04-21T12:15:36.803Z,1012.00
2019-04-21T12:16:41.729Z,1020.00
2019-04-21T12:17:48.067Z,1020.00
2019-04-21T12:18:52.770Z,1016.00
2019-04-21T12:19:59.002Z,1016.00
2019-04-21T12:21:05.217Z,1016.00
2019-04-21T12:22:19.283Z,1020.00
2019-04-21T12:23:14.877Z,1016.00
2019-04-21T12:24:21.516Z,1016.00
2019-04-21T12:25:27.172Z,980.00
2019-04-21T12:26:31.801Z,1016.00
2019-04-21T12:27:38.000Z,1012.00
2019-04-21T12:28:43.761Z,1008.00
2019-04-21T12:29:49.237Z,1012.00
2019-04-21T12:30:53.812Z,1028.00
2019-04-21T12:31:59.416Z,1028.00
2019-04-21T12:33:04.523Z,1036.00
2019-04-21T12:34:10.028Z,1032.00
2019-04-21T12:35:15.822Z,1040.00
2019-04-21T12:36:21.987Z,1032.00
2019-04-21T12:37:26.853Z,1036.00
2019-04-21T12:38:42.752Z,1032.00
2019-04-21T12:39:38.749Z,1040.00
2019-04-21T12:40:44.285Z,1028.00
2019-04-21T12:41:48.993Z,1020.00
2019-04-21T12:42:54.871Z,1016.00
2019-04-21T12:44:00.459Z,1012.00
2019-04-21T12:45:05.602Z,1016.00
2019-04-21T12:46:11.851Z,1008.00
2019-04-21T12:47:16.322Z,1012.00
2019-04-21T12:48:22.142Z,1012.00
2019-04-21T12:49:27.589Z,1016.00
2019-04-21T12:50:34.075Z,1012.00
2019-04-21T12:51:39.669Z,1024.00
2019-04-21T12:52:45.252Z,1012.00
2019-04-21T12:53:49.852Z,1000.00
2019-04-21T12:54:55.577Z,996.00
2019-04-21T12:56:02.000Z,1000.00
2019-04-21T12:57:05.932Z,992.00
2019-04-21T12:58:11.465Z,996.00
2019-04-21T12:59:17.005Z,532.00
2019-04-21T13:00:22.830Z,1008.00
2019-04-21T13:01:28.029Z,1008.00
2019-04-21T13:02:33.848Z,1004.00
2019-04-21T13:03:39.708Z,1008.00
2019-04-21T13:04:45.887Z,1008.00
2019-04-21T13:05:50.114Z,992.00
2019-04-21T13:06:55.612Z,988.00
2019-04-21T13:08:01.601Z,984.00
2019-04-21T13:09:10.733Z,964.00
2019-04-21T13:10:12.694Z,980.00
2019-04-21T13:11:19.102Z,980.00
2019-04-21T13:12:23.236Z,988.00
2019-04-21T13:13:30.022Z,992.00
2019-04-21T13:14:34.252Z,988.00
2019-04-21T13:15:39.904Z,984.00
2019-04-21T13:16:45.687Z,976.00
2019-04-21T13:17:52.135Z,980.00
2019-04-21T13:18:57.518Z,980.00
2019-04-21T13:20:03.364Z,980.00
2019-04-21T13:21:07.371Z,984.00
2019-04-21T13:22:14.019Z,988.00
2019-04-21T13:23:18.969Z,988.00
2019-04-21T13:24:24.157Z,992.00
2019-04-21T13:25:29.779Z,988.00
2019-04-21T13:26:43.079Z,980.00
2019-04-21T13:27:40.892Z,968.00
2019-04-21T13:28:46.004Z,964.00
2019-04-21T13:29:52.388Z,972.00
2019-04-21T13:30:58.120Z,980.00
2019-04-21T13:32:04.978Z,992.00
2019-04-21T13:33:09.151Z,996.00
2019-04-21T13:34:13.988Z,988.00
2019-04-21T13:35:19.224Z,1000.00
2019-04-21T13:36:25.666Z,1012.00
2019-04-21T13:37:30.170Z,1028.00
2019-04-21T13:38:42.756Z,1040.00
2019-04-21T13:40:21.024Z,1044.00
2019-04-21T13:41:03.769Z,924.00
2019-04-21T13:42:05.609Z,944.00
2019-04-21T13:43:01.730Z,1052.00
2019-04-21T13:44:03.395Z,1068.00
2019-04-21T13:45:10.205Z,1048.00
2019-04-21T13:46:15.489Z,956.00
2019-04-21T13:47:20.781Z,900.00
2019-04-21T13:48:26.440Z,860.00
2019-04-21T13:49:31.640Z,840.00
2019-04-21T13:50:37.288Z,824.00
2019-04-21T13:51:41.913Z,816.00
2019-04-21T13:52:48.845Z,800.00
2019-04-21T13:53:53.573Z,796.00
2019-04-21T13:54:58.468Z,784.00
2019-04-21T13:56:04.700Z,780.00
2019-04-21T13:57:10.491Z,768.00
2019-04-21T13:58:16.652Z,752.00
2019-04-21T13:59:20.563Z,748.00
2019-04-21T14:00:27.378Z,752.00
2019-04-21T14:01:31.869Z,736.00
2019-04-21T14:02:38.559Z,732.00
2019-04-21T14:03:43.889Z,728.00
2019-04-21T14:04:49.545Z,724.00
2019-04-21T14:05:54.130Z,728.00
2019-04-21T14:07:00.414Z,724.00
2019-04-21T14:08:05.108Z,716.00
2019-04-21T14:09:10.233Z,716.00
2019-04-21T14:10:16.064Z,716.00
2019-04-21T14:11:21.273Z,720.00
2019-04-21T14:12:27.538Z,772.00
2019-04-21T14:13:32.334Z,760.00
2019-04-21T14:14:38.646Z,708.00
2019-04-21T14:15:45.329Z,700.00
2019-04-21T14:16:49.917Z,684.00
2019-04-21T14:17:54.895Z,684.00
2019-04-21T14:19:01.357Z,684.00
2019-04-21T14:20:05.450Z,688.00
2019-04-21T14:21:11.385Z,684.00
2019-04-21T14:22:16.465Z,680.00
2019-04-21T14:23:30.812Z,680.00
2019-04-21T14:24:28.737Z,676.00
2019-04-21T14:25:33.023Z,668.00
2019-04-21T14:26:38.640Z,672.00
2019-04-21T14:27:46.995Z,668.00
2019-04-21T14:28:49.594Z,660.00
2019-04-21T14:29:55.549Z,656.00
2019-04-21T14:31:02.124Z,648.00
2019-04-21T14:32:06.444Z,636.00
2019-04-21T14:33:12.076Z,656.00
2019-04-21T14:34:17.170Z,628.00
2019-04-21T14:35:22.919Z,624.00
2019-04-21T14:36:28.680Z,668.00
2019-04-21T14:37:34.877Z,844.00
2019-04-21T14:38:40.657Z,924.00
2019-04-21T14:39:52.837Z,684.00
2019-04-21T14:40:50.402Z,624.00
2019-04-21T14:41:56.149Z,616.00
2019-04-21T14:43:02.616Z,616.00
2019-04-21T14:44:06.991Z,604.00
2019-04-21T14:45:12.631Z,604.00
2019-04-21T14:46:19.335Z,600.00
2019-04-21T14:47:23.395Z,600.00
2019-04-21T14:48:29.554Z,592.00
2019-04-21T14:49:35.245Z,596.00
2019-04-21T14:50:40.072Z,592.00
2019-04-21T14:51:45.506Z,592.00
2019-04-21T14:52:51.001Z,588.00
2019-04-21T14:53:56.524Z,756.00
2019-04-21T14:55:02.836Z,592.00
2019-04-21T14:56:08.827Z,576.00
2019-04-21T14:57:13.572Z,568.00
2019-04-21T14:58:19.112Z,576.00
2019-04-21T14:59:24.757Z,568.00
2019-04-21T15:00:31.186Z,580.00
2019-04-21T15:01:35.862Z,588.00
2019-04-21T15:02:41.261Z,552.00
2019-04-21T15:03:46.188Z,548.00
2019-04-21T15:04:51.717Z,548.00