createdAt,value
2018-05-09T00:03:54.223Z,16.30
2018-05-09T00:07:57.511Z,16.20
2018-05-09T00:12:00.827Z,16.10
2018-05-09T00:16:03.359Z,16.00
2018-05-09T00:20:05.890Z,15.90
2018-05-09T00:24:09.163Z,15.80
2018-05-09T00:28:11.692Z,15.70
2018-05-09T00:32:14.226Z,15.70
2018-05-09T00:36:16.760Z,15.60
2018-05-09T00:40:19.287Z,15.60
2018-05-09T00:44:21.801Z,15.50
2018-05-09T00:48:24.340Z,15.40
2018-05-09T00:52:26.887Z,15.40
2018-05-09T00:56:30.183Z,15.30
2018-05-09T01:00:32.716Z,15.20
2018-05-09T01:04:35.228Z,15.20
2018-05-09T01:08:37.763Z,15.20
2018-05-09T01:12:40.309Z,15.10
2018-05-09T01:16:42.847Z,15.10
2018-05-09T01:20:45.424Z,15.00
2018-05-09T01:24:47.956Z,15.00
2018-05-09T01:28:50.485Z,14.90
2018-05-09T01:32:53.015Z,14.90
2018-05-09T01:36:55.545Z,14.90
2018-05-09T01:40:58.077Z,14.80
2018-05-09T01:45:00.620Z,14.80
2018-05-09T01:49:03.133Z,14.80
2018-05-09T01:53:05.664Z,14.70
2018-05-09T01:57:08.973Z,14.70
2018-05-09T02:01:12.278Z,14.60
2018-05-09T02:05:15.589Z,14.60
2018-05-09T02:09:18.112Z,14.50
2018-05-09T02:13:20.653Z,14.60
2018-05-09T02:17:23.953Z,14.50
2018-05-09T02:21:27.251Z,14.50
2018-05-09T02:25:30.553Z,14.50
2018-05-09T02:29:33.093Z,14.40
2018-05-09T02:33:35.624Z,14.50
2018-05-09T02:37:38.157Z,14.40
2018-05-09T02:41:40.697Z,14.40
2018-05-09T02:45:44.003Z,14.30
2018-05-09T02:49:47.289Z,14.30
2018-05-09T02:53:49.828Z,14.30
2018-05-09T02:57:52.375Z,14.30
2018-05-09T03:01:55.698Z,14.20
2018-05-09T03:05:58.228Z,14.20
2018-05-09T03:10:00.747Z,14.20
2018-05-09T03:14:03.291Z,14.20
2018-05-09T03:18:05.820Z,14.20
2018-05-09T03:22:09.122Z,14.10
2018-05-09T03:26:12.419Z,14.10
2018-05-09T03:30:15.705Z,14.00
2018-05-09T03:34:18.252Z,14.00
2018-05-09T03:38:20.785Z,14.00
2018-05-09T03:42:24.088Z,14.00
2018-05-09T03:46:27.396Z,13.90
2018-05-09T03:50:30.702Z,13.90
2018-05-09T03:54:33.229Z,13.80
2018-05-09T03:58:35.764Z,13.90
2018-05-09T04:02:50.964Z,13.80
2018-05-09T04:07:05.280Z,13.80
2018-05-09T04:11:07.811Z,13.80
2018-05-09T04:15:10.327Z,13.80
2018-05-09T04:19:12.860Z,13.80
2018-05-09T04:23:16.156Z,13.80
2018-05-09T04:27:18.684Z,13.70
2018-05-09T04:31:22.086Z,13.70
2018-05-09T04:35:24.599Z,13.70
2018-05-09T04:39:27.155Z,13.70
2018-05-09T04:43:30.452Z,13.80
2018-05-09T04:47:33.006Z,13.70
2018-05-09T04:51:35.545Z,13.80
2018-05-09T04:55:38.111Z,13.80
2018-05-09T04:59:41.375Z,13.80
2018-05-09T05:03:44.676Z,13.90
2018-05-09T05:07:47.980Z,14.00
2018-05-09T05:11:51.372Z,14.00
2018-05-09T05:15:53.888Z,14.00
2018-05-09T05:19:56.441Z,14.10
2018-05-09T05:23:58.984Z,14.10
2018-05-09T05:28:01.524Z,14.20
2018-05-09T05:32:04.073Z,14.30
2018-05-09T05:36:06.604Z,14.40
2018-05-09T05:40:09.136Z,14.40
2018-05-09T05:44:11.669Z,14.50
2018-05-09T05:48:14.991Z,14.70
2018-05-09T05:52:18.827Z,14.70
2018-05-09T05:56:21.366Z,14.80
2018-05-09T06:00:23.900Z,14.90
2018-05-09T06:04:26.472Z,15.00
2018-05-09T06:08:29.011Z,15.20
2018-05-09T06:12:31.560Z,15.20
2018-05-09T06:16:34.068Z,15.40
2018-05-09T06:20:36.598Z,15.50
2018-05-09T06:24:39.148Z,15.60
2018-05-09T06:28:41.676Z,15.70
2018-05-09T06:32:44.208Z,15.80
2018-05-09T06:36:46.906Z,16.00
2018-05-09T06:40:49.468Z,16.10
2018-05-09T06:44:52.005Z,16.30
2018-05-09T06:48:55.312Z,16.60
2018-05-09T06:52:58.608Z,16.80
2018-05-09T06:57:02.283Z,16.90
2018-05-09T07:01:04.791Z,16.90
2018-05-09T07:05:08.108Z,17.30
2018-05-09T07:09:10.655Z,17.20
2018-05-09T07:13:13.191Z,17.50
2018-05-09T07:17:15.723Z,17.60
2018-05-09T07:21:18.232Z,17.80
2018-05-09T07:25:20.760Z,18.00
2018-05-09T07:29:23.291Z,18.20
2018-05-09T07:33:25.823Z,18.40
2018-05-09T07:37:28.352Z,18.60
2018-05-09T07:41:30.873Z,18.70
2018-05-09T07:45:34.172Z,19.10
2018-05-09T07:49:37.577Z,19.30
2018-05-09T07:53:40.871Z,19.50
2018-05-09T07:57:44.220Z,19.70
2018-05-09T08:01:46.824Z,19.60
2018-05-09T08:05:49.362Z,19.90
2018-05-09T08:09:51.892Z,20.00
2018-05-09T08:13:55.282Z,20.20
2018-05-09T08:17:57.821Z,20.50
2018-05-09T08:22:01.108Z,20.90
2018-05-09T08:26:03.635Z,20.80
2018-05-09T08:30:06.175Z,21.10
2018-05-09T08:34:08.707Z,21.30
2018-05-09T08:38:11.240Z,21.50
2018-05-09T08:42:13.830Z,21.70
2018-05-09T08:46:16.305Z,21.90
2018-05-09T08:50:18.841Z,22.20
2018-05-09T08:54:21.367Z,22.40
2018-05-09T08:58:23.896Z,22.70
2018-05-09T09:02:27.172Z,23.30
2018-05-09T09:06:29.728Z,23.20
2018-05-09T09:10:32.243Z,23.50
2018-05-09T09:14:34.774Z,23.80
2018-05-09T09:18:37.389Z,24.10
2018-05-09T09:22:39.827Z,24.40
2018-05-09T09:26:43.132Z,24.90
2018-05-09T09:30:45.659Z,24.80
2018-05-09T09:34:48.520Z,25.10
2018-05-09T09:38:51.056Z,25.40
2018-05-09T09:42:53.627Z,25.70
2018-05-09T09:46:56.167Z,26.00
2018-05-09T09:50:58.705Z,26.20
2018-05-09T09:55:01.244Z,26.50
2018-05-09T09:59:03.801Z,26.70
2018-05-09T10:03:06.357Z,26.90
2018-05-09T10:07:08.878Z,27.10
2018-05-09T10:11:12.193Z,27.60
2018-05-09T10:15:14.755Z,27.50
2018-05-09T10:19:18.057Z,28.00
2018-05-09T10:23:22.216Z,28.20
2018-05-09T10:27:25.058Z,28.10
2018-05-09T10:31:27.605Z,28.30
2018-05-09T10:35:30.148Z,28.50
2018-05-09T10:39:33.450Z,29.00
2018-05-09T10:43:36.752Z,29.10
2018-05-09T10:47:40.024Z,29.30
2018-05-09T10:51:42.560Z,29.20
2018-05-09T10:55:45.125Z,29.40
2018-05-09T10:59:48.432Z,29.60
2018-05-09T11:03:51.734Z,29.70
2018-05-09T11:07:55.006Z,29.80
2018-05-09T11:11:57.532Z,29.70
2018-05-09T11:16:00.071Z,29.90
2018-05-09T11:20:02.607Z,30.00
2018-05-09T11:24:05.135Z,30.10
2018-05-09T11:28:07.717Z,30.10
2018-05-09T11:32:10.211Z,30.20
2018-05-09T11:36:12.747Z,30.30
2018-05-09T11:40:15.272Z,30.30
2018-05-09T11:44:17.812Z,30.30
2018-05-09T11:48:21.097Z,30.20
2018-05-09T11:52:25.340Z,30.10
2018-05-09T11:56:27.878Z,30.00
2018-05-09T12:00:30.429Z,30.00
2018-05-09T12:04:32.973Z,29.90
2018-05-09T12:08:36.265Z,29.90
2018-05-09T12:12:38.827Z,29.90
2018-05-09T12:16:41.368Z,30.00
2018-05-09T12:20:44.048Z,30.10
2018-05-09T12:24:46.626Z,30.20
2018-05-09T12:28:49.940Z,30.30
2018-05-09T12:32:52.452Z,30.30
2018-05-09T12:36:54.994Z,30.40
2018-05-09T12:40:58.300Z,30.50
2018-05-09T12:45:01.619Z,30.60
2018-05-09T12:49:04.167Z,30.50
2018-05-09T12:53:06.681Z,30.70
2018-05-09T12:57:09.212Z,30.70
2018-05-09T13:01:11.753Z,30.70
2018-05-09T13:05:14.296Z,30.70
2018-05-09T13:09:16.831Z,30.70
2018-05-09T13:13:19.352Z,30.70
2018-05-09T13:17:21.879Z,30.70
2018-05-09T13:21:25.197Z,30.70
2018-05-09T13:25:27.739Z,30.70
2018-05-09T13:29:30.284Z,30.70
2018-05-09T13:33:32.814Z,30.60
2018-05-09T13:37:35.360Z,30.60
2018-05-09T13:41:38.495Z,30.50
2018-05-09T13:45:41.035Z,30.40
2018-05-09T13:49:43.568Z,30.40
2018-05-09T13:53:46.202Z,30.30
2018-05-09T13:57:48.820Z,30.40
2018-05-09T14:01:51.356Z,30.40
2018-05-09T14:05:54.678Z,30.40
2018-05-09T14:09:57.253Z,30.40
2018-05-09T14:13:59.883Z,30.40
2018-05-09T14:18:02.435Z,30.30
2018-05-09T14:22:04.967Z,30.30
2018-05-09T14:26:07.499Z,30.30
2018-05-09T14:30:10.038Z,30.20
2018-05-09T14:34:12.570Z,30.20
2018-05-09T14:38:15.109Z,30.20
2018-05-09T14:42:17.655Z,30.20
2018-05-09T14:46:20.280Z,30.20
2018-05-09T14:50:22.832Z,30.20
2018-05-09T14:54:26.316Z,30.30
2018-05-09T14:58:28.899Z,30.30
2018-05-09T15:02:31.441Z,30.20
2018-05-09T15:06:33.981Z,30.20
2018-05-09T15:10:36.525Z,30.30
2018-05-09T15:14:39.080Z,30.20
2018-05-09T15:18:41.592Z,30.30
2018-05-09T15:22:44.140Z,30.30
2018-05-09T15:26:46.684Z,30.30
2018-05-09T15:30:49.987Z,30.40
2018-05-09T15:34:52.540Z,30.30
2018-05-09T15:38:55.133Z,30.50
2018-05-09T15:42:57.631Z,30.70
2018-05-09T15:47:00.937Z,31.20
2018-05-09T15:51:04.256Z,31.40
2018-05-09T15:55:06.795Z,31.40
2018-05-09T15:59:09.315Z,31.70
2018-05-09T16:03:12.618Z,32.00
2018-05-09T16:07:15.922Z,32.20
2018-05-09T16:11:19.222Z,32.30
2018-05-09T16:15:22.524Z,32.30
2018-05-09T16:19:25.804Z,32.30
2018-05-09T16:23:28.351Z,32.30
2018-05-09T16:27:30.889Z,32.30
2018-05-09T16:31:34.203Z,32.10
2018-05-09T16:35:37.514Z,31.90
2018-05-09T16:39:40.033Z,31.90
2018-05-09T16:43:42.568Z,31.60
2018-05-09T16:47:45.872Z,31.20
2018-05-09T16:51:49.171Z,30.90
2018-05-09T16:55:52.491Z,30.70
2018-05-09T16:59:55.014Z,30.70
2018-05-09T17:03:57.553Z,30.50
2018-05-09T17:08:00.852Z,30.10
2018-05-09T17:12:04.151Z,29.80
2018-05-09T17:16:07.443Z,29.50
2018-05-09T17:20:09.969Z,29.40
2018-05-09T17:24:12.527Z,29.20
2018-05-09T17:28:15.819Z,28.60
2018-05-09T17:32:19.126Z,28.40
2018-05-09T17:36:22.426Z,28.20
2018-05-09T17:40:25.728Z,28.00
2018-05-09T17:44:29.011Z,27.80
2018-05-09T17:48:31.539Z,27.80
2018-05-09T17:52:34.976Z,27.60
2018-05-09T17:56:37.511Z,27.40
2018-05-09T18:00:40.830Z,27.00
2018-05-09T18:04:43.355Z,27.00
2018-05-09T18:08:45.899Z,26.90
2018-05-09T18:12:52.382Z,26.60
2018-05-09T18:16:56.863Z,26.50
2018-05-09T18:21:00.948Z,26.30
2018-05-09T18:25:03.454Z,26.20
2018-05-09T18:29:05.985Z,26.00
2018-05-09T18:33:09.307Z,25.70
2018-05-09T18:37:11.848Z,25.70
2018-05-09T18:41:14.376Z,25.60
2018-05-09T18:45:16.892Z,25.40
2018-05-09T18:49:19.592Z,25.30
2018-05-09T18:53:22.213Z,25.10
2018-05-09T18:57:25.513Z,24.90
2018-05-09T19:01:28.058Z,24.80
2018-05-09T19:05:30.575Z,24.70
2018-05-09T19:09:33.128Z,24.60
2018-05-09T19:13:35.676Z,24.40
2018-05-09T19:17:38.212Z,24.30
2018-05-09T19:21:40.752Z,24.20
2018-05-09T19:25:43.260Z,24.10
2018-05-09T19:29:45.801Z,24.00
2018-05-09T19:33:49.102Z,23.80
2018-05-09T19:37:52.405Z,23.70
2018-05-09T19:41:55.712Z,23.70
2018-05-09T19:45:58.236Z,23.60
2018-05-09T19:50:00.806Z,23.60
2018-05-09T19:54:05.007Z,23.60
2018-05-09T19:58:07.568Z,23.50
2018-05-09T20:02:10.104Z,23.40
2018-05-09T20:06:12.644Z,23.30
2018-05-09T20:10:16.781Z,23.20
2018-05-09T20:14:20.080Z,23.10
2018-05-09T20:18:23.372Z,23.00
2018-05-09T20:22:25.908Z,23.00
2018-05-09T20:26:28.444Z,22.90
2018-05-09T20:30:37.554Z,22.80
2018-05-09T20:34:40.123Z,22.70
2018-05-09T20:38:42.651Z,22.80
2018-05-09T20:42:45.181Z,22.70
2018-05-09T20:46:47.728Z,22.60
2018-05-09T20:50:51.031Z,22.50
2018-05-09T20:54:53.592Z,22.40
2018-05-09T20:58:56.370Z,22.40
2018-05-09T21:02:58.907Z,22.30
2018-05-09T21:07:02.785Z,22.30
2018-05-09T21:11:05.305Z,22.20
2018-05-09T21:15:07.837Z,22.10
2018-05-09T21:19:10.376Z,22.00
2018-05-09T21:23:12.915Z,22.00
2018-05-09T21:27:15.469Z,21.80
2018-05-09T21:31:18.184Z,21.70
2018-05-09T21:35:20.800Z,21.60
2018-05-09T21:39:23.276Z,21.50
2018-05-09T21:43:25.804Z,21.40
2018-05-09T21:47:28.336Z,21.30
2018-05-09T21:51:30.851Z,21.30
2018-05-09T21:55:34.143Z,21.10
2018-05-09T21:59:37.447Z,21.00
2018-05-09T22:03:40.747Z,20.90
2018-05-09T22:07:44.049Z,20.90
2018-05-09T22:11:47.327Z,20.80
2018-05-09T22:15:49.860Z,20.70
2018-05-09T22:19:52.399Z,20.70
2018-05-09T22:23:55.003Z,20.60
2018-05-09T22:27:57.536Z,20.50
2018-05-09T22:32:00.207Z,20.40
2018-05-09T22:36:02.750Z,20.40
2018-05-09T22:40:05.280Z,20.20
2018-05-09T22:44:20.497Z,20.00
2018-05-09T22:48:23.064Z,20.00
2018-05-09T22:52:25.584Z,19.90
2018-05-09T22:56:28.120Z,19.80
2018-05-09T23:00:31.407Z,19.60
2018-05-09T23:04:33.948Z,19.50
2018-05-09T23:08:36.484Z,19.50
2018-05-09T23:12:39.000Z,19.40
2018-05-09T23:16:41.537Z,19.40
2018-05-09T23:20:44.832Z,19.20
2018-05-09T23:24:48.136Z,19.10
2018-05-09T23:28:51.444Z,19.00
2018-05-09T23:32:53.982Z,19.00
2018-05-09T23:36:56.497Z,19.00
2018-05-09T23:40:59.040Z,18.90
2018-05-09T23:45:01.579Z,18.80
2018-05-09T23:49:04.905Z,18.70
2018-05-09T23:53:07.440Z,18.60
2018-05-09T23:57:10.961Z,18.60
