createdAt,value
2019-01-15T00:02:24.219Z,13.67
2019-01-15T00:04:52.627Z,15.55
2019-01-15T00:07:21.018Z,14.07
2019-01-15T00:09:49.420Z,12.45
2019-01-15T00:12:17.816Z,14.70
2019-01-15T00:14:46.223Z,10.58
2019-01-15T00:17:14.635Z,15.53
2019-01-15T00:19:43.049Z,15.35
2019-01-15T00:22:11.810Z,14.80
2019-01-15T00:24:40.225Z,16.05
2019-01-15T00:27:08.622Z,13.22
2019-01-15T00:29:37.027Z,12.88
2019-01-15T00:32:05.423Z,20.40
2019-01-15T00:34:33.828Z,14.63
2019-01-15T00:37:02.226Z,20.55
2019-01-15T00:39:30.640Z,14.00
2019-01-15T00:41:59.043Z,13.75
2019-01-15T00:44:27.463Z,18.82
2019-01-15T00:46:55.863Z,15.55
2019-01-15T00:49:24.278Z,19.17
2019-01-15T00:51:52.672Z,13.15
2019-01-15T00:54:21.093Z,16.43
2019-01-15T00:56:49.498Z,13.58
2019-01-15T00:59:17.883Z,14.18
2019-01-15T01:01:46.580Z,17.07
2019-01-15T01:04:14.969Z,14.00
2019-01-15T01:06:43.373Z,15.32
2019-01-15T01:09:11.936Z,14.30
2019-01-15T01:11:40.339Z,13.75
2019-01-15T01:14:09.072Z,17.10
2019-01-15T01:16:37.475Z,18.17
2019-01-15T01:19:05.871Z,13.58
2019-01-15T01:21:34.283Z,12.73
2019-01-15T01:24:02.687Z,16.23
2019-01-15T01:26:31.123Z,14.25
2019-01-15T01:28:59.518Z,15.53
2019-01-15T01:31:27.927Z,15.65
2019-01-15T01:33:56.320Z,16.20
2019-01-15T01:36:24.724Z,17.27
2019-01-15T01:38:53.480Z,15.53
2019-01-15T01:41:21.892Z,14.47
2019-01-15T01:43:50.284Z,16.20
2019-01-15T01:46:18.710Z,12.37
2019-01-15T01:48:47.095Z,12.18
2019-01-15T01:51:15.495Z,14.98
2019-01-15T01:53:43.903Z,16.93
2019-01-15T01:56:12.303Z,16.97
2019-01-15T01:58:40.710Z,14.13
2019-01-15T02:01:09.103Z,13.72
2019-01-15T02:03:37.500Z,15.33
2019-01-15T02:06:05.897Z,15.00
2019-01-15T02:08:34.622Z,17.95
2019-01-15T02:11:03.008Z,13.93
2019-01-15T02:13:31.408Z,13.63
2019-01-15T02:15:59.805Z,13.40
2019-01-15T02:18:28.195Z,16.25
2019-01-15T02:20:56.591Z,11.83
2019-01-15T02:23:25.000Z,13.60
2019-01-15T02:25:53.416Z,14.10
2019-01-15T02:28:21.816Z,15.03
2019-01-15T02:30:50.211Z,15.23
2019-01-15T02:33:18.619Z,15.75
2019-01-15T02:35:47.013Z,13.83
2019-01-15T02:38:15.418Z,14.70
2019-01-15T02:40:43.813Z,19.70
2019-01-15T02:43:12.216Z,15.48
2019-01-15T02:45:40.613Z,12.63
2019-01-15T02:48:09.278Z,16.25
2019-01-15T02:50:37.684Z,13.83
2019-01-15T02:53:06.075Z,11.90
2019-01-15T02:55:34.488Z,13.10
2019-01-15T02:58:02.899Z,13.68
2019-01-15T03:00:31.299Z,13.98
2019-01-15T03:02:59.695Z,12.63
2019-01-15T03:05:28.100Z,12.88
2019-01-15T03:07:56.498Z,14.43
2019-01-15T03:10:24.971Z,11.95
2019-01-15T03:12:56.395Z,15.93
2019-01-15T03:15:23.673Z,14.35
2019-01-15T03:17:52.140Z,15.05
2019-01-15T03:20:20.545Z,13.40
2019-01-15T03:22:48.959Z,11.35
2019-01-15T03:25:17.363Z,10.98
2019-01-15T03:27:45.763Z,11.68
2019-01-15T03:30:19.760Z,11.43
2019-01-15T03:32:48.163Z,12.90
2019-01-15T03:35:16.637Z,10.68
2019-01-15T03:37:45.057Z,10.48
2019-01-15T03:40:22.088Z,11.48
2019-01-15T03:42:50.607Z,12.90
2019-01-15T03:45:19.027Z,11.25
2019-01-15T03:47:47.408Z,10.85
2019-01-15T03:50:16.052Z,13.35
2019-01-15T03:52:44.444Z,10.50
2019-01-15T03:55:14.596Z,8.68
2019-01-15T03:57:43.646Z,11.03
2019-01-15T04:00:15.378Z,11.48
2019-01-15T04:02:44.445Z,12.85
2019-01-15T04:05:13.684Z,10.88
2019-01-15T04:07:42.847Z,11.68
2019-01-15T04:10:11.483Z,10.45
2019-01-15T04:12:40.137Z,9.18
2019-01-15T04:15:11.479Z,10.35
2019-01-15T04:17:39.889Z,10.98
2019-01-15T04:20:11.556Z,9.13
2019-01-15T04:22:39.949Z,10.68
2019-01-15T04:25:10.320Z,11.85
2019-01-15T04:27:38.791Z,10.53
2019-01-15T04:30:10.603Z,11.37
2019-01-15T04:32:39.003Z,9.08
2019-01-15T04:35:09.285Z,9.00
2019-01-15T04:37:37.687Z,10.53
2019-01-15T04:40:12.364Z,8.03
2019-01-15T04:42:41.048Z,11.90
2019-01-15T04:45:12.673Z,12.40
2019-01-15T04:47:41.071Z,11.65
2019-01-15T04:50:10.204Z,8.90
2019-01-15T04:52:39.971Z,9.70
2019-01-15T04:55:10.339Z,8.27
2019-01-15T04:57:38.734Z,7.90
2019-01-15T05:00:10.290Z,10.88
2019-01-15T05:02:39.848Z,10.00
2019-01-15T05:05:08.992Z,10.20
2019-01-15T05:07:37.402Z,12.23
2019-01-15T05:10:09.095Z,10.93
2019-01-15T05:12:37.489Z,8.10
2019-01-15T05:15:09.028Z,13.15
2019-01-15T05:17:37.438Z,10.00
2019-01-15T05:20:08.973Z,9.35
2019-01-15T05:22:37.449Z,14.20
2019-01-15T05:25:09.156Z,7.60
2019-01-15T05:27:37.559Z,6.37
2019-01-15T05:30:09.137Z,8.13
2019-01-15T05:32:37.527Z,11.15
2019-01-15T05:35:06.964Z,8.80
2019-01-15T05:37:35.398Z,7.35
2019-01-15T05:40:06.500Z,8.58
2019-01-15T05:42:34.902Z,8.75
2019-01-15T05:45:03.697Z,6.70
2019-01-15T05:47:32.360Z,7.45
2019-01-15T05:50:00.927Z,10.32
2019-01-15T05:52:29.335Z,11.57
2019-01-15T05:54:57.736Z,8.80
2019-01-15T05:57:26.135Z,11.08
2019-01-15T05:59:54.539Z,10.70
2019-01-15T06:02:22.951Z,8.65
2019-01-15T06:04:51.358Z,7.25
2019-01-15T06:07:19.751Z,9.25
2019-01-15T06:09:48.150Z,11.83
2019-01-15T06:12:16.860Z,10.32
2019-01-15T06:14:45.260Z,8.08
2019-01-15T06:17:13.672Z,8.78
2019-01-15T06:19:42.088Z,7.28
2019-01-15T06:22:10.474Z,7.60
2019-01-15T06:24:38.863Z,7.72
2019-01-15T06:27:07.268Z,11.38
2019-01-15T06:29:35.655Z,8.00
2019-01-15T06:32:04.392Z,7.80
2019-01-15T06:34:32.779Z,9.35
2019-01-15T06:37:01.177Z,6.50
2019-01-15T06:39:29.592Z,6.90
2019-01-15T06:41:58.428Z,6.73
2019-01-15T06:44:26.824Z,6.92
2019-01-15T06:46:55.231Z,8.78
2019-01-15T06:49:23.675Z,8.68
2019-01-15T06:51:52.074Z,9.38
2019-01-15T06:54:20.472Z,10.87
2019-01-15T06:56:48.875Z,11.38
2019-01-15T06:59:17.265Z,8.05
2019-01-15T07:01:45.687Z,11.15
2019-01-15T07:04:14.096Z,9.88
2019-01-15T07:06:42.504Z,12.10
2019-01-15T07:09:11.452Z,9.05
2019-01-15T07:11:39.847Z,10.63
2019-01-15T07:14:08.431Z,11.22
2019-01-15T07:16:37.087Z,9.20
2019-01-15T07:19:05.518Z,9.90
2019-01-15T07:21:34.077Z,12.90
2019-01-15T07:24:02.515Z,8.83
2019-01-15T07:26:30.903Z,9.77
2019-01-15T07:28:59.354Z,10.25
2019-01-15T07:31:28.032Z,12.45
2019-01-15T07:33:56.439Z,13.93
2019-01-15T07:36:24.888Z,10.20
2019-01-15T07:38:53.284Z,9.38
2019-01-15T07:41:21.688Z,11.12
2019-01-15T07:43:50.105Z,10.58
2019-01-15T07:46:18.562Z,13.05
2019-01-15T07:48:47.008Z,9.33
2019-01-15T07:51:15.419Z,9.90
2019-01-15T07:53:43.823Z,11.45
2019-01-15T07:56:12.327Z,10.93
2019-01-15T07:58:40.817Z,13.88
2019-01-15T08:01:09.215Z,10.58
2019-01-15T08:03:37.607Z,12.93
2019-01-15T08:06:05.996Z,10.87
2019-01-15T08:08:34.409Z,10.90
2019-01-15T08:11:02.803Z,12.35
2019-01-15T08:13:31.204Z,12.43
2019-01-15T08:15:59.611Z,10.93
2019-01-15T08:18:28.018Z,15.40
2019-01-15T08:20:56.424Z,12.47
2019-01-15T08:23:25.091Z,10.43
2019-01-15T08:25:53.511Z,9.35
2019-01-15T08:28:21.940Z,9.25
2019-01-15T08:30:50.331Z,10.30
2019-01-15T08:33:18.741Z,11.40
2019-01-15T08:35:47.163Z,12.90
2019-01-15T08:38:15.625Z,14.20
2019-01-15T08:40:44.021Z,11.87
2019-01-15T08:43:12.413Z,12.55
2019-01-15T08:45:40.823Z,10.25
2019-01-15T08:48:10.855Z,13.38
2019-01-15T08:50:39.807Z,11.83
2019-01-15T08:53:08.600Z,11.73
2019-01-15T08:55:37.032Z,11.63
2019-01-15T08:58:05.492Z,11.68
2019-01-15T09:00:33.909Z,14.07
2019-01-15T09:03:02.320Z,14.35
2019-01-15T09:05:30.732Z,12.60
2019-01-15T09:07:59.207Z,14.38
2019-01-15T09:10:27.646Z,13.55
2019-01-15T09:12:56.102Z,12.13
2019-01-15T09:15:24.811Z,12.68
2019-01-15T09:17:53.241Z,12.70
2019-01-15T09:20:22.162Z,13.60
2019-01-15T09:22:50.626Z,14.30
2019-01-15T09:25:19.032Z,15.63
2019-01-15T09:27:47.989Z,14.58
2019-01-15T09:30:21.155Z,13.53
2019-01-15T09:32:49.729Z,14.73
2019-01-15T09:35:18.223Z,14.40
2019-01-15T09:37:47.780Z,12.80
2019-01-15T09:40:18.768Z,14.45
2019-01-15T09:42:47.177Z,14.63
2019-01-15T09:45:17.925Z,13.10
2019-01-15T09:47:50.992Z,13.48
2019-01-15T09:50:19.688Z,15.47
2019-01-15T09:52:48.232Z,14.10
2019-01-15T09:55:16.668Z,15.08
2019-01-15T09:57:45.068Z,18.27
2019-01-15T10:00:16.026Z,13.57
2019-01-15T10:02:44.444Z,17.02
2019-01-15T10:05:12.920Z,16.77
2019-01-15T10:07:41.315Z,17.40
2019-01-15T10:10:12.830Z,15.50
2019-01-15T10:12:41.220Z,19.27
2019-01-15T10:15:13.043Z,18.75
2019-01-15T10:17:41.720Z,17.75
2019-01-15T10:20:12.460Z,20.62
2019-01-15T10:22:40.924Z,19.98
2019-01-15T10:25:11.294Z,19.45
2019-01-15T10:27:39.966Z,19.10
2019-01-15T10:30:11.823Z,24.37
2019-01-15T10:32:43.377Z,19.02
2019-01-15T10:35:17.406Z,19.85
2019-01-15T10:37:45.799Z,19.35
2019-01-15T10:40:14.212Z,21.57
2019-01-15T10:42:42.620Z,23.67
2019-01-15T10:45:11.581Z,22.67
2019-01-15T10:47:39.996Z,22.33
2019-01-15T10:50:11.437Z,23.25
2019-01-15T10:52:39.844Z,20.32
2019-01-15T10:55:09.099Z,22.65
2019-01-15T10:57:37.544Z,21.02
2019-01-15T11:00:11.552Z,21.87
2019-01-15T11:02:39.955Z,22.32
2019-01-15T11:05:11.012Z,21.25
2019-01-15T11:07:39.508Z,22.07
2019-01-15T11:10:10.992Z,24.15
2019-01-15T11:12:39.397Z,21.30
2019-01-15T11:15:08.950Z,21.05
2019-01-15T11:17:37.358Z,21.25
2019-01-15T11:20:08.848Z,20.95
2019-01-15T11:22:37.267Z,23.80
2019-01-15T11:25:07.620Z,20.65
2019-01-15T11:27:36.340Z,18.52
2019-01-15T11:30:08.380Z,20.77
2019-01-15T11:32:36.795Z,20.57
2019-01-15T11:35:08.736Z,18.80
2019-01-15T11:37:37.148Z,22.57
2019-01-15T11:40:08.634Z,17.70
2019-01-15T11:42:37.040Z,17.40
2019-01-15T11:45:08.653Z,17.67
2019-01-15T11:47:37.059Z,16.00
2019-01-15T11:50:08.615Z,16.77
2019-01-15T11:52:37.041Z,16.30
2019-01-15T11:55:07.179Z,16.60
2019-01-15T11:57:35.577Z,15.43
2019-01-15T12:00:07.236Z,16.02
2019-01-15T12:02:36.099Z,16.15
2019-01-15T12:05:11.507Z,15.48
2019-01-15T12:07:50.843Z,14.57
2019-01-15T12:10:36.892Z,14.13
2019-01-15T12:13:23.200Z,13.35
2019-01-15T12:16:09.771Z,13.88
2019-01-15T12:18:48.972Z,13.30
2019-01-15T12:21:19.019Z,14.20
2019-01-15T12:24:07.160Z,13.28
2019-01-15T12:26:39.845Z,13.50
2019-01-15T12:29:18.661Z,13.50
2019-01-15T12:31:51.616Z,13.55
2019-01-15T12:34:27.457Z,13.60
2019-01-15T12:36:57.504Z,12.40
2019-01-15T12:39:36.551Z,12.75
2019-01-15T12:42:23.288Z,11.48
2019-01-15T12:45:05.640Z,12.60
2019-01-15T12:47:35.690Z,12.40
2019-01-15T12:50:11.954Z,12.15
2019-01-15T12:52:57.285Z,11.93
2019-01-15T12:55:36.060Z,11.83
2019-01-15T12:58:21.642Z,11.70
2019-01-15T13:01:03.537Z,11.90
2019-01-15T13:03:33.583Z,11.50
2019-01-15T13:06:03.635Z,14.33
2019-01-15T13:08:36.360Z,11.83
2019-01-15T13:11:23.341Z,12.55
2019-01-15T13:14:09.980Z,12.63
2019-01-15T13:16:40.031Z,12.07
2019-01-15T13:19:12.765Z,11.55
2019-01-15T13:21:45.495Z,12.15
2019-01-15T13:24:18.509Z,10.48
2019-01-15T13:26:54.624Z,12.03
2019-01-15T13:29:24.679Z,10.82
2019-01-15T13:32:06.941Z,10.90
2019-01-15T13:34:36.980Z,10.78
2019-01-15T13:37:19.244Z,10.15
2019-01-15T13:39:49.287Z,9.70
2019-01-15T13:42:31.244Z,10.72
2019-01-15T13:45:19.391Z,10.40
2019-01-15T13:47:49.451Z,11.15
2019-01-15T13:50:25.542Z,9.97
2019-01-15T13:52:55.594Z,10.20
2019-01-15T13:55:25.647Z,11.20
2019-01-15T13:58:07.714Z,10.80
2019-01-15T14:00:47.049Z,11.18
2019-01-15T14:03:17.160Z,11.13
2019-01-15T14:05:47.211Z,10.85
2019-01-15T14:08:17.256Z,10.93
2019-01-15T14:10:50.368Z,10.00
2019-01-15T14:13:23.324Z,10.70
2019-01-15T14:16:12.004Z,10.63
2019-01-15T14:18:42.967Z,11.55
2019-01-15T14:21:13.012Z,11.50
2019-01-15T14:23:48.800Z,10.50
2019-01-15T14:26:35.271Z,12.20
2019-01-15T14:29:08.322Z,11.00
2019-01-15T14:31:54.916Z,10.55
2019-01-15T14:34:33.980Z,10.72
2019-01-15T14:37:06.682Z,10.65
2019-01-15T14:39:53.170Z,11.70
2019-01-15T14:42:26.436Z,8.75
2019-01-15T14:44:56.469Z,10.13
2019-01-15T14:47:29.501Z,9.80
2019-01-15T14:49:59.544Z,9.60
2019-01-15T14:52:47.631Z,9.45
2019-01-15T14:55:29.524Z,10.70
2019-01-15T14:58:05.323Z,10.57
2019-01-15T15:00:44.650Z,11.05
2019-01-15T15:03:17.464Z,11.33
2019-01-15T15:05:59.719Z,12.53
2019-01-15T15:08:47.850Z,11.20
2019-01-15T15:11:20.807Z,14.63
2019-01-15T15:13:51.755Z,10.88
2019-01-15T15:16:34.418Z,10.85
2019-01-15T15:19:04.471Z,10.90
2019-01-15T15:21:37.147Z,11.53
2019-01-15T15:24:23.703Z,10.60
2019-01-15T15:26:59.465Z,12.60
2019-01-15T15:29:29.527Z,10.63
2019-01-15T15:31:59.631Z,10.68
2019-01-15T15:34:30.309Z,10.23
2019-01-15T15:37:00.353Z,9.15
2019-01-15T15:39:30.400Z,10.00
2019-01-15T15:42:09.708Z,9.45
2019-01-15T15:44:57.859Z,9.60
2019-01-15T15:47:33.549Z,8.48
2019-01-15T15:50:12.868Z,8.63
2019-01-15T15:52:52.425Z,8.83
2019-01-15T15:55:28.179Z,7.97
2019-01-15T15:58:00.948Z,7.92
2019-01-15T16:00:46.341Z,7.40
2019-01-15T16:03:32.682Z,8.13
2019-01-15T16:06:08.733Z,6.50
2019-01-15T16:08:53.916Z,7.12
2019-01-15T16:11:23.939Z,7.78
2019-01-15T16:13:53.995Z,7.23
2019-01-15T16:16:24.044Z,6.72
2019-01-15T16:18:54.104Z,7.07
2019-01-15T16:21:40.335Z,7.75
2019-01-15T16:24:19.594Z,7.25
2019-01-15T16:26:52.771Z,7.50
2019-01-15T16:29:25.763Z,7.83
2019-01-15T16:32:12.356Z,8.80
2019-01-15T16:34:51.211Z,8.10
2019-01-15T16:37:37.494Z,7.50
2019-01-15T16:40:09.678Z,8.40
2019-01-15T16:42:45.610Z,8.13
2019-01-15T16:45:28.106Z,8.20
2019-01-15T16:48:01.124Z,8.63
2019-01-15T16:50:34.067Z,9.03
2019-01-15T16:53:06.754Z,10.20
2019-01-15T16:55:48.572Z,10.95
2019-01-15T16:58:33.704Z,11.97
2019-01-15T17:01:18.959Z,13.80
2019-01-15T17:04:05.151Z,13.60
2019-01-15T17:06:44.151Z,13.80
2019-01-15T17:09:23.219Z,14.40
2019-01-15T17:11:53.294Z,14.60
2019-01-15T17:14:29.187Z,15.35
2019-01-15T17:17:17.036Z,13.18
2019-01-15T17:19:52.865Z,13.08
2019-01-15T17:22:39.200Z,13.30
2019-01-15T17:25:12.176Z,12.75
2019-01-15T17:27:45.178Z,15.23
2019-01-15T17:30:16.568Z,13.65
2019-01-15T17:32:57.597Z,14.43
2019-01-15T17:35:39.672Z,12.53
2019-01-15T17:38:09.721Z,14.58
2019-01-15T17:40:48.975Z,14.07
2019-01-15T17:43:34.347Z,11.90
2019-01-15T17:46:10.504Z,12.63
2019-01-15T17:48:40.552Z,13.10
2019-01-15T17:51:25.783Z,14.65
2019-01-15T17:54:08.844Z,14.05
2019-01-15T17:56:41.733Z,14.50
2019-01-15T17:59:28.303Z,15.70
2019-01-15T18:02:07.172Z,15.88
2019-01-15T18:04:46.172Z,13.38
2019-01-15T18:07:28.176Z,14.85
2019-01-15T18:09:58.239Z,14.60
2019-01-15T18:12:44.528Z,15.55
2019-01-15T18:15:20.551Z,14.55
2019-01-15T18:17:53.244Z,14.90
2019-01-15T18:20:26.032Z,16.52
2019-01-15T18:23:02.328Z,15.90
2019-01-15T18:25:32.379Z,16.75
2019-01-15T18:28:18.622Z,19.95
2019-01-15T18:30:48.669Z,18.35
2019-01-15T18:33:31.773Z,20.30
2019-01-15T18:36:13.955Z,17.20
2019-01-15T18:38:46.669Z,17.80
2019-01-15T18:41:34.735Z,18.30
2019-01-15T18:44:19.759Z,17.98
2019-01-15T18:46:55.902Z,18.20
2019-01-15T18:49:33.283Z,17.30
2019-01-15T18:52:25.589Z,17.50
2019-01-15T18:54:55.627Z,16.97
2019-01-15T18:57:34.467Z,15.43
2019-01-15T19:00:11.065Z,14.68
2019-01-15T19:02:41.366Z,14.00
2019-01-15T19:05:11.423Z,13.90
2019-01-15T19:07:44.131Z,14.80
2019-01-15T19:10:30.404Z,15.00
2019-01-15T19:13:17.784Z,15.80
2019-01-15T19:16:04.245Z,13.90
2019-01-15T19:18:34.529Z,15.00
2019-01-15T19:21:07.460Z,15.08
2019-01-15T19:23:53.841Z,15.03
2019-01-15T19:26:36.847Z,14.65
2019-01-15T19:29:20.662Z,15.20
2019-01-15T19:32:08.803Z,15.20
2019-01-15T19:34:48.967Z,14.80
2019-01-15T19:37:19.019Z,14.00
2019-01-15T19:39:49.072Z,14.85
2019-01-15T19:42:19.111Z,15.00
2019-01-15T19:44:49.161Z,16.12
2019-01-15T19:47:37.498Z,16.00
2019-01-15T19:50:25.710Z,15.58
2019-01-15T19:53:04.885Z,14.23
2019-01-15T19:55:51.452Z,14.63
2019-01-15T19:58:24.436Z,14.55
2019-01-15T20:00:54.484Z,14.70
2019-01-15T20:03:24.519Z,14.57
2019-01-15T20:06:12.859Z,14.53
2019-01-15T20:08:45.449Z,14.40
2019-01-15T20:11:19.043Z,13.60
2019-01-15T20:13:49.247Z,14.07
2019-01-15T20:16:35.623Z,14.20
2019-01-15T20:19:08.814Z,12.75
2019-01-15T20:21:48.075Z,12.73
2019-01-15T20:24:34.920Z,11.88
2019-01-15T20:27:07.680Z,12.60
2019-01-15T20:29:43.772Z,13.13
2019-01-15T20:32:16.528Z,12.60
2019-01-15T20:34:58.079Z,12.85
2019-01-15T20:37:31.027Z,10.38
2019-01-15T20:40:12.985Z,11.35
2019-01-15T20:42:48.876Z,11.30
2019-01-15T20:45:34.011Z,10.93
2019-01-15T20:48:16.193Z,9.60
2019-01-15T20:51:04.351Z,7.95
2019-01-15T20:53:43.121Z,7.95
2019-01-15T20:56:22.146Z,8.25
2019-01-15T20:58:52.208Z,7.90
2019-01-15T21:01:24.668Z,8.38
2019-01-15T21:04:11.319Z,7.30
2019-01-15T21:06:56.679Z,7.70
2019-01-15T21:09:44.907Z,7.67
2019-01-15T21:12:31.384Z,8.10
2019-01-15T21:15:03.978Z,8.10
2019-01-15T21:17:36.749Z,8.30
2019-01-15T21:20:11.952Z,8.40
2019-01-15T21:22:57.632Z,8.50
2019-01-15T21:25:27.669Z,9.60
2019-01-15T21:28:14.173Z,9.90
2019-01-15T21:30:50.584Z,11.53
2019-01-15T21:33:20.969Z,12.47
2019-01-15T21:36:06.085Z,13.60
2019-01-15T21:38:41.708Z,14.15
2019-01-15T21:41:29.847Z,15.65
2019-01-15T21:43:59.912Z,18.40
2019-01-15T21:46:30.036Z,17.90
2019-01-15T21:49:16.443Z,21.48
2019-01-15T21:52:01.216Z,23.98
2019-01-15T21:54:43.486Z,25.95
2019-01-15T21:57:19.673Z,23.02
2019-01-15T22:00:06.365Z,27.73
2019-01-15T22:02:36.407Z,23.90
2019-01-15T22:05:09.219Z,26.10
2019-01-15T22:07:55.561Z,25.15
2019-01-15T22:10:34.227Z,25.40
2019-01-15T22:13:20.502Z,30.10
2019-01-15T22:15:53.469Z,25.37
2019-01-15T22:18:23.527Z,24.85
2019-01-15T22:20:56.520Z,26.70
2019-01-15T22:23:43.136Z,25.23
2019-01-15T22:26:29.759Z,25.92
2019-01-15T22:29:16.538Z,29.42
2019-01-15T22:32:04.907Z,29.60
2019-01-15T22:34:44.003Z,27.32
2019-01-15T22:37:22.850Z,26.62
2019-01-15T22:39:52.880Z,26.02
2019-01-15T22:42:22.957Z,28.10
2019-01-15T22:44:55.684Z,25.32
2019-01-15T22:47:28.635Z,27.37
2019-01-15T22:50:14.985Z,26.20
2019-01-15T22:52:45.047Z,29.87
2019-01-15T22:55:24.299Z,23.87
2019-01-15T22:57:57.357Z,27.10
2019-01-15T23:00:33.357Z,29.15
2019-01-15T23:03:03.404Z,25.20
2019-01-15T23:05:33.501Z,25.65
2019-01-15T23:08:20.137Z,31.50
2019-01-15T23:10:50.195Z,29.50
2019-01-15T23:13:35.232Z,23.90
2019-01-15T23:16:05.459Z,29.00
2019-01-15T23:18:35.523Z,27.95
2019-01-15T23:21:18.124Z,25.17
2019-01-15T23:23:57.005Z,32.33
2019-01-15T23:26:32.775Z,24.52
2019-01-15T23:29:11.825Z,29.40
2019-01-15T23:31:53.912Z,24.90
2019-01-15T23:34:27.136Z,23.95
2019-01-15T23:36:57.177Z,24.00
2019-01-15T23:39:27.247Z,29.05
2019-01-15T23:42:14.012Z,27.85
2019-01-15T23:44:47.036Z,25.82
2019-01-15T23:47:26.260Z,24.63
2019-01-15T23:49:59.223Z,23.23
2019-01-15T23:52:32.203Z,26.55
2019-01-15T23:55:02.255Z,25.90
2019-01-15T23:57:38.476Z,22.80
