createdAt,value
2023-12-09T00:01:54.993Z,1.90
2023-12-09T00:04:23.066Z,1.80
2023-12-09T00:06:53.152Z,1.80
2023-12-09T00:09:21.379Z,1.80
2023-12-09T00:11:49.532Z,1.90
2023-12-09T00:14:17.503Z,1.90
2023-12-09T00:16:46.511Z,1.90
2023-12-09T00:19:15.099Z,1.90
2023-12-09T00:21:43.276Z,1.90
2023-12-09T00:24:12.674Z,1.90
2023-12-09T00:26:40.667Z,1.90
2023-12-09T00:29:08.609Z,1.90
2023-12-09T00:31:36.572Z,1.90
2023-12-09T00:34:04.679Z,1.90
2023-12-09T00:36:32.673Z,2.00
2023-12-09T00:39:00.673Z,1.90
2023-12-09T00:41:29.966Z,2.00
2023-12-09T00:43:57.870Z,2.00
2023-12-09T00:46:25.789Z,1.90
2023-12-09T00:48:53.901Z,1.90
2023-12-09T00:51:21.987Z,1.90
2023-12-09T00:53:50.014Z,1.90
2023-12-09T00:56:33.111Z,1.90
2023-12-09T00:59:04.758Z,2.00
2023-12-09T01:01:34.514Z,2.00
2023-12-09T01:04:02.839Z,2.00
2023-12-09T01:06:31.433Z,2.00
2023-12-09T01:08:59.445Z,2.00
2023-12-09T01:11:27.629Z,2.00
2023-12-09T01:13:55.540Z,2.00
2023-12-09T01:16:24.780Z,2.00
2023-12-09T01:18:52.777Z,2.10
2023-12-09T01:21:21.150Z,2.10
2023-12-09T01:23:49.180Z,2.10
2023-12-09T01:26:17.200Z,2.00
2023-12-09T01:28:45.220Z,2.10
2023-12-09T01:31:13.146Z,2.10
2023-12-09T01:33:42.589Z,2.10
2023-12-09T01:36:10.739Z,2.00
2023-12-09T01:38:38.680Z,2.00
2023-12-09T01:41:06.693Z,2.00
2023-12-09T01:43:35.324Z,2.00
2023-12-09T01:46:08.011Z,2.00
2023-12-09T01:48:37.228Z,2.00
2023-12-09T01:51:08.748Z,2.10
2023-12-09T01:53:37.613Z,2.00
2023-12-09T01:56:11.443Z,2.00
2023-12-09T01:58:40.089Z,2.10
2023-12-09T02:01:08.574Z,2.00
2023-12-09T02:03:36.989Z,2.00
2023-12-09T02:06:06.921Z,2.00
2023-12-09T02:08:35.999Z,2.00
2023-12-09T02:11:12.520Z,2.10
2023-12-09T02:13:48.343Z,2.10
2023-12-09T02:16:19.942Z,2.00
2023-12-09T02:18:49.472Z,2.10
2023-12-09T02:21:18.907Z,2.00
2023-12-09T02:23:48.223Z,2.10
2023-12-09T02:26:22.829Z,2.00
2023-12-09T02:28:57.588Z,2.00
2023-12-09T02:31:31.006Z,2.10
2023-12-09T02:34:01.897Z,2.00
2023-12-09T02:36:32.235Z,2.10
2023-12-09T02:39:03.343Z,2.10
2023-12-09T02:41:33.029Z,2.10
2023-12-09T02:44:01.122Z,2.10
2023-12-09T02:46:29.459Z,2.10
2023-12-09T02:48:57.616Z,2.10
2023-12-09T02:51:25.895Z,2.00
2023-12-09T02:53:55.343Z,2.00
2023-12-09T02:56:24.843Z,2.00
2023-12-09T02:58:52.940Z,2.00
2023-12-09T03:01:21.053Z,2.00
2023-12-09T03:03:49.158Z,2.00
2023-12-09T03:06:17.588Z,2.00
2023-12-09T03:08:45.813Z,2.00
2023-12-09T03:11:14.871Z,2.00
2023-12-09T03:13:44.374Z,2.00
2023-12-09T03:16:12.935Z,2.00
2023-12-09T03:18:41.126Z,2.00
2023-12-09T03:21:09.351Z,2.00
2023-12-09T03:23:37.371Z,2.10
2023-12-09T03:26:05.982Z,2.10
2023-12-09T03:28:33.915Z,2.10
2023-12-09T03:31:05.901Z,2.10
2023-12-09T03:33:34.003Z,2.00
2023-12-09T03:36:02.149Z,2.00
2023-12-09T03:38:30.259Z,2.00
2023-12-09T03:40:58.756Z,2.10
2023-12-09T03:43:25.924Z,2.10
2023-12-09T03:45:53.890Z,2.10
2023-12-09T03:48:23.862Z,2.00
2023-12-09T03:50:52.101Z,2.10
2023-12-09T03:53:20.092Z,2.10
2023-12-09T03:55:48.111Z,2.10
2023-12-09T03:58:16.100Z,2.10
2023-12-09T04:00:44.228Z,2.10
2023-12-09T04:03:12.358Z,2.10
2023-12-09T04:05:42.760Z,2.10
2023-12-09T04:08:10.841Z,2.10
2023-12-09T04:10:38.854Z,2.10
2023-12-09T04:13:06.822Z,2.10
2023-12-09T04:15:35.155Z,2.20
2023-12-09T04:18:03.442Z,2.20
2023-12-09T04:20:31.913Z,2.10
2023-12-09T04:23:01.338Z,2.00
2023-12-09T04:25:29.896Z,2.00
2023-12-09T04:27:57.949Z,2.00
2023-12-09T04:30:26.077Z,2.00
2023-12-09T04:32:54.938Z,2.00
2023-12-09T04:35:23.299Z,2.00
2023-12-09T04:37:51.325Z,1.90
2023-12-09T04:40:21.036Z,2.00
2023-12-09T04:42:49.265Z,2.00
2023-12-09T04:45:17.343Z,1.90
2023-12-09T04:47:45.938Z,2.00
2023-12-09T04:50:13.994Z,2.00
2023-12-09T04:52:41.960Z,2.00
2023-12-09T04:55:10.789Z,1.90
2023-12-09T04:57:40.224Z,1.90
2023-12-09T05:00:12.025Z,1.90
2023-12-09T05:02:40.370Z,1.90
2023-12-09T05:05:09.916Z,1.90
2023-12-09T05:07:37.979Z,1.90
2023-12-09T05:10:06.763Z,2.00
2023-12-09T05:12:35.024Z,1.90
2023-12-09T05:15:04.871Z,1.90
2023-12-09T05:17:32.965Z,1.90
2023-12-09T05:20:01.095Z,1.90
2023-12-09T05:22:29.152Z,1.90
2023-12-09T05:24:57.274Z,1.90
2023-12-09T05:27:25.788Z,1.90
2023-12-09T05:29:55.018Z,2.00
2023-12-09T05:32:24.614Z,1.90
2023-12-09T05:34:52.764Z,1.90
2023-12-09T05:37:20.811Z,1.90
2023-12-09T05:39:48.944Z,2.00
2023-12-09T05:42:17.163Z,2.00
2023-12-09T05:44:45.260Z,2.00
2023-12-09T05:47:13.373Z,1.90
2023-12-09T05:49:42.933Z,2.00
2023-12-09T05:52:11.057Z,1.90
2023-12-09T05:54:39.296Z,1.90
2023-12-09T05:57:07.365Z,2.00
2023-12-09T05:59:35.693Z,2.00
2023-12-09T06:02:04.430Z,2.00
2023-12-09T06:04:32.513Z,1.90
2023-12-09T06:07:02.020Z,1.90
2023-12-09T06:09:30.127Z,1.80
2023-12-09T06:11:58.162Z,1.80
2023-12-09T06:14:26.208Z,1.90
2023-12-09T06:16:54.250Z,1.90
2023-12-09T06:19:22.288Z,1.90
2023-12-09T06:21:50.264Z,1.90
2023-12-09T06:24:19.731Z,1.90
2023-12-09T06:26:47.751Z,1.90
2023-12-09T06:29:16.255Z,1.90
2023-12-09T06:31:44.386Z,1.90
2023-12-09T06:34:12.857Z,1.90
2023-12-09T06:36:41.078Z,1.90
2023-12-09T06:39:09.220Z,1.90
2023-12-09T06:41:42.132Z,1.90
2023-12-09T06:44:10.660Z,1.90
2023-12-09T06:46:40.087Z,1.90
2023-12-09T06:49:08.282Z,1.90
2023-12-09T06:51:36.800Z,1.90
2023-12-09T06:54:05.761Z,1.90
2023-12-09T06:56:34.072Z,1.90
2023-12-09T06:59:03.710Z,1.80
2023-12-09T07:01:31.839Z,1.90
2023-12-09T07:03:59.984Z,2.00
2023-12-09T07:06:29.935Z,2.00
2023-12-09T07:08:58.875Z,2.00
2023-12-09T07:11:27.899Z,2.00
2023-12-09T07:13:56.149Z,2.00
2023-12-09T07:16:25.969Z,2.00
2023-12-09T07:19:00.128Z,2.00
2023-12-09T07:21:29.809Z,2.10
2023-12-09T07:23:58.284Z,2.00
2023-12-09T07:26:26.309Z,2.10
2023-12-09T07:28:55.688Z,2.10
2023-12-09T07:31:25.284Z,2.20
2023-12-09T07:33:54.205Z,2.30
2023-12-09T07:36:22.517Z,2.30
2023-12-09T07:38:50.904Z,2.30
2023-12-09T07:41:19.150Z,2.30
2023-12-09T07:43:47.068Z,2.50
2023-12-09T07:46:15.092Z,2.40
2023-12-09T07:48:44.803Z,2.50
2023-12-09T07:51:13.060Z,2.50
2023-12-09T07:53:41.029Z,2.50
2023-12-09T07:56:09.978Z,2.50
2023-12-09T07:58:38.048Z,2.40
2023-12-09T08:01:10.009Z,2.50
2023-12-09T08:03:39.337Z,2.80
2023-12-09T08:06:09.414Z,2.90
2023-12-09T08:08:37.981Z,3.40
2023-12-09T08:11:06.534Z,3.90
2023-12-09T08:13:35.001Z,3.80
2023-12-09T08:16:03.190Z,4.10
2023-12-09T08:18:31.443Z,3.60
2023-12-09T08:21:00.133Z,3.30
2023-12-09T08:23:30.832Z,3.70
2023-12-09T08:25:59.129Z,3.70
2023-12-09T08:28:28.481Z,3.50
2023-12-09T08:30:57.142Z,3.40
2023-12-09T08:33:25.357Z,3.60
2023-12-09T08:35:54.119Z,3.70
2023-12-09T08:38:22.094Z,3.70
2023-12-09T08:40:51.837Z,3.60
2023-12-09T08:43:20.033Z,3.60
2023-12-09T08:45:48.090Z,3.50
2023-12-09T08:48:16.435Z,3.90
2023-12-09T08:50:44.814Z,4.00
2023-12-09T08:53:12.997Z,4.00
2023-12-09T08:55:41.228Z,4.20
2023-12-09T08:58:10.613Z,3.90
2023-12-09T09:00:39.008Z,4.00
2023-12-09T09:03:08.151Z,4.10
2023-12-09T09:05:36.381Z,3.70
2023-12-09T09:08:04.867Z,3.50
2023-12-09T09:10:33.385Z,3.70
2023-12-09T09:13:01.384Z,3.80
2023-12-09T09:15:31.808Z,4.00
2023-12-09T09:18:00.096Z,4.00
2023-12-09T09:20:28.101Z,4.00
2023-12-09T09:22:56.268Z,4.00
2023-12-09T09:25:24.227Z,4.00
2023-12-09T09:27:54.683Z,4.10
2023-12-09T09:30:23.624Z,3.90
2023-12-09T09:32:53.125Z,4.10
2023-12-09T09:35:21.201Z,4.30
2023-12-09T09:37:49.425Z,4.10
2023-12-09T09:40:18.238Z,4.20
2023-12-09T09:42:52.616Z,4.20
2023-12-09T09:45:28.214Z,4.40
2023-12-09T09:48:04.938Z,4.40
2023-12-09T09:50:38.519Z,4.50
2023-12-09T09:53:09.113Z,4.60
2023-12-09T09:55:37.541Z,4.70
2023-12-09T09:58:06.180Z,4.50
2023-12-09T10:00:34.493Z,4.40
2023-12-09T10:03:04.673Z,4.30
2023-12-09T10:05:33.187Z,4.60
2023-12-09T10:08:02.144Z,4.50
2023-12-09T10:10:34.089Z,4.80
2023-12-09T10:13:02.239Z,4.70
2023-12-09T10:15:30.314Z,4.80
2023-12-09T10:18:05.714Z,4.90
2023-12-09T10:20:36.864Z,4.90
2023-12-09T10:23:05.201Z,5.10
2023-12-09T10:25:33.388Z,5.10
2023-12-09T10:28:02.157Z,5.40
2023-12-09T10:30:30.374Z,5.50
2023-12-09T10:33:00.475Z,5.30
2023-12-09T10:35:31.359Z,5.40
2023-12-09T10:38:03.155Z,5.50
2023-12-09T10:40:31.404Z,5.40
2023-12-09T10:42:59.375Z,5.40
2023-12-09T10:45:27.729Z,5.60
2023-12-09T10:47:56.482Z,5.60
2023-12-09T10:50:24.773Z,5.70
2023-12-09T10:52:54.184Z,5.80
2023-12-09T10:55:22.345Z,5.70
2023-12-09T10:57:52.338Z,5.60
2023-12-09T11:00:22.025Z,5.70
2023-12-09T11:02:51.642Z,5.70
2023-12-09T11:05:21.370Z,6.10
2023-12-09T11:07:50.369Z,6.10
2023-12-09T11:10:21.645Z,6.10
2023-12-09T11:12:50.263Z,6.20
2023-12-09T11:15:29.625Z,6.40
2023-12-09T11:18:08.065Z,6.30
2023-12-09T11:20:39.151Z,6.50
2023-12-09T11:23:11.265Z,6.50
2023-12-09T11:25:43.421Z,6.30
2023-12-09T11:28:13.394Z,6.20
2023-12-09T11:30:43.472Z,6.00
2023-12-09T11:33:12.457Z,6.00
2023-12-09T11:35:42.324Z,6.20
2023-12-09T11:38:11.638Z,6.20
2023-12-09T11:40:41.440Z,6.50
2023-12-09T11:43:10.857Z,6.90
2023-12-09T11:45:39.064Z,6.70
2023-12-09T11:48:08.211Z,6.30
2023-12-09T11:50:36.388Z,6.10
2023-12-09T11:53:04.586Z,5.90
2023-12-09T11:55:33.048Z,5.90
2023-12-09T11:58:04.518Z,5.90
2023-12-09T12:00:32.873Z,6.00
2023-12-09T12:03:01.827Z,6.00
2023-12-09T12:05:30.059Z,6.00
2023-12-09T12:07:58.294Z,6.00
2023-12-09T12:10:26.684Z,5.90
2023-12-09T12:12:54.949Z,6.00
2023-12-09T12:15:25.057Z,5.80
2023-12-09T12:17:53.291Z,6.00
2023-12-09T12:20:22.134Z,6.20
2023-12-09T12:22:50.208Z,6.10
2023-12-09T12:25:18.567Z,5.90
2023-12-09T12:27:47.319Z,5.80
2023-12-09T12:30:16.368Z,5.80
2023-12-09T12:32:56.967Z,5.80
2023-12-09T12:35:26.019Z,5.70
2023-12-09T12:37:54.081Z,5.70
2023-12-09T12:40:22.211Z,5.80
2023-12-09T12:42:51.239Z,5.80
2023-12-09T12:45:20.199Z,5.70
2023-12-09T12:47:50.494Z,5.60
2023-12-09T12:50:19.285Z,5.70
2023-12-09T12:52:47.503Z,5.50
2023-12-09T12:55:16.001Z,5.60
2023-12-09T12:57:45.107Z,5.70
2023-12-09T13:00:18.219Z,5.80
2023-12-09T13:02:46.336Z,5.80
2023-12-09T13:05:16.181Z,5.70
2023-12-09T13:07:45.142Z,5.60
2023-12-09T13:10:14.150Z,5.60
2023-12-09T13:12:42.980Z,5.50
2023-12-09T13:15:12.344Z,5.40
2023-12-09T13:17:41.296Z,5.40
2023-12-09T13:20:11.102Z,5.50
2023-12-09T13:22:41.022Z,5.60
2023-12-09T13:25:11.061Z,5.60
2023-12-09T13:27:41.329Z,5.70
2023-12-09T13:30:10.402Z,5.70
2023-12-09T13:32:40.552Z,5.60
2023-12-09T13:35:11.604Z,5.50
2023-12-09T13:37:41.466Z,5.50
2023-12-09T13:40:12.393Z,5.60
2023-12-09T13:42:41.087Z,5.50
2023-12-09T13:45:10.366Z,5.50
2023-12-09T13:47:38.514Z,5.60
2023-12-09T13:50:08.235Z,5.50
2023-12-09T13:52:37.484Z,5.50
2023-12-09T13:55:08.122Z,5.50
2023-12-09T13:57:36.277Z,5.40
2023-12-09T14:00:09.451Z,5.30
2023-12-09T14:02:41.077Z,5.30
2023-12-09T14:05:11.124Z,5.40
2023-12-09T14:07:40.799Z,5.30
2023-12-09T14:10:11.430Z,5.20
2023-12-09T14:12:40.406Z,5.30
2023-12-09T14:15:09.827Z,5.30
2023-12-09T14:17:38.852Z,5.30
2023-12-09T14:20:10.362Z,5.50
2023-12-09T14:22:38.423Z,5.60
2023-12-09T14:25:07.360Z,5.50
2023-12-09T14:27:37.118Z,5.40
2023-12-09T14:32:34.955Z,5.20
2023-12-09T14:35:04.709Z,5.10
2023-12-09T14:37:33.779Z,5.10
2023-12-09T14:40:02.264Z,5.10
2023-12-09T14:42:31.278Z,4.90
2023-12-09T14:45:01.163Z,4.80
2023-12-09T14:47:29.487Z,4.50
2023-12-09T14:49:57.640Z,4.40
2023-12-09T14:52:26.109Z,4.30
2023-12-09T14:54:54.411Z,4.20
2023-12-09T14:57:22.576Z,4.20
2023-12-09T14:59:50.914Z,4.20
2023-12-09T15:02:20.349Z,4.20
2023-12-09T15:04:48.601Z,4.20
2023-12-09T15:07:16.842Z,4.20
2023-12-09T15:09:45.147Z,4.30
2023-12-09T15:12:16.561Z,4.20
2023-12-09T15:14:45.837Z,3.90
2023-12-09T15:17:14.273Z,4.30
2023-12-09T15:19:44.130Z,4.10
2023-12-09T15:22:13.101Z,4.10
2023-12-09T15:24:43.151Z,4.10
2023-12-09T15:27:11.590Z,4.30
2023-12-09T15:29:40.275Z,4.30
2023-12-09T15:32:08.465Z,4.20
2023-12-09T15:34:36.765Z,4.10
2023-12-09T15:37:06.373Z,4.10
2023-12-09T15:39:40.139Z,4.20
2023-12-09T15:42:08.577Z,4.20
2023-12-09T15:44:36.860Z,4.00
2023-12-09T15:47:05.587Z,3.90
2023-12-09T15:49:34.175Z,3.90
2023-12-09T15:52:02.404Z,3.80
2023-12-09T15:54:32.017Z,3.90
2023-12-09T15:57:03.279Z,3.80
2023-12-09T15:59:32.281Z,3.80
2023-12-09T16:02:00.385Z,3.70
2023-12-09T16:04:28.991Z,3.80
2023-12-09T16:06:57.747Z,3.80
2023-12-09T16:09:25.877Z,3.70
2023-12-09T16:11:56.310Z,3.70
2023-12-09T16:14:25.292Z,3.70
2023-12-09T16:16:53.348Z,3.80
2023-12-09T16:19:21.455Z,3.70
2023-12-09T16:21:50.470Z,3.70
2023-12-09T16:24:19.084Z,3.60
2023-12-09T16:26:47.242Z,3.60
2023-12-09T16:29:16.653Z,3.60
2023-12-09T16:31:44.716Z,3.50
2023-12-09T16:34:13.836Z,3.50
2023-12-09T16:36:42.144Z,3.50
2023-12-09T16:39:10.630Z,3.50
2023-12-09T16:41:38.719Z,3.50
2023-12-09T16:44:08.483Z,3.50
2023-12-09T16:46:40.269Z,3.50
2023-12-09T16:49:09.619Z,3.60
2023-12-09T16:51:37.872Z,3.50
2023-12-09T16:54:06.615Z,3.50
2023-12-09T16:56:34.863Z,3.50
2023-12-09T16:59:03.284Z,3.50
2023-12-09T17:01:31.440Z,3.50
2023-12-09T17:04:01.034Z,3.40
2023-12-09T17:06:29.379Z,3.40
2023-12-09T17:08:58.216Z,3.40
2023-12-09T17:11:26.291Z,3.50
2023-12-09T17:13:55.236Z,3.50
2023-12-09T17:16:23.758Z,3.40
2023-12-09T17:18:51.971Z,3.40
2023-12-09T17:21:21.763Z,3.40
2023-12-09T17:23:50.073Z,3.40
2023-12-09T17:26:19.339Z,3.40
2023-12-09T17:28:47.350Z,3.30
2023-12-09T17:31:15.400Z,3.30
2023-12-09T17:33:43.521Z,3.30
2023-12-09T17:36:11.950Z,3.40
2023-12-09T17:38:41.363Z,3.40
2023-12-09T17:41:09.472Z,3.30
2023-12-09T17:43:37.501Z,3.30
2023-12-09T17:46:06.102Z,3.30
2023-12-09T17:48:34.480Z,3.30
2023-12-09T17:51:02.591Z,3.30
2023-12-09T17:53:30.995Z,3.30
2023-12-09T17:56:00.463Z,3.30
2023-12-09T17:58:28.514Z,3.30
2023-12-09T18:00:56.998Z,3.30
2023-12-09T18:03:25.512Z,3.30
2023-12-09T18:05:54.213Z,3.30
2023-12-09T18:08:22.408Z,3.30
2023-12-09T18:10:50.434Z,3.30
2023-12-09T18:13:20.187Z,3.30
2023-12-09T18:15:50.450Z,3.30
2023-12-09T18:18:18.813Z,3.30
2023-12-09T18:20:48.123Z,3.30
2023-12-09T18:23:16.156Z,3.20
2023-12-09T18:25:45.075Z,3.20
2023-12-09T18:28:13.420Z,3.20
2023-12-09T18:30:43.386Z,3.20
2023-12-09T18:33:11.587Z,3.20
2023-12-09T18:35:39.729Z,3.20
2023-12-09T18:38:08.044Z,3.20
2023-12-09T18:40:36.720Z,3.20
2023-12-09T18:43:04.845Z,3.20
2023-12-09T18:45:33.300Z,3.20
2023-12-09T18:48:03.024Z,3.20
2023-12-09T18:50:31.104Z,3.10
2023-12-09T18:52:59.507Z,3.20
2023-12-09T18:55:27.681Z,3.10
2023-12-09T18:57:55.854Z,3.10
2023-12-09T19:00:24.288Z,3.10
2023-12-09T19:02:52.605Z,3.10
2023-12-09T19:05:22.677Z,3.10
2023-12-09T19:07:50.817Z,3.00
2023-12-09T19:10:19.166Z,3.00
2023-12-09T19:12:47.330Z,3.10
2023-12-09T19:15:16.460Z,3.00
2023-12-09T19:17:44.631Z,3.00
2023-12-09T19:20:14.321Z,3.00
2023-12-09T19:22:43.802Z,3.00
2023-12-09T19:25:20.327Z,3.00
2023-12-09T19:27:48.511Z,3.00
2023-12-09T19:30:16.708Z,3.00
2023-12-09T19:32:44.814Z,3.00
2023-12-09T19:35:13.080Z,3.00
2023-12-09T19:37:43.304Z,3.00
2023-12-09T19:40:14.215Z,3.10
2023-12-09T19:42:42.711Z,3.10
2023-12-09T19:45:11.817Z,3.10
2023-12-09T19:47:39.980Z,3.10
2023-12-09T19:50:08.984Z,3.20
2023-12-09T19:52:37.092Z,3.10
2023-12-09T19:55:06.341Z,3.20
2023-12-09T19:57:35.780Z,3.00
2023-12-09T20:00:07.201Z,3.10
2023-12-09T20:02:35.431Z,3.10
2023-12-09T20:05:04.388Z,3.00
2023-12-09T20:07:32.547Z,3.00
2023-12-09T20:10:00.667Z,3.00
2023-12-09T20:12:29.425Z,3.00
2023-12-09T20:14:59.184Z,3.00
2023-12-09T20:17:27.301Z,3.00
2023-12-09T20:19:55.492Z,3.00
2023-12-09T20:22:23.660Z,3.00
2023-12-09T20:24:52.499Z,3.00
2023-12-09T20:27:20.679Z,2.90
2023-12-09T20:29:48.786Z,2.90
2023-12-09T20:32:18.370Z,2.90
2023-12-09T20:34:46.427Z,2.90
2023-12-09T20:37:14.547Z,3.00
2023-12-09T20:39:42.666Z,3.00
2023-12-09T20:42:10.803Z,3.00
2023-12-09T20:44:38.825Z,2.90
2023-12-09T20:47:07.056Z,3.00
2023-12-09T20:49:38.780Z,3.00
2023-12-09T20:52:07.680Z,2.90
2023-12-09T20:54:36.340Z,3.00
2023-12-09T20:57:04.546Z,3.00
2023-12-09T20:59:32.557Z,3.00
2023-12-09T21:02:00.631Z,3.00
2023-12-09T21:04:28.733Z,3.00
2023-12-09T21:06:58.192Z,3.00
2023-12-09T21:09:27.061Z,3.00
2023-12-09T21:11:55.533Z,3.10
2023-12-09T21:14:23.635Z,3.00
2023-12-09T21:16:51.706Z,2.90
2023-12-09T21:19:19.853Z,2.90
2023-12-09T21:21:48.181Z,2.90
2023-12-09T21:24:17.765Z,2.90
2023-12-09T21:26:46.148Z,2.90
2023-12-09T21:29:14.250Z,2.90
2023-12-09T21:31:42.274Z,3.10
2023-12-09T21:34:11.090Z,2.90
2023-12-09T21:36:39.466Z,2.90
2023-12-09T21:39:07.740Z,2.90
2023-12-09T21:41:37.167Z,2.90
2023-12-09T21:44:05.783Z,2.90
2023-12-09T21:46:34.137Z,2.90
2023-12-09T21:49:02.742Z,2.90
2023-12-09T21:51:31.243Z,3.00
2023-12-09T21:53:59.274Z,3.00
2023-12-09T21:56:29.238Z,2.90
2023-12-09T21:58:58.809Z,2.90
2023-12-09T22:01:26.921Z,2.90
2023-12-09T22:03:55.286Z,3.00
2023-12-09T22:06:23.665Z,3.00
2023-12-09T22:08:52.169Z,2.90
2023-12-09T22:11:21.376Z,2.90
2023-12-09T22:13:49.726Z,3.00
2023-12-09T22:16:21.611Z,3.10
2023-12-09T22:18:50.184Z,3.10
2023-12-09T22:21:18.442Z,3.20
2023-12-09T22:23:46.515Z,3.20
2023-12-09T22:26:29.966Z,3.20
2023-12-09T22:28:58.984Z,3.20
2023-12-09T22:31:28.429Z,3.30
2023-12-09T22:33:56.763Z,3.30
2023-12-09T22:36:25.112Z,3.30
2023-12-09T22:38:53.286Z,3.30
2023-12-09T22:41:23.000Z,3.40
2023-12-09T22:43:51.959Z,3.40
2023-12-09T22:46:28.730Z,3.40
2023-12-09T22:48:57.098Z,3.30
2023-12-09T22:51:26.272Z,3.40
2023-12-09T22:53:54.887Z,3.40
2023-12-09T22:56:24.545Z,3.50
2023-12-09T23:01:32.464Z,3.50
2023-12-09T23:04:01.902Z,3.50
2023-12-09T23:06:30.577Z,3.60
2023-12-09T23:08:59.096Z,3.70
2023-12-09T23:11:27.266Z,3.70
2023-12-09T23:13:55.257Z,3.60
2023-12-09T23:16:23.318Z,3.60
2023-12-09T23:18:53.117Z,3.60
2023-12-09T23:21:21.321Z,3.50
2023-12-09T23:23:49.416Z,3.60
2023-12-09T23:26:17.947Z,3.60
2023-12-09T23:28:46.273Z,3.60
2023-12-09T23:31:16.603Z,3.60
2023-12-09T23:33:48.240Z,3.60
2023-12-09T23:36:18.135Z,3.60
2023-12-09T23:38:46.157Z,3.60
2023-12-09T23:41:15.672Z,3.70
2023-12-09T23:43:44.350Z,3.60
2023-12-09T23:46:17.130Z,3.70
2023-12-09T23:48:45.344Z,3.60
2023-12-09T23:51:13.956Z,3.60
2023-12-09T23:53:43.373Z,3.60
2023-12-09T23:56:11.885Z,3.60
2023-12-09T23:58:39.954Z,3.60
