createdAt,value
2019-05-26T00:00:36.828Z,84.66
2019-05-26T00:01:36.969Z,83.81
2019-05-26T00:02:36.909Z,84.19
2019-05-26T00:03:36.821Z,84.38
2019-05-26T00:04:36.855Z,85.42
2019-05-26T00:05:36.970Z,85.80
2019-05-26T00:06:36.937Z,85.99
2019-05-26T00:07:36.941Z,84.95
2019-05-26T00:08:36.887Z,84.19
2019-05-26T00:09:37.012Z,84.19
2019-05-26T00:10:36.914Z,85.24
2019-05-26T00:11:36.934Z,84.95
2019-05-26T00:12:36.952Z,83.71
2019-05-26T00:13:37.023Z,83.71
2019-05-26T00:14:36.981Z,84.85
2019-05-26T00:15:36.993Z,84.09
2019-05-26T00:16:37.014Z,84.47
2019-05-26T00:17:37.046Z,84.47
2019-05-26T00:18:37.044Z,83.90
2019-05-26T00:19:37.055Z,83.33
2019-05-26T00:20:37.068Z,82.86
2019-05-26T00:21:37.083Z,82.57
2019-05-26T00:22:37.176Z,82.57
2019-05-26T00:23:37.120Z,83.23
2019-05-26T00:24:37.136Z,83.71
2019-05-26T00:25:37.151Z,83.52
2019-05-26T00:26:37.164Z,83.90
2019-05-26T00:27:37.190Z,84.09
2019-05-26T00:28:37.193Z,84.95
2019-05-26T00:29:37.216Z,85.52
2019-05-26T00:30:37.224Z,84.95
2019-05-26T00:31:37.244Z,85.52
2019-05-26T00:32:37.256Z,85.28
2019-05-26T00:33:37.272Z,84.28
2019-05-26T00:34:37.286Z,84.99
2019-05-26T00:35:37.307Z,84.66
2019-05-26T00:36:37.319Z,84.66
2019-05-26T00:37:48.546Z,84.42
2019-05-26T00:38:37.353Z,85.94
2019-05-26T00:39:37.372Z,85.28
2019-05-26T00:40:37.389Z,85.08
2019-05-26T00:41:37.398Z,85.24
2019-05-26T00:42:37.416Z,85.37
2019-05-26T00:43:37.431Z,85.28
2019-05-26T00:44:37.446Z,85.80
2019-05-26T00:45:37.464Z,85.04
2019-05-26T00:46:37.478Z,84.38
2019-05-26T00:47:37.494Z,85.24
2019-05-26T00:48:37.510Z,85.71
2019-05-26T00:49:37.537Z,85.99
2019-05-26T00:50:37.549Z,85.71
2019-05-26T00:51:37.557Z,85.99
2019-05-26T00:52:37.569Z,84.47
2019-05-26T00:53:37.589Z,84.66
2019-05-26T00:54:37.603Z,84.28
2019-05-26T00:55:37.618Z,84.66
2019-05-26T00:56:37.636Z,84.76
2019-05-26T00:57:37.657Z,84.85
2019-05-26T00:58:37.666Z,85.24
2019-05-26T00:59:37.681Z,85.71
2019-05-26T01:00:37.699Z,84.56
2019-05-26T01:01:37.718Z,84.76
2019-05-26T01:02:37.727Z,84.76
2019-05-26T01:03:37.744Z,84.66
2019-05-26T01:04:37.761Z,85.24
2019-05-26T01:05:37.778Z,85.14
2019-05-26T01:06:37.793Z,84.76
2019-05-26T01:07:37.814Z,84.85
2019-05-26T01:08:37.824Z,83.90
2019-05-26T01:09:37.839Z,84.47
2019-05-26T01:10:37.853Z,84.38
2019-05-26T01:11:37.872Z,85.33
2019-05-26T01:12:37.891Z,84.76
2019-05-26T01:13:37.899Z,84.85
2019-05-26T01:14:37.916Z,84.28
2019-05-26T01:15:37.935Z,84.56
2019-05-26T01:16:37.949Z,84.66
2019-05-26T01:17:37.965Z,84.38
2019-05-26T01:18:37.980Z,84.56
2019-05-26T01:19:38.001Z,85.33
2019-05-26T01:20:38.014Z,84.91
2019-05-26T01:21:38.031Z,84.56
2019-05-26T01:22:38.044Z,85.04
2019-05-26T01:23:38.061Z,84.28
2019-05-26T01:24:38.082Z,83.67
2019-05-26T01:25:38.094Z,84.38
2019-05-26T01:26:38.111Z,85.24
2019-05-26T01:27:38.130Z,85.24
2019-05-26T01:28:38.150Z,86.09
2019-05-26T01:29:38.159Z,85.99
2019-05-26T01:30:38.182Z,85.80
2019-05-26T01:31:38.193Z,86.09
2019-05-26T01:32:38.215Z,86.09
2019-05-26T01:33:38.224Z,85.42
2019-05-26T01:34:38.237Z,85.71
2019-05-26T01:35:38.260Z,85.90
2019-05-26T01:36:38.276Z,86.47
2019-05-26T01:37:38.285Z,85.80
2019-05-26T01:38:38.301Z,86.66
2019-05-26T01:39:38.317Z,86.47
2019-05-26T01:40:38.335Z,85.99
2019-05-26T01:41:38.351Z,86.76
2019-05-26T01:42:38.367Z,85.99
2019-05-26T01:43:38.382Z,85.71
2019-05-26T01:44:38.401Z,85.61
2019-05-26T01:45:38.415Z,85.99
2019-05-26T01:46:38.432Z,85.61
2019-05-26T01:47:38.449Z,85.90
2019-05-26T01:48:38.466Z,85.61
2019-05-26T01:49:38.482Z,86.47
2019-05-26T01:50:38.508Z,85.71
2019-05-26T01:51:38.514Z,85.71
2019-05-26T01:52:38.530Z,85.90
2019-05-26T01:53:38.548Z,85.99
2019-05-26T01:54:40.880Z,83.71
2019-05-26T01:55:38.583Z,84.28
2019-05-26T01:56:38.592Z,84.28
2019-05-26T01:57:38.608Z,85.33
2019-05-26T01:58:38.623Z,85.80
2019-05-26T01:59:38.642Z,86.09
2019-05-26T02:00:38.654Z,85.71
2019-05-26T02:01:38.673Z,85.71
2019-05-26T02:02:38.689Z,85.14
2019-05-26T02:03:38.704Z,86.09
2019-05-26T02:04:38.721Z,84.85
2019-05-26T02:05:38.747Z,86.09
2019-05-26T02:06:38.753Z,85.71
2019-05-26T02:07:38.770Z,85.80
2019-05-26T02:08:39.938Z,85.42
2019-05-26T02:09:38.807Z,85.80
2019-05-26T02:10:38.821Z,85.42
2019-05-26T02:11:38.834Z,84.28
2019-05-26T02:12:38.852Z,85.33
2019-05-26T02:13:38.866Z,84.76
2019-05-26T02:14:38.884Z,84.66
2019-05-26T02:15:38.899Z,84.00
2019-05-26T02:16:38.915Z,85.24
2019-05-26T02:17:38.931Z,85.80
2019-05-26T02:18:38.945Z,85.90
2019-05-26T02:19:38.962Z,85.71
2019-05-26T02:20:38.977Z,85.52
2019-05-26T02:21:38.991Z,85.24
2019-05-26T02:22:39.009Z,85.24
2019-05-26T02:23:39.025Z,84.85
2019-05-26T02:24:39.039Z,85.42
2019-05-26T02:25:39.057Z,85.80
2019-05-26T02:26:39.071Z,85.80
2019-05-26T02:27:39.092Z,85.71
2019-05-26T02:28:39.105Z,86.09
2019-05-26T02:29:39.120Z,85.90
2019-05-26T02:30:39.137Z,85.99
2019-05-26T02:31:39.152Z,85.71
2019-05-26T02:32:39.164Z,85.99
2019-05-26T02:33:39.182Z,85.80
2019-05-26T02:34:39.206Z,85.90
2019-05-26T02:35:39.218Z,86.09
2019-05-26T02:36:39.237Z,86.76
2019-05-26T02:37:39.252Z,86.18
2019-05-26T02:38:57.409Z,86.85
2019-05-26T02:39:39.279Z,86.66
2019-05-26T02:40:39.294Z,85.71
2019-05-26T02:41:39.313Z,86.28
2019-05-26T02:42:39.327Z,86.28
2019-05-26T02:43:39.347Z,86.66
2019-05-26T02:44:39.358Z,85.99
2019-05-26T02:45:39.373Z,85.80
2019-05-26T02:46:39.384Z,86.76
2019-05-26T02:47:39.408Z,85.14
2019-05-26T02:48:39.433Z,85.71
2019-05-26T02:49:39.461Z,86.47
2019-05-26T02:50:39.452Z,85.90
2019-05-26T02:51:39.485Z,85.24
2019-05-26T02:52:39.485Z,85.90
2019-05-26T02:53:39.504Z,85.61
2019-05-26T02:54:39.516Z,85.80
2019-05-26T02:55:39.539Z,85.71
2019-05-26T02:56:39.555Z,85.99
2019-05-26T02:57:39.565Z,86.18
2019-05-26T02:58:39.584Z,86.09
2019-05-26T02:59:39.598Z,86.13
2019-05-26T03:00:39.630Z,86.70
2019-05-26T03:01:58.167Z,86.70
2019-05-26T03:02:39.644Z,86.80
2019-05-26T03:03:39.662Z,86.61
2019-05-26T03:04:39.681Z,86.51
2019-05-26T03:05:39.693Z,86.04
2019-05-26T03:06:39.709Z,86.47
2019-05-26T03:07:39.720Z,86.70
2019-05-26T03:08:39.744Z,85.61
2019-05-26T03:09:39.751Z,86.09
2019-05-26T03:10:39.787Z,85.71
2019-05-26T03:11:39.802Z,85.99
2019-05-26T03:12:39.802Z,85.71
2019-05-26T03:13:39.818Z,85.71
2019-05-26T03:14:39.837Z,86.76
2019-05-26T03:15:39.884Z,86.18
2019-05-26T03:16:39.861Z,85.61
2019-05-26T03:17:39.882Z,85.90
2019-05-26T03:18:39.896Z,85.66
2019-05-26T03:19:39.913Z,86.51
2019-05-26T03:20:39.934Z,86.04
2019-05-26T03:21:39.942Z,85.90
2019-05-26T03:22:39.959Z,86.70
2019-05-26T03:23:39.971Z,86.66
2019-05-26T03:24:40.001Z,86.61
2019-05-26T03:25:40.007Z,86.70
2019-05-26T03:26:40.020Z,86.70
2019-05-26T03:27:40.039Z,87.27
2019-05-26T03:28:40.056Z,87.18
2019-05-26T03:29:40.109Z,86.90
2019-05-26T03:30:40.093Z,85.90
2019-05-26T03:31:40.099Z,85.42
2019-05-26T03:32:40.207Z,85.61
2019-05-26T03:33:40.147Z,85.94
2019-05-26T03:34:40.148Z,85.94
2019-05-26T03:35:40.165Z,86.13
2019-05-26T03:36:40.184Z,86.04
2019-05-26T03:37:40.197Z,85.90
2019-05-26T03:38:40.211Z,85.75
2019-05-26T03:39:45.159Z,86.09
2019-05-26T03:40:40.247Z,85.99
2019-05-26T03:41:40.257Z,85.99
2019-05-26T03:42:40.281Z,84.95
2019-05-26T03:43:40.300Z,85.08
2019-05-26T03:44:40.307Z,84.56
2019-05-26T03:45:40.319Z,85.47
2019-05-26T03:46:40.336Z,85.08
2019-05-26T03:47:40.355Z,85.66
2019-05-26T03:48:40.368Z,85.75
2019-05-26T03:49:40.390Z,86.32
2019-05-26T03:50:40.400Z,85.94
2019-05-26T03:51:40.421Z,86.51
2019-05-26T03:52:40.447Z,86.80
2019-05-26T03:53:40.449Z,86.99
2019-05-26T03:54:40.462Z,86.80
2019-05-26T03:55:40.485Z,86.70
2019-05-26T03:56:40.502Z,87.08
2019-05-26T03:57:40.513Z,86.90
2019-05-26T03:58:40.528Z,86.70
2019-05-26T03:59:40.544Z,87.08
2019-05-26T04:00:40.562Z,87.18
2019-05-26T04:01:40.579Z,86.99
2019-05-26T04:02:40.595Z,87.37
2019-05-26T04:03:40.612Z,87.65
2019-05-26T04:04:40.623Z,87.46
2019-05-26T04:05:40.641Z,87.46
2019-05-26T04:06:40.658Z,87.75
2019-05-26T04:07:40.673Z,87.46
2019-05-26T04:08:40.701Z,87.75
2019-05-26T04:09:40.712Z,87.60
2019-05-26T04:10:40.718Z,87.70
2019-05-26T04:11:40.736Z,88.18
2019-05-26T04:12:40.752Z,88.65
2019-05-26T04:13:40.773Z,88.46
2019-05-26T04:14:40.796Z,88.46
2019-05-26T04:15:40.799Z,88.56
2019-05-26T04:16:40.817Z,87.98
2019-05-26T04:17:40.855Z,87.89
2019-05-26T04:18:40.910Z,88.27
2019-05-26T04:19:40.928Z,88.08
2019-05-26T04:20:45.594Z,88.65
2019-05-26T04:21:41.067Z,88.75
2019-05-26T04:22:40.941Z,88.75
2019-05-26T04:23:40.993Z,89.22
2019-05-26T04:24:41.025Z,89.17
2019-05-26T04:25:41.013Z,89.36
2019-05-26T04:26:41.009Z,89.26
2019-05-26T04:27:41.025Z,89.07
2019-05-26T04:28:41.034Z,89.07
2019-05-26T04:29:41.031Z,89.26
2019-05-26T04:30:41.058Z,89.26
2019-05-26T04:31:41.072Z,89.60
2019-05-26T04:32:41.097Z,89.12
2019-05-26T04:33:41.101Z,89.31
2019-05-26T04:34:41.119Z,89.69
2019-05-26T04:35:41.127Z,89.69
2019-05-26T04:36:41.157Z,89.40
2019-05-26T04:37:41.161Z,89.60
2019-05-26T04:38:41.172Z,89.69
2019-05-26T04:39:41.197Z,90.17
2019-05-26T04:40:41.208Z,89.89
2019-05-26T04:41:41.235Z,89.50
2019-05-26T04:42:41.242Z,89.50
2019-05-26T04:43:41.260Z,90.55
2019-05-26T04:44:41.278Z,90.12
2019-05-26T04:45:41.291Z,90.12
2019-05-26T04:46:41.321Z,90.31
2019-05-26T04:47:41.326Z,90.41
2019-05-26T04:48:41.338Z,89.54
2019-05-26T04:49:41.356Z,89.54
2019-05-26T04:50:41.373Z,89.45
2019-05-26T04:51:41.390Z,90.26
2019-05-26T04:52:41.406Z,90.45
2019-05-26T04:53:41.426Z,90.50
2019-05-26T04:54:41.440Z,89.39
2019-05-26T04:55:41.461Z,88.77
2019-05-26T04:56:41.487Z,87.66
2019-05-26T04:57:41.497Z,86.94
2019-05-26T04:58:41.512Z,86.94
2019-05-26T04:59:41.531Z,86.08
2019-05-26T05:00:41.545Z,85.79
2019-05-26T05:01:41.562Z,84.58
2019-05-26T05:02:41.586Z,84.20
2019-05-26T05:03:41.597Z,83.76
2019-05-26T05:04:41.615Z,82.94
2019-05-26T05:05:41.634Z,82.37
2019-05-26T05:06:41.654Z,81.89
2019-05-26T05:07:41.672Z,81.84
2019-05-26T05:08:41.697Z,81.64
2019-05-26T05:09:41.708Z,81.07
2019-05-26T05:10:42.934Z,81.26
2019-05-26T05:11:41.749Z,81.12
2019-05-26T05:12:41.767Z,81.31
2019-05-26T05:13:41.787Z,81.89
2019-05-26T05:14:41.810Z,82.52
2019-05-26T05:15:41.821Z,82.90
2019-05-26T05:16:41.851Z,82.29
2019-05-26T05:17:41.862Z,84.30
2019-05-26T05:18:41.890Z,84.39
2019-05-26T05:19:41.903Z,84.44
2019-05-26T05:20:41.925Z,83.53
2019-05-26T05:21:41.939Z,84.01
2019-05-26T05:22:41.961Z,83.92
2019-05-26T05:23:41.983Z,83.95
2019-05-26T05:24:42.000Z,84.05
2019-05-26T05:25:42.016Z,83.52
2019-05-26T05:26:42.039Z,82.75
2019-05-26T05:27:42.060Z,82.85
2019-05-26T05:28:42.075Z,82.56
2019-05-26T05:29:42.096Z,82.65
2019-05-26T05:30:42.117Z,82.27
2019-05-26T05:31:42.130Z,82.75
2019-05-26T05:32:42.150Z,81.93
2019-05-26T05:33:42.175Z,81.98
2019-05-26T05:34:42.189Z,82.71
2019-05-26T05:35:42.207Z,83.58
2019-05-26T05:36:42.229Z,83.52
2019-05-26T05:37:42.250Z,82.60
2019-05-26T05:38:42.270Z,81.64
2019-05-26T05:39:42.286Z,81.20
2019-05-26T05:40:58.012Z,80.34
2019-05-26T05:41:42.331Z,80.15
2019-05-26T05:42:42.347Z,79.42
2019-05-26T05:43:42.387Z,79.71
2019-05-26T05:44:42.391Z,79.07
2019-05-26T05:45:42.438Z,78.21
2019-05-26T05:46:42.427Z,78.34
2019-05-26T05:47:42.460Z,77.67
2019-05-26T05:48:42.469Z,77.09
2019-05-26T05:49:42.487Z,77.13
2019-05-26T05:50:42.518Z,76.75
2019-05-26T05:51:42.528Z,76.59
2019-05-26T05:52:42.547Z,75.24
2019-05-26T05:53:42.567Z,75.79
2019-05-26T05:54:42.590Z,76.17
2019-05-26T05:55:42.620Z,75.49
2019-05-26T05:56:42.629Z,76.01
2019-05-26T05:57:42.696Z,75.28
2019-05-26T05:58:42.684Z,74.96
2019-05-26T05:59:42.699Z,75.40
2019-05-26T06:00:42.734Z,75.15
2019-05-26T06:01:42.768Z,74.90
2019-05-26T06:02:42.755Z,74.57
2019-05-26T06:03:42.777Z,75.54
2019-05-26T06:04:42.799Z,76.11
2019-05-26T06:05:42.825Z,76.40
2019-05-26T06:06:42.870Z,76.07
2019-05-26T06:07:42.862Z,76.40
2019-05-26T06:08:42.885Z,76.59
2019-05-26T06:09:42.909Z,75.67
2019-05-26T06:10:42.926Z,75.61
2019-05-26T06:11:42.949Z,74.45
2019-05-26T06:12:42.977Z,74.13
2019-05-26T06:13:42.990Z,75.76
2019-05-26T06:14:43.012Z,75.26
2019-05-26T06:15:43.035Z,73.33
2019-05-26T06:16:43.060Z,73.49
2019-05-26T06:17:43.075Z,73.43
2019-05-26T06:18:43.097Z,73.36
2019-05-26T06:19:43.118Z,74.26
2019-05-26T06:20:43.142Z,75.03
2019-05-26T06:21:43.167Z,74.45
2019-05-26T06:22:43.184Z,75.32
2019-05-26T06:23:43.207Z,73.43
2019-05-26T06:24:43.364Z,72.08
2019-05-26T06:25:43.275Z,73.72
2019-05-26T06:26:43.269Z,72.99
2019-05-26T06:27:43.292Z,72.38
2019-05-26T06:28:43.314Z,70.04
2019-05-26T06:29:57.961Z,69.29
2019-05-26T06:30:43.355Z,70.00
2019-05-26T06:31:43.505Z,71.19
2019-05-26T06:32:43.543Z,70.29
2019-05-26T06:33:43.442Z,68.75
2019-05-26T06:34:43.447Z,69.17
2019-05-26T06:35:43.473Z,68.40
2019-05-26T06:36:43.492Z,68.78
2019-05-26T06:37:43.519Z,68.56
2019-05-26T06:38:43.538Z,67.65
2019-05-26T06:39:43.559Z,69.52
2019-05-26T06:40:43.584Z,69.36
2019-05-26T06:41:43.608Z,67.43
2019-05-26T06:42:43.629Z,66.53
2019-05-26T06:43:43.660Z,67.88
2019-05-26T06:44:53.119Z,66.36
2019-05-26T06:45:43.706Z,65.34
2019-05-26T06:46:43.733Z,64.47
2019-05-26T06:47:43.741Z,65.92
2019-05-26T06:48:43.768Z,65.92
2019-05-26T06:49:43.791Z,64.82
2019-05-26T06:50:43.815Z,65.30
2019-05-26T06:51:43.843Z,65.88
2019-05-26T06:52:43.866Z,66.50
2019-05-26T06:53:43.882Z,66.30
2019-05-26T06:54:43.905Z,65.95
2019-05-26T06:55:43.945Z,65.37
2019-05-26T06:56:43.952Z,64.92
2019-05-26T06:57:43.977Z,64.53
2019-05-26T06:58:44.004Z,65.53
2019-05-26T06:59:44.034Z,66.75
2019-05-26T07:00:44.045Z,66.20
2019-05-26T07:01:44.078Z,66.27
2019-05-26T07:02:44.104Z,67.01
2019-05-26T07:03:44.117Z,68.29
2019-05-26T07:04:44.144Z,70.19
2019-05-26T07:05:44.162Z,71.79
2019-05-26T07:06:44.190Z,71.60
2019-05-26T07:07:44.213Z,72.27
2019-05-26T07:08:44.229Z,71.92
2019-05-26T07:09:44.264Z,72.02
2019-05-26T07:10:44.283Z,72.99
2019-05-26T07:11:55.508Z,73.62
2019-05-26T07:12:44.325Z,72.69
2019-05-26T07:13:44.348Z,72.44
2019-05-26T07:14:44.364Z,72.21
2019-05-26T07:15:44.388Z,72.60
2019-05-26T07:16:44.420Z,72.25
2019-05-26T07:17:44.433Z,71.00
2019-05-26T07:18:44.450Z,71.00
2019-05-26T07:19:44.501Z,70.90
2019-05-26T07:20:44.502Z,70.16
2019-05-26T07:21:44.519Z,70.10
2019-05-26T07:22:44.543Z,69.46
2019-05-26T07:23:44.568Z,68.20
2019-05-26T07:24:44.588Z,68.49
2019-05-26T07:25:44.606Z,68.30
2019-05-26T07:26:44.628Z,69.10
2019-05-26T07:27:44.653Z,70.32
2019-05-26T07:28:44.673Z,70.94
2019-05-26T07:29:44.719Z,70.20
2019-05-26T07:30:44.720Z,69.90
2019-05-26T07:31:44.746Z,69.42
2019-05-26T07:32:44.764Z,68.98
2019-05-26T07:33:44.800Z,68.33
2019-05-26T07:34:44.816Z,68.07
2019-05-26T07:35:44.832Z,68.30
2019-05-26T07:36:44.854Z,66.53
2019-05-26T07:37:44.878Z,65.88
2019-05-26T07:38:44.912Z,66.08
2019-05-26T07:39:44.931Z,65.05
2019-05-26T07:40:44.946Z,65.05
2019-05-26T07:41:44.973Z,64.50
2019-05-26T07:42:44.990Z,64.34
2019-05-26T07:43:45.016Z,63.92
2019-05-26T07:44:45.039Z,64.17
2019-05-26T07:45:45.102Z,64.72
2019-05-26T07:46:45.082Z,64.89
2019-05-26T07:47:45.118Z,65.95
2019-05-26T07:48:45.134Z,65.08
2019-05-26T07:49:45.151Z,65.59
2019-05-26T07:50:45.177Z,65.11
2019-05-26T07:51:45.201Z,64.40
2019-05-26T07:52:45.222Z,63.17
2019-05-26T07:53:45.248Z,63.07
2019-05-26T07:54:45.271Z,64.01
2019-05-26T07:55:45.298Z,63.14
2019-05-26T07:56:45.328Z,63.73
2019-05-26T07:57:45.346Z,64.50
2019-05-26T07:58:45.367Z,64.34
2019-05-26T07:59:45.411Z,63.14
2019-05-26T08:00:45.413Z,64.21
2019-05-26T08:01:45.434Z,63.76
2019-05-26T08:02:45.463Z,64.04
2019-05-26T08:03:45.484Z,63.85
2019-05-26T08:04:45.516Z,63.98
2019-05-26T08:05:45.532Z,64.24
2019-05-26T08:06:45.554Z,64.04
2019-05-26T08:07:45.588Z,63.49
2019-05-26T08:08:45.603Z,62.92
2019-05-26T08:09:45.622Z,63.14
2019-05-26T08:10:45.648Z,64.01
2019-05-26T08:11:45.674Z,63.76
2019-05-26T08:12:45.699Z,64.14
2019-05-26T08:13:45.721Z,64.04
2019-05-26T08:14:45.752Z,64.14
2019-05-26T08:15:45.766Z,62.92
2019-05-26T08:16:45.794Z,62.43
2019-05-26T08:17:45.812Z,61.95
2019-05-26T08:18:45.834Z,61.50
2019-05-26T08:19:45.900Z,62.47
2019-05-26T08:20:45.887Z,61.85
2019-05-26T08:21:45.908Z,61.56
2019-05-26T08:22:45.923Z,61.18
2019-05-26T08:23:45.948Z,60.47
2019-05-26T08:24:45.970Z,61.76
2019-05-26T08:25:46.055Z,61.69
2019-05-26T08:26:46.067Z,60.24
2019-05-26T08:27:46.039Z,59.50
2019-05-26T08:28:46.104Z,58.63
2019-05-26T08:29:46.090Z,58.17
2019-05-26T08:30:46.116Z,59.50
2019-05-26T08:31:46.127Z,59.86
2019-05-26T08:32:46.171Z,60.53
2019-05-26T08:33:46.188Z,60.24
2019-05-26T08:34:46.218Z,59.59
2019-05-26T08:35:46.221Z,59.01
2019-05-26T08:36:46.243Z,58.50
2019-05-26T08:37:46.266Z,59.50
2019-05-26T08:38:46.287Z,58.63
2019-05-26T08:39:48.585Z,58.37
2019-05-26T08:40:46.334Z,59.40
2019-05-26T08:41:46.388Z,58.44
2019-05-26T08:42:46.379Z,58.14
2019-05-26T08:43:46.404Z,59.56
2019-05-26T08:44:46.420Z,60.34
2019-05-26T08:45:46.442Z,59.18
2019-05-26T08:46:46.471Z,58.76
2019-05-26T08:47:46.489Z,59.18
2019-05-26T08:48:46.510Z,58.28
2019-05-26T08:49:46.532Z,59.44
2019-05-26T08:50:46.554Z,59.63
2019-05-26T08:51:46.579Z,60.09
2019-05-26T08:52:46.598Z,60.86
2019-05-26T08:53:46.626Z,61.51
2019-05-26T08:54:46.639Z,61.41
2019-05-26T08:55:46.709Z,61.99
2019-05-26T08:56:46.727Z,61.22
2019-05-26T08:57:46.846Z,62.18
2019-05-26T08:58:46.804Z,62.95
2019-05-26T08:59:46.842Z,63.15
2019-05-26T09:00:46.846Z,63.89
2019-05-26T09:01:46.846Z,63.50
2019-05-26T09:02:46.861Z,63.73
2019-05-26T09:03:46.853Z,63.40
2019-05-26T09:04:46.864Z,64.40
2019-05-26T09:05:46.884Z,63.53
2019-05-26T09:06:46.915Z,64.05
2019-05-26T09:07:46.940Z,63.76
2019-05-26T09:08:46.958Z,63.73
2019-05-26T09:09:46.970Z,65.24
2019-05-26T09:10:46.998Z,64.50
2019-05-26T09:11:47.018Z,63.63
2019-05-26T09:12:59.612Z,64.40
2019-05-26T09:13:47.065Z,64.34
2019-05-26T09:14:47.082Z,64.14
2019-05-26T09:15:47.096Z,65.11
2019-05-26T09:16:47.121Z,64.72
2019-05-26T09:17:47.159Z,63.79
2019-05-26T09:18:47.168Z,63.69
2019-05-26T09:19:47.194Z,63.53
2019-05-26T09:20:47.207Z,62.98
2019-05-26T09:21:47.226Z,62.30
2019-05-26T09:22:47.256Z,61.66
2019-05-26T09:23:47.282Z,60.75
2019-05-26T09:24:47.290Z,62.01
2019-05-26T09:25:47.314Z,62.30
2019-05-26T09:26:47.341Z,63.85
2019-05-26T09:27:47.353Z,63.08
2019-05-26T09:28:47.377Z,63.14
2019-05-26T09:29:47.401Z,62.18
2019-05-26T09:30:47.430Z,61.98
2019-05-26T09:31:47.441Z,61.98
2019-05-26T09:32:47.470Z,61.95
2019-05-26T09:33:47.485Z,61.69
2019-05-26T09:34:47.511Z,61.50
2019-05-26T09:35:47.529Z,60.66
2019-05-26T09:36:47.555Z,60.95
2019-05-26T09:37:47.571Z,60.85
2019-05-26T09:38:47.594Z,61.05
2019-05-26T09:39:47.613Z,62.01
2019-05-26T09:40:47.647Z,61.02
2019-05-26T09:41:47.675Z,61.40
2019-05-26T09:42:47.679Z,60.17
2019-05-26T09:43:47.700Z,59.98
2019-05-26T09:44:47.723Z,58.82
2019-05-26T09:45:47.745Z,58.56
2019-05-26T09:46:47.765Z,58.37
2019-05-26T09:47:47.793Z,59.33
2019-05-26T09:48:47.815Z,59.53
2019-05-26T09:49:47.830Z,57.98
2019-05-26T09:50:47.858Z,57.95
2019-05-26T09:51:47.880Z,57.18
2019-05-26T09:52:47.902Z,56.79
2019-05-26T09:54:00.870Z,57.46
2019-05-26T09:54:47.941Z,56.98
2019-05-26T09:55:47.966Z,57.50
2019-05-26T09:56:47.987Z,58.56
2019-05-26T09:57:48.005Z,58.34
2019-05-26T09:58:48.026Z,59.33
2019-05-26T09:59:48.047Z,58.37
2019-05-26T10:00:48.077Z,58.17
2019-05-26T10:01:48.096Z,58.47
2019-05-26T10:02:48.121Z,59.07
2019-05-26T10:03:48.136Z,58.01
2019-05-26T10:04:48.159Z,57.33
2019-05-26T10:05:48.179Z,57.07
2019-05-26T10:06:48.201Z,57.07
2019-05-26T10:07:48.240Z,57.17
2019-05-26T10:08:48.271Z,56.71
2019-05-26T10:09:48.264Z,57.55
2019-05-26T10:10:48.289Z,56.87
2019-05-26T10:11:48.312Z,56.97
2019-05-26T10:12:48.336Z,56.00
2019-05-26T10:13:48.353Z,56.03
2019-05-26T10:14:48.513Z,56.59
2019-05-26T10:15:48.403Z,56.61
2019-05-26T10:16:48.418Z,56.35
2019-05-26T10:17:48.453Z,56.51
2019-05-26T10:18:48.471Z,56.90
2019-05-26T10:19:48.489Z,56.41
2019-05-26T10:20:48.506Z,55.64
2019-05-26T10:21:48.535Z,55.83
2019-05-26T10:22:48.555Z,55.26
2019-05-26T10:23:48.584Z,54.86
2019-05-26T10:24:48.600Z,54.86
2019-05-26T10:25:48.625Z,54.13
2019-05-26T10:26:48.642Z,55.10
2019-05-26T10:27:48.663Z,54.91
2019-05-26T10:28:48.685Z,55.78
2019-05-26T10:29:48.706Z,56.36
2019-05-26T10:30:48.730Z,56.36
2019-05-26T10:31:48.753Z,56.14
2019-05-26T10:32:48.779Z,56.21
2019-05-26T10:33:48.795Z,57.11
2019-05-26T10:34:48.819Z,57.20
2019-05-26T10:35:48.847Z,57.76
2019-05-26T10:36:48.871Z,57.76
2019-05-26T10:37:48.884Z,57.76
2019-05-26T10:38:48.906Z,58.27
2019-05-26T10:39:48.931Z,57.95
2019-05-26T10:40:48.962Z,57.30
2019-05-26T10:41:48.978Z,57.11
2019-05-26T10:42:49.018Z,57.20
2019-05-26T10:43:49.018Z,58.34
2019-05-26T10:44:49.042Z,57.95
2019-05-26T10:45:49.064Z,57.86
2019-05-26T10:46:49.087Z,58.21
2019-05-26T10:47:49.111Z,58.60
2019-05-26T10:48:49.139Z,59.28
2019-05-26T10:49:49.154Z,59.47
2019-05-26T10:50:49.179Z,59.08
2019-05-26T10:51:49.197Z,59.38
2019-05-26T10:52:49.219Z,59.38
2019-05-26T10:53:49.295Z,59.70
2019-05-26T10:54:49.262Z,60.21
2019-05-26T10:55:49.285Z,60.69
2019-05-26T10:56:49.310Z,60.50
2019-05-26T10:57:49.383Z,60.44
2019-05-26T10:58:49.354Z,60.44
2019-05-26T10:59:49.369Z,59.44
2019-05-26T11:00:49.393Z,59.73
2019-05-26T11:01:49.415Z,60.60
2019-05-26T11:02:49.444Z,60.89
2019-05-26T11:03:49.459Z,60.99
2019-05-26T11:04:49.481Z,60.99
2019-05-26T11:05:49.503Z,60.82
2019-05-26T11:06:49.538Z,60.99
2019-05-26T11:07:49.544Z,60.82
2019-05-26T11:08:49.565Z,60.79
2019-05-26T11:09:49.592Z,61.69
2019-05-26T11:10:49.607Z,61.50
2019-05-26T11:11:49.633Z,62.05
2019-05-26T11:12:49.680Z,61.86
2019-05-26T11:14:01.932Z,61.50
2019-05-26T11:14:49.697Z,61.50
2019-05-26T11:15:49.716Z,60.75
2019-05-26T11:16:49.740Z,60.95
2019-05-26T11:17:49.760Z,60.63
2019-05-26T11:18:49.778Z,61.53
2019-05-26T11:19:49.803Z,60.63
2019-05-26T11:20:49.823Z,61.40
2019-05-26T11:21:49.854Z,61.11
2019-05-26T11:22:49.864Z,60.82
2019-05-26T11:23:49.888Z,60.66
2019-05-26T11:24:49.912Z,60.27
2019-05-26T11:25:49.931Z,59.69
2019-05-26T11:26:49.964Z,60.01
2019-05-26T11:27:49.982Z,60.37
2019-05-26T11:28:49.996Z,60.27
2019-05-26T11:29:50.016Z,60.27
2019-05-26T11:30:50.038Z,60.57
2019-05-26T11:31:50.066Z,59.98
2019-05-26T11:32:50.085Z,59.79
2019-05-26T11:33:50.113Z,59.86
2019-05-26T11:35:01.098Z,60.34
2019-05-26T11:35:50.148Z,60.92
2019-05-26T11:36:50.171Z,60.44
2019-05-26T11:37:50.194Z,60.53
2019-05-26T11:38:50.214Z,60.34
2019-05-26T11:39:50.234Z,60.17
2019-05-26T11:40:50.271Z,59.69
2019-05-26T11:41:54.869Z,60.27
2019-05-26T11:42:50.312Z,60.92
2019-05-26T11:43:50.330Z,60.53
2019-05-26T11:44:50.356Z,60.53
2019-05-26T11:45:50.367Z,60.63
2019-05-26T11:46:50.391Z,60.92
2019-05-26T11:47:50.410Z,60.34
2019-05-26T11:48:50.426Z,60.72
2019-05-26T11:49:50.466Z,60.99
2019-05-26T11:50:50.487Z,61.54
2019-05-26T11:51:50.502Z,61.95
2019-05-26T11:52:50.517Z,61.76
2019-05-26T11:53:50.539Z,62.12
2019-05-26T11:54:50.567Z,63.47
2019-05-26T11:55:50.588Z,62.98
2019-05-26T11:56:50.612Z,63.08
2019-05-26T11:57:50.642Z,62.70
2019-05-26T11:58:50.655Z,62.79
2019-05-26T11:59:50.666Z,62.79
2019-05-26T12:00:50.703Z,62.02
2019-05-26T12:01:50.716Z,62.89
2019-05-26T12:02:50.738Z,62.79
2019-05-26T12:03:50.765Z,63.11
2019-05-26T12:04:50.788Z,62.82
2019-05-26T12:05:50.800Z,63.11
2019-05-26T12:06:50.812Z,62.92
2019-05-26T12:07:50.859Z,61.73
2019-05-26T12:08:50.896Z,61.44
2019-05-26T12:09:50.966Z,62.21
2019-05-26T12:10:51.037Z,62.60
2019-05-26T12:11:50.935Z,62.98
2019-05-26T12:12:50.942Z,63.08
2019-05-26T12:13:50.966Z,63.34
2019-05-26T12:14:50.995Z,63.92
2019-05-26T12:15:51.009Z,63.85
2019-05-26T12:16:51.056Z,63.63
2019-05-26T12:17:51.075Z,63.56
2019-05-26T12:18:51.083Z,63.15
2019-05-26T12:19:51.093Z,63.43
2019-05-26T12:20:51.112Z,63.66
2019-05-26T12:21:51.132Z,63.08
2019-05-26T12:22:51.164Z,63.21
2019-05-26T12:23:54.742Z,62.92
2019-05-26T12:24:51.326Z,62.56
2019-05-26T12:25:51.236Z,61.69
2019-05-26T12:26:51.240Z,61.89
2019-05-26T12:27:51.259Z,62.08
2019-05-26T12:28:51.282Z,62.56
2019-05-26T12:29:51.306Z,62.30
2019-05-26T12:30:51.344Z,62.66
2019-05-26T12:31:51.352Z,62.37
2019-05-26T12:32:51.380Z,62.27
2019-05-26T12:33:51.387Z,61.69
2019-05-26T12:34:51.407Z,61.79
2019-05-26T12:35:51.433Z,61.92
2019-05-26T12:36:51.473Z,61.53
2019-05-26T12:37:51.484Z,61.24
2019-05-26T12:38:51.515Z,61.69
2019-05-26T12:39:51.530Z,60.53
2019-05-26T12:40:51.541Z,60.82
2019-05-26T12:41:51.559Z,60.37
2019-05-26T12:42:51.584Z,60.37
2019-05-26T12:43:51.609Z,60.47
2019-05-26T12:44:51.626Z,60.95
2019-05-26T12:45:51.653Z,60.82
2019-05-26T12:46:51.667Z,60.63
2019-05-26T12:47:51.685Z,61.53
2019-05-26T12:48:51.707Z,60.66
2019-05-26T12:49:51.727Z,60.37
2019-05-26T12:50:51.764Z,60.66
2019-05-26T12:51:51.787Z,60.57
2019-05-26T12:52:51.804Z,61.02