createdAt,value
2023-01-31T06:39:03.664Z,85.45
2023-01-31T06:41:30.542Z,85.45
2023-01-31T06:44:01.956Z,85.38
2023-01-31T06:46:29.712Z,85.29
2023-01-31T06:48:57.076Z,85.64
2023-01-31T06:51:24.653Z,85.91
2023-01-31T06:53:53.332Z,85.82
2023-01-31T06:56:20.775Z,85.98
2023-01-31T06:58:48.051Z,85.97
2023-01-31T07:01:15.501Z,85.93
2023-01-31T07:03:44.889Z,85.43
2023-01-31T07:06:13.209Z,85.64
2023-01-31T07:08:51.506Z,85.90
2023-01-31T07:11:23.197Z,86.01
2023-01-31T07:13:57.461Z,86.11
2023-01-31T07:16:34.749Z,85.89
2023-01-31T07:19:01.769Z,85.48
2023-01-31T07:21:30.183Z,85.80
2023-01-31T07:24:01.978Z,85.95
2023-01-31T07:26:34.493Z,86.00
2023-01-31T07:29:03.254Z,85.83
2023-01-31T07:31:38.107Z,85.61
2023-01-31T07:34:10.015Z,85.48
2023-01-31T07:36:37.905Z,85.26
2023-01-31T07:39:05.992Z,85.60
2023-01-31T07:41:34.261Z,85.57
2023-01-31T07:44:12.314Z,85.38
2023-01-31T07:46:41.948Z,85.48
2023-01-31T07:49:15.834Z,85.20
2023-01-31T07:51:45.801Z,85.08
2023-01-31T07:54:16.729Z,84.90
2023-01-31T07:56:52.084Z,84.73
2023-01-31T07:59:23.769Z,84.86
2023-01-31T08:02:21.046Z,84.69
2023-01-31T08:04:52.353Z,84.66
2023-01-31T08:07:22.072Z,84.33
2023-01-31T08:09:56.439Z,83.93
2023-01-31T08:12:37.875Z,83.87
2023-01-31T08:15:15.352Z,83.56
2023-01-31T08:17:43.568Z,83.41
2023-01-31T08:20:17.492Z,83.68
2023-01-31T08:22:56.538Z,83.78
2023-01-31T08:25:30.582Z,83.72
2023-01-31T08:28:10.932Z,83.44
2023-01-31T08:30:42.912Z,83.61
2023-01-31T08:33:23.118Z,83.34
2023-01-31T08:36:34.823Z,82.79
2023-01-31T08:39:20.241Z,83.02
2023-01-31T08:41:51.182Z,83.31
2023-01-31T08:44:19.524Z,83.24
2023-01-31T08:46:50.632Z,83.30
2023-01-31T08:49:25.497Z,83.10
2023-01-31T08:51:53.398Z,83.01
2023-01-31T08:54:21.918Z,82.90
2023-01-31T08:56:54.347Z,82.66
2023-01-31T08:59:21.606Z,82.58
2023-01-31T09:01:51.557Z,82.53
2023-01-31T09:04:23.515Z,82.49
2023-01-31T09:06:51.895Z,82.47
2023-01-31T09:09:22.090Z,82.17
2023-01-31T09:11:51.152Z,82.25
2023-01-31T09:14:19.322Z,82.03
2023-01-31T09:16:46.495Z,82.03
2023-01-31T09:19:13.811Z,81.97
2023-01-31T09:21:42.440Z,82.12
2023-01-31T09:24:11.582Z,82.30
2023-01-31T09:26:38.636Z,82.10
2023-01-31T09:29:06.257Z,81.87
2023-01-31T09:31:35.247Z,81.74
2023-01-31T09:34:07.683Z,81.61
2023-01-31T09:36:35.451Z,81.76
2023-01-31T09:39:07.651Z,81.52
2023-01-31T09:41:47.483Z,81.60
2023-01-31T09:44:17.503Z,81.35
2023-01-31T09:46:50.158Z,81.48
2023-01-31T09:49:23.562Z,81.00
2023-01-31T09:52:00.095Z,80.78
2023-01-31T09:54:33.204Z,80.83
2023-01-31T09:57:13.082Z,80.87
2023-01-31T09:59:42.458Z,80.89
2023-01-31T10:02:23.205Z,81.12
2023-01-31T10:05:22.057Z,81.47
2023-01-31T10:07:53.608Z,81.15
2023-01-31T10:11:03.098Z,81.19
2023-01-31T10:13:54.001Z,80.85
2023-01-31T10:16:45.328Z,80.97
2023-01-31T10:19:38.475Z,80.72
2023-01-31T10:22:10.027Z,80.59
2023-01-31T10:24:53.580Z,80.31
2023-01-31T10:27:40.265Z,80.26
2023-01-31T10:30:18.535Z,80.11
2023-01-31T10:32:48.586Z,80.31
2023-01-31T10:35:28.095Z,80.21
2023-01-31T10:38:09.521Z,79.67
2023-01-31T10:40:39.372Z,79.67
2023-01-31T10:43:20.602Z,80.31
2023-01-31T10:45:50.800Z,80.19
2023-01-31T10:48:27.115Z,80.02
2023-01-31T10:51:16.387Z,79.95
2023-01-31T10:53:50.619Z,79.66
2023-01-31T10:56:41.871Z,79.76
2023-01-31T10:59:20.389Z,79.78
2023-01-31T11:01:51.838Z,79.52
2023-01-31T11:04:38.154Z,79.43
2023-01-31T11:07:09.942Z,79.55
2023-01-31T11:09:42.565Z,79.74
2023-01-31T11:12:12.363Z,79.19
2023-01-31T11:14:44.303Z,79.12
2023-01-31T11:17:16.840Z,78.91
2023-01-31T11:19:49.596Z,79.28
2023-01-31T11:22:30.952Z,79.29
2023-01-31T11:24:59.261Z,79.20
2023-01-31T11:27:41.375Z,79.14
2023-01-31T11:30:27.535Z,79.22
2023-01-31T11:32:55.430Z,79.29
2023-01-31T11:35:26.605Z,79.33
2023-01-31T11:38:16.442Z,79.36
2023-01-31T11:40:45.217Z,79.65
2023-01-31T11:43:26.562Z,79.70
2023-01-31T11:45:59.451Z,79.76
2023-01-31T11:48:44.416Z,79.97
2023-01-31T11:51:27.553Z,80.04
2023-01-31T11:53:59.721Z,79.84
2023-01-31T11:56:30.464Z,80.00
2023-01-31T11:59:03.682Z,79.98
2023-01-31T12:01:32.438Z,79.74
2023-01-31T12:04:05.876Z,79.87
2023-01-31T12:06:43.801Z,80.02
2023-01-31T12:09:23.478Z,80.03
2023-01-31T12:12:07.580Z,80.23
2023-01-31T12:14:49.633Z,80.59
2023-01-31T12:17:20.005Z,80.48
2023-01-31T12:20:33.490Z,80.49
2023-01-31T12:23:23.769Z,80.42
2023-01-31T12:26:16.705Z,80.05
2023-01-31T12:32:54.398Z,80.01
2023-01-31T12:36:12.273Z,80.13
2023-01-31T12:39:59.335Z,80.06
2023-01-31T12:43:31.776Z,80.29
2023-01-31T12:46:38.986Z,80.04
2023-01-31T12:49:42.453Z,80.20
2023-01-31T12:52:56.026Z,80.22
2023-01-31T12:55:52.936Z,80.25
2023-01-31T12:59:20.420Z,80.28
2023-01-31T13:02:34.043Z,80.32
2023-01-31T13:05:27.742Z,80.38
2023-01-31T13:08:17.520Z,80.32
2023-01-31T13:11:08.495Z,80.42
2023-01-31T13:13:47.727Z,80.42
2023-01-31T13:16:37.854Z,80.44
2023-01-31T13:19:44.631Z,80.48
2023-01-31T13:22:51.212Z,80.35
2023-01-31T13:25:53.493Z,80.19
2023-01-31T13:28:30.688Z,80.46
2023-01-31T13:31:15.482Z,80.60
2023-01-31T13:34:04.707Z,80.60
2023-01-31T13:42:47.476Z,80.04
2023-01-31T13:45:28.042Z,79.90
2023-01-31T13:48:33.026Z,80.06
2023-01-31T13:51:19.056Z,79.86
2023-01-31T13:54:07.586Z,79.79
2023-01-31T13:56:39.540Z,79.94
2023-01-31T13:59:11.029Z,80.07
2023-01-31T14:01:49.811Z,80.18
2023-01-31T14:04:26.169Z,80.06
2023-01-31T14:06:54.907Z,80.15
2023-01-31T14:09:31.239Z,80.28
2023-01-31T14:12:22.115Z,79.96
2023-01-31T14:15:01.207Z,80.25
2023-01-31T14:17:35.093Z,80.30
2023-01-31T14:20:06.800Z,80.48
2023-01-31T14:22:42.464Z,80.67
2023-01-31T14:25:13.123Z,80.93
2023-01-31T14:28:04.487Z,81.08
2023-01-31T14:30:43.624Z,81.18
2023-01-31T14:33:11.686Z,81.39
2023-01-31T14:36:01.839Z,81.18
2023-01-31T14:38:37.177Z,81.18
2023-01-31T14:41:57.167Z,81.25
2023-01-31T14:44:54.549Z,81.61
2023-01-31T14:48:02.607Z,81.75
2023-01-31T14:51:03.983Z,81.34
2023-01-31T14:53:37.357Z,81.54
2023-01-31T14:56:59.488Z,81.53
2023-01-31T15:00:04.747Z,81.92
2023-01-31T15:03:08.193Z,82.23
2023-01-31T15:06:46.929Z,81.99
2023-01-31T15:09:56.773Z,82.06
2023-01-31T15:45:37.719Z,81.47
2023-01-31T15:48:16.210Z,81.53
2023-01-31T15:51:05.259Z,81.47
2023-01-31T15:53:43.001Z,81.55
2023-01-31T15:56:22.617Z,81.32
2023-01-31T15:59:02.435Z,81.06
2023-01-31T16:02:23.295Z,80.98
2023-01-31T16:04:56.238Z,81.28
2023-01-31T16:07:31.910Z,81.33
2023-01-31T16:10:12.192Z,81.03
2023-01-31T16:12:49.728Z,81.26
2023-01-31T16:15:36.896Z,81.42
2023-01-31T16:18:54.129Z,81.50
2023-01-31T16:25:00.275Z,81.67
2023-01-31T16:28:08.116Z,81.52
2023-01-31T16:31:09.892Z,81.69
2023-01-31T16:33:58.035Z,81.43
2023-01-31T16:36:48.619Z,81.83
2023-01-31T16:43:11.929Z,81.77
2023-01-31T16:46:05.177Z,81.84
2023-01-31T16:49:13.503Z,81.96
2023-01-31T16:52:00.165Z,81.77
2023-01-31T16:54:54.825Z,81.96
2023-01-31T16:57:40.664Z,81.93
2023-01-31T17:01:05.889Z,82.54
2023-01-31T17:04:53.511Z,82.72
2023-01-31T17:07:32.242Z,82.42
2023-01-31T17:10:09.743Z,82.83
2023-01-31T17:12:47.843Z,82.36
2023-01-31T17:15:24.880Z,82.58
2023-01-31T17:18:11.915Z,82.66
2023-01-31T17:23:42.413Z,83.82
2023-01-31T17:26:21.789Z,84.16
2023-01-31T17:29:00.838Z,84.08
2023-01-31T17:31:43.262Z,84.00
2023-01-31T17:34:46.240Z,83.94
2023-01-31T17:37:30.305Z,83.66
2023-01-31T17:40:48.380Z,84.49
2023-01-31T17:43:20.790Z,84.52
2023-01-31T17:45:47.643Z,84.55
2023-01-31T17:48:25.747Z,84.57
2023-01-31T17:50:55.106Z,84.39
2023-01-31T17:53:23.601Z,84.79
2023-01-31T17:55:50.325Z,84.56
2023-01-31T17:58:20.280Z,84.66
2023-01-31T18:00:47.427Z,84.55
2023-01-31T18:03:19.797Z,84.81
2023-01-31T18:05:48.525Z,84.81
2023-01-31T18:08:17.709Z,84.58
2023-01-31T18:10:45.739Z,84.90
2023-01-31T18:13:14.674Z,84.54
