createdAt,value
2019-04-23T00:00:26.712Z,54.00
2019-04-23T00:05:21.528Z,54.10
2019-04-23T00:10:26.073Z,55.30
2019-04-23T00:15:35.039Z,55.90
2019-04-23T00:20:36.171Z,56.70
2019-04-23T00:25:53.782Z,57.00
2019-04-23T00:35:55.287Z,56.30
2019-04-23T00:41:02.769Z,55.60
2019-04-23T00:46:18.691Z,56.30
2019-04-23T00:51:18.560Z,57.10
2019-04-23T01:01:41.330Z,58.90
2019-04-23T01:06:29.106Z,59.90
2019-04-23T01:11:39.344Z,58.50
2019-04-23T01:16:59.741Z,58.70
2019-04-23T01:21:41.167Z,59.80
2019-04-23T01:27:43.168Z,62.00
2019-04-23T01:47:50.097Z,63.20
2019-04-23T01:53:00.815Z,64.70
2019-04-23T01:58:23.918Z,64.90
2019-04-23T02:03:11.022Z,64.70
2019-04-23T02:18:23.479Z,66.10
2019-04-23T02:23:31.202Z,65.80
2019-04-23T02:28:38.547Z,66.20
2019-04-23T02:33:53.446Z,66.30
2019-04-23T02:44:04.910Z,65.40
2019-04-23T02:49:12.534Z,63.60
2019-04-23T02:54:28.792Z,66.30
2019-04-23T02:59:21.705Z,65.60
2019-04-23T03:04:32.863Z,67.30
2019-04-23T03:09:36.673Z,68.30
2019-04-23T03:14:35.219Z,67.80
2019-04-23T03:19:38.206Z,68.40
2019-04-23T03:25:12.969Z,70.10
2019-04-23T03:30:49.226Z,71.10
2019-04-23T03:35:08.936Z,70.70
2019-04-23T04:00:58.050Z,71.00
2019-04-23T04:05:57.942Z,71.60
2019-04-23T04:11:11.494Z,73.60
2019-04-23T04:16:07.423Z,73.60
2019-04-23T04:21:09.564Z,73.80
2019-04-23T04:26:13.270Z,74.60
2019-04-23T04:31:16.314Z,74.50
2019-04-23T04:41:31.208Z,74.20
2019-04-23T04:51:55.492Z,75.40
2019-04-23T05:02:01.553Z,75.40
2019-04-23T05:12:16.179Z,75.30
2019-04-23T05:17:16.814Z,75.20
2019-04-23T05:22:16.158Z,75.60
2019-04-23T05:27:17.562Z,75.90
2019-04-23T05:32:19.391Z,73.90
2019-04-23T05:37:39.438Z,74.40
2019-04-23T05:42:43.082Z,76.20
2019-04-23T05:47:59.037Z,74.90
2019-04-23T05:52:53.105Z,75.40
2019-04-23T05:57:55.569Z,74.60
2019-04-23T06:08:05.584Z,74.20
2019-04-23T06:13:04.765Z,74.00
2019-04-23T06:18:18.263Z,74.20
2019-04-23T06:23:24.988Z,73.70
2019-04-23T06:28:24.135Z,72.70
2019-04-23T06:33:27.609Z,67.80
2019-04-23T06:38:54.528Z,65.60
2019-04-23T06:44:01.962Z,66.20
2019-04-23T06:48:57.430Z,65.70
2019-04-23T06:53:56.724Z,66.50
2019-04-23T06:59:06.147Z,63.50
2019-04-23T07:04:10.707Z,62.40
2019-04-23T07:09:23.793Z,58.70
2019-04-23T07:14:12.011Z,58.70
2019-04-23T07:19:42.491Z,57.70
2019-04-23T07:24:31.284Z,57.40
2019-04-23T07:29:40.586Z,57.70
2019-04-23T07:34:49.816Z,57.60
2019-04-23T07:40:12.973Z,58.00
2019-04-23T07:45:12.512Z,56.30
2019-04-23T07:50:23.370Z,57.10
2019-04-23T07:55:25.509Z,56.90
2019-04-23T08:00:36.125Z,56.60
2019-04-23T08:05:37.687Z,55.10
2019-04-23T08:10:58.801Z,56.00
2019-04-23T08:15:48.090Z,56.40
2019-04-23T08:20:54.173Z,54.40
2019-04-23T08:31:21.961Z,55.60
2019-04-23T08:36:29.443Z,54.70
2019-04-23T08:41:49.977Z,52.90
2019-04-23T08:46:56.892Z,54.00
2019-04-23T08:52:04.419Z,51.80
2019-04-23T08:57:02.616Z,52.30
2019-04-23T09:07:16.961Z,51.50
2019-04-23T09:12:18.847Z,50.20
2019-04-23T09:22:30.982Z,48.20
2019-04-23T09:27:38.523Z,47.70
2019-04-23T09:32:43.380Z,47.60
2019-04-23T09:38:11.683Z,48.90
2019-04-23T09:43:29.895Z,48.60
2019-04-23T09:48:35.000Z,49.60
2019-04-23T09:53:44.323Z,47.50
2019-04-23T09:58:43.308Z,48.50
2019-04-23T10:03:38.460Z,49.30
2019-04-23T10:08:35.551Z,48.40
2019-04-23T10:13:34.531Z,47.70
2019-04-23T10:18:39.352Z,48.00
2019-04-23T10:23:43.476Z,48.10
2019-04-23T10:28:51.902Z,48.20
2019-04-23T10:33:56.068Z,48.80
2019-04-23T10:39:07.350Z,46.60
2019-04-23T10:44:08.949Z,46.30
2019-04-23T10:54:52.328Z,42.40
2019-04-23T10:59:58.657Z,40.70
2019-04-23T11:10:11.568Z,41.60
2019-04-23T11:15:22.117Z,40.00
2019-04-23T11:20:25.841Z,39.30
2019-04-23T11:30:33.621Z,39.40
2019-04-23T11:36:09.418Z,41.30
2019-04-23T11:40:38.270Z,38.10
2019-04-23T11:51:41.817Z,38.10
2019-04-23T11:56:02.630Z,38.40
2019-04-23T12:01:36.272Z,37.50
2019-04-23T12:06:46.045Z,36.10
2019-04-23T12:11:54.551Z,35.40
2019-04-23T12:17:17.288Z,36.70
2019-04-23T12:22:15.230Z,38.40
2019-04-23T12:27:16.796Z,39.30
2019-04-23T12:53:01.192Z,41.10
2019-04-23T12:58:21.965Z,41.20
2019-04-23T13:03:16.955Z,40.80
2019-04-23T13:08:39.244Z,34.30
2019-04-23T13:13:28.040Z,39.80
2019-04-23T13:23:39.177Z,35.80
2019-04-23T13:28:45.623Z,36.40
2019-04-23T13:43:56.717Z,33.70
2019-04-23T13:49:08.018Z,35.10
2019-04-23T13:54:17.296Z,35.10
2019-04-23T13:59:39.732Z,33.20
2019-04-23T14:20:01.003Z,31.20
2019-04-23T14:30:13.164Z,30.80
2019-04-23T14:40:29.653Z,33.30
2019-04-23T14:45:46.680Z,31.60
2019-04-23T15:06:12.700Z,36.80
2019-04-23T15:11:13.451Z,35.30
2019-04-23T15:21:36.140Z,36.90
2019-04-23T15:31:33.603Z,35.50
2019-04-23T15:51:56.613Z,32.90
2019-04-23T15:56:55.269Z,32.40
2019-04-23T16:01:44.428Z,34.00
2019-04-23T16:06:49.388Z,35.60
2019-04-23T16:12:16.814Z,32.80
2019-04-23T16:17:27.681Z,32.30
2019-04-23T16:22:33.199Z,35.80
2019-04-23T16:27:34.912Z,32.70
2019-04-23T16:38:00.882Z,34.40
2019-04-23T16:43:03.736Z,32.10
2019-04-23T16:48:09.258Z,32.90
2019-04-23T16:58:22.899Z,35.00
2019-04-23T17:03:31.472Z,35.20
2019-04-23T17:18:41.822Z,38.50
2019-04-23T17:23:59.266Z,39.20
2019-04-23T17:28:44.897Z,40.90
2019-04-23T17:49:15.591Z,43.60
2019-04-23T17:54:26.932Z,46.70
2019-04-23T17:59:28.122Z,48.20
2019-04-23T18:04:43.934Z,49.10
2019-04-23T18:09:48.541Z,50.80
2019-04-23T18:14:45.082Z,53.00
2019-04-23T18:20:05.013Z,54.70
2019-04-23T18:30:32.341Z,57.80
2019-04-23T18:35:35.689Z,59.20
2019-04-23T19:06:29.806Z,64.80
2019-04-23T19:11:44.329Z,64.20
2019-04-23T19:22:07.081Z,65.20
2019-04-23T19:42:18.030Z,66.40
2019-04-23T19:47:20.694Z,66.30
2019-04-23T19:52:20.341Z,66.10
2019-04-23T19:57:42.703Z,68.20
2019-04-23T20:02:58.164Z,69.20
2019-04-23T20:12:40.836Z,69.80
2019-04-23T20:22:52.345Z,69.30
2019-04-23T20:38:33.731Z,69.60
2019-04-23T20:43:33.918Z,70.90
2019-04-23T20:48:41.248Z,70.80
2019-04-23T20:53:40.048Z,70.10
2019-04-23T20:58:47.916Z,70.80
2019-04-23T21:14:24.055Z,72.10
2019-04-23T21:19:02.537Z,71.60
2019-04-23T21:24:08.775Z,71.90
2019-04-23T21:29:14.410Z,73.00
2019-04-23T21:34:45.338Z,74.50
2019-04-23T21:39:34.353Z,74.30
2019-04-23T21:44:35.899Z,74.20
2019-04-23T21:59:55.668Z,74.50
2019-04-23T22:10:05.937Z,75.40
2019-04-23T22:15:07.171Z,76.70
2019-04-23T22:20:18.877Z,77.00
2019-04-23T22:25:13.445Z,76.10
2019-04-23T22:35:30.187Z,77.60
2019-04-23T22:40:34.541Z,77.70
2019-04-23T22:45:52.546Z,78.30
2019-04-23T22:51:03.141Z,79.90
2019-04-23T23:01:14.082Z,80.00
2019-04-23T23:06:21.071Z,79.10
2019-04-23T23:11:19.008Z,80.70
2019-04-23T23:16:21.346Z,81.10
2019-04-23T23:21:33.812Z,80.70
2019-04-23T23:31:50.448Z,80.70
2019-04-23T23:41:48.891Z,81.00
2019-04-23T23:47:03.102Z,80.40
2019-04-23T23:51:58.322Z,81.60
2019-04-23T23:57:13.882Z,81.50
