createdAt,value
2022-11-30T03:11:51.583Z,3.80
2022-11-30T03:17:11.986Z,3.90
2022-11-30T03:19:38.624Z,3.60
2022-11-30T03:22:05.221Z,3.60
2022-11-30T03:24:31.842Z,4.00
2022-11-30T03:26:58.482Z,3.80
2022-11-30T03:29:25.135Z,3.70
2022-11-30T03:31:51.787Z,3.50
2022-11-30T03:34:18.473Z,3.70
2022-11-30T03:36:45.122Z,3.90
2022-11-30T03:39:11.722Z,3.50
2022-11-30T03:41:38.359Z,3.60
2022-11-30T03:44:05.002Z,3.50
2022-11-30T03:46:31.659Z,3.90
2022-11-30T03:48:58.326Z,3.70
2022-11-30T03:51:24.954Z,3.70
2022-11-30T03:53:51.575Z,3.60
2022-11-30T03:56:18.197Z,3.40
2022-11-30T03:58:44.824Z,3.70
2022-11-30T04:01:16.120Z,3.60
2022-11-30T04:03:42.850Z,3.40
2022-11-30T04:06:10.339Z,3.40
2022-11-30T04:08:37.566Z,3.90
2022-11-30T04:11:04.503Z,3.70
2022-11-30T04:13:31.759Z,3.40
2022-11-30T04:15:58.717Z,3.40
2022-11-30T04:18:26.299Z,3.70
2022-11-30T04:20:54.044Z,3.50
2022-11-30T04:23:21.301Z,3.30
2022-11-30T04:25:48.169Z,3.30
2022-11-30T04:28:15.543Z,3.60
2022-11-30T04:30:42.199Z,3.50
2022-11-30T04:33:08.911Z,3.40
2022-11-30T04:35:39.555Z,3.50
2022-11-30T04:38:06.210Z,3.70
2022-11-30T04:40:32.858Z,3.40
2022-11-30T04:42:59.467Z,3.50
2022-11-30T04:45:26.445Z,4.10
2022-11-30T04:47:54.795Z,3.90
2022-11-30T04:50:21.431Z,3.80
2022-11-30T04:52:48.056Z,4.50
2022-11-30T04:55:14.717Z,4.10
2022-11-30T04:57:41.345Z,3.50
2022-11-30T05:00:08.718Z,3.60
2022-11-30T05:02:35.458Z,3.50
2022-11-30T05:05:02.082Z,3.50
2022-11-30T05:07:28.765Z,3.40
2022-11-30T05:09:55.465Z,3.70
2022-11-30T05:12:22.138Z,3.50
2022-11-30T05:14:49.202Z,3.40
2022-11-30T05:17:16.251Z,3.80
2022-11-30T05:19:42.988Z,3.80
2022-11-30T05:22:09.620Z,3.80
2022-11-30T05:24:36.256Z,3.90
2022-11-30T05:27:06.467Z,3.90
2022-11-30T05:29:36.359Z,4.10
2022-11-30T05:32:03.137Z,3.70
2022-11-30T05:34:29.773Z,3.40
2022-11-30T05:36:56.390Z,3.70
2022-11-30T05:39:23.038Z,3.30
2022-11-30T05:41:49.646Z,3.40
2022-11-30T05:44:16.358Z,3.70
2022-11-30T05:46:43.072Z,3.90
2022-11-30T05:49:09.758Z,3.60
2022-11-30T05:51:36.407Z,3.80
2022-11-30T05:54:03.164Z,4.50
2022-11-30T05:56:29.802Z,4.50
2022-11-30T05:58:56.448Z,4.00
2022-11-30T06:01:24.720Z,3.90
2022-11-30T06:03:51.464Z,3.50
2022-11-30T06:06:18.456Z,3.50
2022-11-30T06:08:45.803Z,3.60
2022-11-30T06:11:12.576Z,3.40
2022-11-30T06:13:39.430Z,3.40
2022-11-30T06:16:06.429Z,3.30
2022-11-30T06:18:33.706Z,3.50
2022-11-30T06:21:03.621Z,3.20
2022-11-30T06:23:31.920Z,3.40
2022-11-30T06:25:58.790Z,3.70
2022-11-30T06:28:25.442Z,3.70
2022-11-30T06:30:52.157Z,3.80
2022-11-30T06:33:22.615Z,3.60
2022-11-30T06:35:49.346Z,3.50
2022-11-30T06:38:16.003Z,3.70
2022-11-30T06:40:42.611Z,3.50
2022-11-30T06:43:09.298Z,3.50
2022-11-30T10:37:18.211Z,6.40
2022-11-30T10:39:48.209Z,6.40
2022-11-30T10:42:28.012Z,6.70
2022-11-30T10:45:06.497Z,5.90
2022-11-30T10:47:36.869Z,6.50
2022-11-30T10:50:04.972Z,6.10
2022-11-30T10:52:42.085Z,6.20
2022-11-30T10:55:19.313Z,6.30
2022-11-30T10:57:47.063Z,6.40
2022-11-30T11:00:15.137Z,6.30
2022-11-30T11:02:48.649Z,6.30
2022-11-30T11:05:28.864Z,6.60
2022-11-30T11:08:05.887Z,6.40
2022-11-30T11:10:36.433Z,6.60
2022-11-30T11:13:03.580Z,6.30
2022-11-30T11:15:32.207Z,5.80
2022-11-30T11:18:29.037Z,5.60
2022-11-30T11:21:14.022Z,5.40
2022-11-30T11:23:41.216Z,5.60
2022-11-30T11:26:25.551Z,5.20
2022-11-30T11:28:53.558Z,5.30
2022-11-30T11:31:36.836Z,5.70
2022-11-30T11:34:04.340Z,5.60
2022-11-30T11:36:36.687Z,5.60
2022-11-30T11:39:03.716Z,5.90
2022-11-30T11:41:33.963Z,6.50
2022-11-30T11:44:09.878Z,6.10
2022-11-30T11:46:38.548Z,6.00
2022-11-30T11:49:06.389Z,5.30
2022-11-30T11:51:33.731Z,5.80
2022-11-30T11:54:20.260Z,5.50
2022-11-30T11:56:46.917Z,6.00
2022-11-30T11:59:17.720Z,5.90
2022-11-30T12:01:49.563Z,5.80
2022-11-30T12:04:44.550Z,5.00
2022-11-30T12:07:20.310Z,5.50
2022-11-30T12:10:00.570Z,5.80
2022-11-30T12:12:27.386Z,5.50
2022-11-30T12:14:54.262Z,5.80
2022-11-30T12:17:26.964Z,5.60
2022-11-30T12:20:31.198Z,6.00
2022-11-30T12:23:16.643Z,6.00
2022-11-30T12:26:15.888Z,5.90
2022-11-30T12:28:45.457Z,5.80
2022-11-30T12:31:17.887Z,6.40
2022-11-30T12:33:48.892Z,5.90
2022-11-30T12:36:21.540Z,6.00
2022-11-30T12:39:07.094Z,6.20
2022-11-30T12:41:50.289Z,6.30
2022-11-30T12:44:29.302Z,6.40
2022-11-30T12:47:08.463Z,5.90
2022-11-30T12:55:14.170Z,5.90
2022-11-30T12:58:04.423Z,5.40
2022-11-30T13:00:47.959Z,5.70
2022-11-30T13:03:52.481Z,6.10
2022-11-30T13:06:26.930Z,5.60
2022-11-30T13:09:21.806Z,5.20
2022-11-30T13:11:53.826Z,5.60
2022-11-30T13:14:22.478Z,5.80
2022-11-30T13:16:51.138Z,5.70
2022-11-30T13:19:26.059Z,5.30
2022-11-30T13:21:55.238Z,5.60
2022-11-30T13:24:28.868Z,5.80
2022-11-30T13:27:06.658Z,5.70
2022-11-30T13:30:03.801Z,5.30
2022-11-30T13:32:57.315Z,5.40
2022-11-30T13:35:30.007Z,4.90
2022-11-30T13:38:28.646Z,4.90
2022-11-30T13:40:57.014Z,5.30
2022-11-30T13:43:23.924Z,4.90
2022-11-30T13:46:02.387Z,4.70
2022-11-30T13:48:33.632Z,5.20
2022-11-30T13:51:00.354Z,5.50
2022-11-30T13:53:38.684Z,4.70
2022-11-30T13:56:07.861Z,5.10
2022-11-30T13:58:34.860Z,5.20
2022-11-30T14:01:04.064Z,5.20
2022-11-30T14:03:32.262Z,5.20
2022-11-30T14:05:59.936Z,5.40
2022-11-30T14:08:32.172Z,5.80
2022-11-30T14:11:17.495Z,6.30
2022-11-30T14:13:44.897Z,5.60
2022-11-30T18:59:54.869Z,22.90
2022-11-30T19:02:21.876Z,22.50
2022-11-30T19:04:48.883Z,22.40
2022-11-30T19:07:15.664Z,21.30
2022-11-30T19:09:42.894Z,17.10
2022-11-30T19:12:09.538Z,15.40
2022-11-30T19:14:36.182Z,16.00
2022-11-30T19:17:02.873Z,14.40
2022-11-30T19:19:29.565Z,12.90
2022-11-30T19:21:58.387Z,11.70
2022-11-30T19:24:25.207Z,12.30
2022-11-30T19:26:51.887Z,11.20
2022-11-30T19:29:18.663Z,10.70
2022-11-30T19:31:45.425Z,10.50
2022-11-30T19:34:13.202Z,9.80
2022-11-30T19:36:40.157Z,10.10
2022-11-30T19:39:06.812Z,8.90
2022-11-30T19:41:33.434Z,8.10
2022-11-30T19:44:03.933Z,9.30
2022-11-30T19:46:32.039Z,8.40
2022-11-30T19:49:00.717Z,8.40
2022-11-30T19:51:28.170Z,8.60
2022-11-30T19:53:59.302Z,7.90
2022-11-30T19:56:26.273Z,8.80
2022-11-30T19:58:53.149Z,8.90
2022-11-30T20:01:24.839Z,9.10
2022-11-30T20:03:52.565Z,8.60
2022-11-30T20:06:19.460Z,8.30
2022-11-30T20:08:46.125Z,8.30
2022-11-30T20:11:13.796Z,7.40
2022-11-30T20:13:40.516Z,7.50
2022-11-30T20:16:11.979Z,7.40
2022-11-30T20:18:44.224Z,7.20
2022-11-30T20:21:17.907Z,7.30
2022-11-30T20:23:45.217Z,7.00
2022-11-30T20:26:15.898Z,7.30
2022-11-30T20:28:43.017Z,7.90
2022-11-30T20:31:10.708Z,8.70
2022-11-30T20:33:37.447Z,9.70
2022-11-30T20:36:05.235Z,12.90
2022-11-30T20:38:32.062Z,11.60
2022-11-30T20:40:58.857Z,12.80
2022-11-30T20:43:25.683Z,12.60
2022-11-30T20:45:52.563Z,12.30
2022-11-30T20:48:19.318Z,10.30
2022-11-30T20:51:00.916Z,13.00
2022-11-30T20:53:32.598Z,13.90
2022-11-30T20:56:00.509Z,13.10
2022-11-30T20:58:27.396Z,14.00
2022-11-30T21:00:54.103Z,13.60
2022-11-30T21:03:20.747Z,12.80
2022-11-30T21:05:47.364Z,13.60
2022-11-30T21:08:14.008Z,20.00
2022-11-30T21:10:40.790Z,15.60
2022-11-30T21:13:07.423Z,16.00
2022-11-30T21:15:34.130Z,16.00
2022-11-30T21:18:01.030Z,14.00
2022-11-30T21:20:27.730Z,15.90
2022-11-30T21:22:54.377Z,16.90
2022-11-30T21:25:21.011Z,17.10
2022-11-30T21:27:52.212Z,14.60
2022-11-30T21:30:19.022Z,15.60
2022-11-30T21:32:45.703Z,13.30
2022-11-30T21:35:12.432Z,15.40
2022-11-30T21:37:39.039Z,14.70
2022-11-30T21:40:06.419Z,14.10
2022-11-30T21:42:33.126Z,12.10
2022-11-30T21:44:59.752Z,12.00
2022-11-30T21:47:26.423Z,22.00
2022-11-30T21:49:53.423Z,12.20
2022-11-30T21:52:20.073Z,11.80
2022-11-30T21:54:48.893Z,11.70
2022-11-30T21:57:15.974Z,11.30
2022-11-30T21:59:42.628Z,9.70
2022-11-30T22:02:11.162Z,8.70
2022-11-30T22:04:38.252Z,8.30
2022-11-30T22:07:05.738Z,8.20
2022-11-30T22:09:32.400Z,7.50
2022-11-30T22:11:59.063Z,7.60
2022-11-30T22:14:25.787Z,7.00
2022-11-30T22:16:52.416Z,7.60
2022-11-30T22:19:19.332Z,7.60
2022-11-30T22:21:49.968Z,7.50
2022-11-30T22:24:17.214Z,7.70
2022-11-30T22:26:44.587Z,7.60
2022-11-30T22:29:15.546Z,7.90
2022-11-30T22:31:43.919Z,10.40
2022-11-30T22:34:11.071Z,9.40
2022-11-30T22:36:39.024Z,10.90
2022-11-30T22:39:10.899Z,10.50
2022-11-30T22:41:37.782Z,16.80
2022-11-30T22:44:04.584Z,16.10
2022-11-30T22:46:33.083Z,14.80
2022-11-30T22:49:04.240Z,14.20
2022-11-30T22:51:31.707Z,9.30
2022-11-30T22:53:58.702Z,8.60
2022-11-30T22:56:27.120Z,10.10
2022-11-30T22:58:55.053Z,10.40
2022-11-30T23:01:29.300Z,11.60
2022-11-30T23:03:57.276Z,11.00
2022-11-30T23:06:24.575Z,9.90
2022-11-30T23:08:51.496Z,9.20
2022-11-30T23:11:23.589Z,7.70
2022-11-30T23:13:50.415Z,8.10
2022-11-30T23:16:17.307Z,7.30
2022-11-30T23:19:05.285Z,7.20
2022-11-30T23:21:41.056Z,6.90
2022-11-30T23:24:09.322Z,7.60
2022-11-30T23:26:37.182Z,7.30
2022-11-30T23:29:05.583Z,7.00
2022-11-30T23:31:35.803Z,7.70
2022-11-30T23:34:04.845Z,7.50
2022-11-30T23:36:32.202Z,6.80
2022-11-30T23:39:00.372Z,7.30
2022-11-30T23:41:27.235Z,7.40
2022-11-30T23:43:53.921Z,6.50
2022-11-30T23:46:20.691Z,7.30
2022-11-30T23:48:47.402Z,6.90
2022-11-30T23:51:14.052Z,6.70
2022-11-30T23:53:40.720Z,7.20
2022-11-30T23:56:09.065Z,7.10
2022-11-30T23:58:35.778Z,7.10
