createdAt,value
2019-02-09T00:00:19.112Z,76.76
2019-02-09T00:02:46.535Z,76.99
2019-02-09T00:05:14.357Z,76.99
2019-02-09T00:07:41.580Z,77.64
2019-02-09T00:10:09.001Z,77.70
2019-02-09T00:12:36.217Z,77.70
2019-02-09T00:15:04.900Z,77.70
2019-02-09T00:17:32.181Z,77.66
2019-02-09T00:19:59.399Z,76.95
2019-02-09T00:22:26.625Z,76.58
2019-02-09T00:24:53.894Z,76.55
2019-02-09T00:27:21.149Z,76.55
2019-02-09T00:29:48.445Z,76.59
2019-02-09T00:32:15.682Z,76.46
2019-02-09T00:34:42.891Z,76.18
2019-02-09T00:37:10.150Z,76.07
2019-02-09T00:39:37.896Z,76.23
2019-02-09T00:42:05.288Z,75.84
2019-02-09T00:44:32.566Z,75.84
2019-02-09T00:46:59.797Z,75.83
2019-02-09T00:49:27.116Z,75.67
2019-02-09T00:51:54.395Z,75.60
2019-02-09T00:54:21.655Z,75.38
2019-02-09T00:56:48.883Z,75.49
2019-02-09T00:59:16.170Z,75.15
2019-02-09T01:01:43.391Z,75.53
2019-02-09T01:04:10.634Z,75.46
2019-02-09T01:06:37.922Z,75.30
2019-02-09T01:09:10.499Z,75.29
2019-02-09T01:11:37.728Z,75.34
2019-02-09T01:14:04.987Z,75.46
2019-02-09T01:16:32.211Z,75.34
2019-02-09T01:18:59.474Z,75.34
2019-02-09T01:21:26.694Z,75.38
2019-02-09T01:23:53.913Z,75.30
2019-02-09T01:26:21.211Z,75.35
2019-02-09T01:28:48.425Z,75.02
2019-02-09T01:31:15.670Z,75.27
2019-02-09T01:33:42.968Z,75.12
2019-02-09T01:36:10.226Z,75.13
2019-02-09T01:38:37.434Z,75.13
2019-02-09T01:41:05.820Z,75.04
2019-02-09T01:43:33.045Z,74.81
2019-02-09T01:46:00.333Z,74.83
2019-02-09T01:48:27.619Z,75.04
2019-02-09T01:50:54.887Z,74.89
2019-02-09T01:53:22.153Z,74.78
2019-02-09T01:55:49.376Z,74.85
2019-02-09T01:58:16.595Z,74.86
2019-02-09T02:00:43.851Z,74.81
2019-02-09T02:03:11.295Z,74.81
2019-02-09T02:05:38.573Z,74.72
2019-02-09T02:08:06.183Z,74.74
2019-02-09T02:10:35.213Z,74.47
2019-02-09T02:13:03.799Z,74.64
2019-02-09T02:15:31.550Z,74.66
2019-02-09T02:17:59.036Z,74.61
2019-02-09T02:20:27.200Z,74.35
2019-02-09T02:22:54.543Z,73.95
2019-02-09T02:25:23.649Z,74.38
2019-02-09T02:27:51.177Z,74.29
2019-02-09T02:30:26.359Z,73.96
2019-02-09T02:32:53.748Z,74.18
2019-02-09T02:35:20.986Z,73.91
2019-02-09T02:37:48.208Z,73.61
2019-02-09T02:40:16.611Z,73.65
2019-02-09T02:42:43.984Z,73.65
2019-02-09T02:45:12.619Z,73.61
2019-02-09T02:47:39.886Z,73.36
2019-02-09T02:50:09.232Z,73.67
2019-02-09T02:52:36.525Z,73.80
2019-02-09T02:55:04.692Z,73.80
2019-02-09T02:57:31.911Z,73.50
2019-02-09T02:59:59.155Z,73.81
2019-02-09T03:02:26.446Z,73.33
2019-02-09T03:04:53.660Z,73.44
2019-02-09T03:07:20.887Z,73.34
2019-02-09T03:09:48.175Z,73.34
2019-02-09T03:12:15.410Z,73.90
2019-02-09T03:14:42.636Z,73.75
2019-02-09T03:17:09.908Z,73.51
2019-02-09T03:19:37.124Z,73.82
2019-02-09T03:22:04.330Z,74.05
2019-02-09T03:24:31.606Z,74.09
2019-02-09T03:26:58.823Z,74.07
2019-02-09T03:29:26.061Z,73.99
2019-02-09T03:31:53.337Z,74.44
2019-02-09T03:34:20.555Z,74.30
2019-02-09T03:36:47.792Z,74.57
2019-02-09T03:39:15.077Z,74.50
2019-02-09T03:41:42.302Z,74.80
2019-02-09T03:44:09.538Z,74.99
2019-02-09T03:46:36.912Z,74.71
2019-02-09T03:49:04.388Z,74.55
2019-02-09T03:51:31.746Z,74.55
2019-02-09T03:53:59.032Z,74.71
2019-02-09T03:56:26.286Z,74.56
2019-02-09T03:58:53.529Z,74.51
2019-02-09T04:01:20.811Z,74.09
2019-02-09T04:03:48.043Z,74.09
2019-02-09T04:06:15.342Z,74.20
2019-02-09T04:08:42.570Z,74.08
2019-02-09T04:11:09.850Z,73.87
2019-02-09T04:13:37.144Z,73.79
2019-02-09T04:16:04.456Z,73.26
2019-02-09T04:18:31.675Z,73.50
2019-02-09T04:20:58.935Z,73.36
2019-02-09T04:23:26.168Z,73.28
2019-02-09T04:25:53.448Z,73.32
2019-02-09T04:28:20.748Z,73.09
2019-02-09T04:30:48.036Z,73.16
2019-02-09T04:33:15.249Z,73.55
2019-02-09T04:35:42.522Z,73.42
2019-02-09T04:38:09.743Z,73.68
2019-02-09T04:40:37.063Z,72.92
2019-02-09T04:43:04.356Z,73.34
2019-02-09T04:45:31.647Z,73.20
2019-02-09T04:47:58.937Z,73.19
2019-02-09T04:50:26.214Z,73.42
2019-02-09T04:52:53.682Z,73.67
2019-02-09T04:55:22.297Z,73.10
2019-02-09T04:57:49.633Z,73.36
2019-02-09T05:00:19.297Z,73.09
2019-02-09T05:02:46.646Z,73.28
2019-02-09T05:05:13.979Z,73.81
2019-02-09T05:07:41.327Z,73.33
2019-02-09T05:10:10.027Z,73.86
2019-02-09T05:12:37.250Z,73.36
2019-02-09T05:15:06.232Z,73.59
2019-02-09T05:17:33.479Z,74.26
2019-02-09T05:20:00.707Z,73.62
2019-02-09T05:22:27.944Z,73.64
2019-02-09T05:24:55.206Z,73.67
2019-02-09T05:27:22.630Z,73.79
2019-02-09T05:29:49.892Z,74.07
2019-02-09T05:32:17.195Z,73.70
2019-02-09T05:34:44.409Z,73.96
2019-02-09T05:37:11.673Z,73.93
2019-02-09T05:39:38.900Z,73.67
2019-02-09T05:42:06.120Z,74.06
2019-02-09T05:44:33.393Z,73.97
2019-02-09T05:47:00.709Z,74.09
2019-02-09T05:49:27.954Z,73.91
2019-02-09T05:51:55.226Z,74.07
2019-02-09T05:54:22.444Z,73.67
2019-02-09T05:56:49.680Z,73.69
2019-02-09T05:59:16.961Z,73.92
2019-02-09T06:01:44.182Z,74.19
2019-02-09T06:04:11.403Z,75.00
2019-02-09T06:06:38.669Z,74.02
2019-02-09T06:09:07.226Z,74.22
2019-02-09T06:11:34.471Z,73.97
2019-02-09T06:14:01.763Z,73.94
2019-02-09T06:16:30.755Z,74.21
2019-02-09T06:18:58.119Z,74.43
2019-02-09T06:21:25.389Z,74.50
2019-02-09T06:23:52.633Z,74.92
2019-02-09T06:26:19.851Z,73.94
2019-02-09T06:28:47.131Z,74.46
2019-02-09T06:31:14.375Z,74.31
2019-02-09T06:33:41.687Z,73.95
2019-02-09T06:36:09.031Z,73.55
2019-02-09T06:38:36.301Z,73.89
2019-02-09T06:41:03.743Z,74.22
2019-02-09T06:43:30.972Z,74.13
2019-02-09T06:45:58.228Z,73.70
2019-02-09T06:48:27.363Z,74.43
2019-02-09T06:50:56.669Z,73.89
2019-02-09T06:53:28.399Z,73.57
2019-02-09T06:55:55.595Z,73.87
2019-02-09T06:58:26.203Z,74.23
2019-02-09T07:00:53.965Z,74.32
2019-02-09T07:03:26.488Z,74.05
2019-02-09T07:05:54.368Z,74.18
2019-02-09T07:08:24.589Z,73.65
2019-02-09T07:10:52.546Z,73.70
2019-02-09T07:13:25.789Z,73.55
2019-02-09T07:15:53.112Z,73.40
2019-02-09T07:18:20.348Z,73.53
2019-02-09T07:20:47.607Z,73.28
2019-02-09T07:23:14.935Z,74.24
2019-02-09T07:25:42.162Z,73.12
2019-02-09T07:28:09.458Z,73.19
2019-02-09T07:30:36.779Z,73.11
2019-02-09T07:33:05.046Z,73.24
2019-02-09T07:35:32.329Z,73.39
2019-02-09T07:38:00.084Z,73.83
2019-02-09T07:40:35.428Z,72.83
2019-02-09T07:43:03.075Z,72.63
2019-02-09T07:45:30.613Z,73.06
2019-02-09T07:47:58.057Z,72.31
2019-02-09T07:50:25.584Z,72.53
2019-02-09T07:52:52.826Z,73.29
2019-02-09T07:55:20.970Z,72.54
2019-02-09T07:57:48.236Z,72.70
2019-02-09T08:00:23.683Z,72.37
2019-02-09T08:02:51.081Z,73.07
2019-02-09T08:05:18.900Z,71.81
2019-02-09T08:07:46.143Z,71.53
2019-02-09T08:10:15.969Z,71.60
2019-02-09T08:12:43.295Z,72.37
2019-02-09T08:15:14.361Z,70.69
2019-02-09T08:17:41.645Z,70.92
2019-02-09T08:20:10.195Z,71.02
2019-02-09T08:22:37.454Z,70.82
2019-02-09T08:25:05.452Z,71.16
2019-02-09T08:27:32.661Z,71.29
2019-02-09T08:29:59.875Z,70.45
2019-02-09T08:32:27.131Z,70.17
2019-02-09T08:34:54.356Z,69.84
2019-02-09T08:37:21.636Z,71.14
2019-02-09T08:39:54.284Z,70.58
2019-02-09T08:42:26.931Z,70.26
2019-02-09T08:44:58.660Z,69.57
2019-02-09T08:47:29.313Z,70.12
2019-02-09T08:49:56.535Z,69.26
2019-02-09T08:52:23.960Z,69.43
2019-02-09T08:54:51.263Z,69.22
2019-02-09T08:57:18.488Z,69.55
2019-02-09T08:59:45.712Z,68.27
2019-02-09T09:02:20.224Z,68.29
2019-02-09T09:04:42.153Z,68.94
2019-02-09T09:07:09.371Z,68.63
2019-02-09T09:09:36.641Z,68.32
2019-02-09T09:12:03.992Z,68.30
2019-02-09T09:14:31.326Z,67.74
2019-02-09T09:16:59.522Z,67.86
2019-02-09T09:19:28.613Z,67.42
2019-02-09T09:21:55.835Z,66.69
2019-02-09T09:24:23.109Z,66.94
2019-02-09T09:26:50.327Z,66.66
2019-02-09T09:29:17.592Z,66.65
2019-02-09T09:31:44.885Z,66.63
2019-02-09T09:34:12.114Z,64.90
2019-02-09T09:36:39.447Z,65.66
2019-02-09T09:39:08.244Z,66.29
2019-02-09T09:41:35.565Z,65.20
2019-02-09T09:44:03.307Z,65.44
2019-02-09T09:46:30.570Z,65.05
2019-02-09T09:48:57.833Z,66.16
2019-02-09T09:51:25.099Z,64.61
2019-02-09T09:53:52.415Z,65.84
2019-02-09T09:56:19.665Z,64.92
2019-02-09T09:58:46.892Z,64.97
2019-02-09T10:01:14.213Z,65.98
2019-02-09T10:03:41.456Z,64.68
2019-02-09T10:06:08.685Z,64.62
2019-02-09T10:08:35.928Z,64.65
2019-02-09T10:11:03.265Z,63.47
2019-02-09T10:13:30.858Z,65.04
2019-02-09T10:15:58.079Z,64.10
2019-02-09T10:18:25.316Z,64.70
2019-02-09T10:20:52.611Z,64.95
2019-02-09T10:23:19.842Z,64.63
2019-02-09T10:25:47.072Z,64.19
2019-02-09T10:28:14.344Z,65.53
2019-02-09T10:30:41.568Z,64.57
2019-02-09T10:33:08.836Z,64.76
2019-02-09T10:35:36.077Z,65.38
2019-02-09T10:38:03.407Z,63.82
2019-02-09T10:40:32.030Z,64.75
2019-02-09T10:43:00.475Z,64.93
2019-02-09T10:45:28.791Z,62.87
2019-02-09T10:47:56.613Z,65.03
2019-02-09T10:50:29.027Z,63.97
2019-02-09T10:53:02.036Z,64.39
2019-02-09T10:55:30.240Z,63.19
2019-02-09T10:57:57.570Z,62.79
2019-02-09T11:00:27.868Z,63.32
2019-02-09T11:02:55.928Z,63.98
2019-02-09T11:05:23.427Z,64.22
2019-02-09T11:07:50.672Z,62.21
2019-02-09T11:10:18.828Z,64.17
2019-02-09T11:12:46.049Z,63.32
2019-02-09T11:15:15.677Z,63.71
2019-02-09T11:17:42.941Z,64.11
2019-02-09T11:20:12.409Z,64.25
2019-02-09T11:22:39.646Z,64.43
2019-02-09T11:25:07.677Z,63.18
2019-02-09T11:27:34.907Z,64.13
2019-02-09T11:30:02.483Z,64.73
2019-02-09T11:32:29.762Z,65.15
2019-02-09T11:34:57.029Z,63.63
2019-02-09T11:37:24.242Z,64.34
2019-02-09T11:39:51.517Z,64.39
2019-02-09T11:42:18.822Z,64.38
2019-02-09T11:44:46.061Z,64.22
2019-02-09T11:47:13.339Z,64.22
2019-02-09T11:49:40.556Z,65.04
2019-02-09T11:52:07.976Z,66.17
2019-02-09T11:54:35.266Z,63.60
2019-02-09T11:57:02.494Z,64.32
2019-02-09T11:59:29.729Z,65.22
2019-02-09T12:01:57.003Z,64.28
2019-02-09T12:04:24.246Z,64.53
2019-02-09T12:06:51.587Z,64.53
2019-02-09T12:09:18.912Z,63.76
2019-02-09T12:11:46.125Z,63.85
2019-02-09T12:14:13.345Z,63.40
2019-02-09T12:16:40.655Z,64.51
2019-02-09T12:19:07.873Z,64.46
2019-02-09T12:21:35.123Z,64.34
2019-02-09T12:24:02.353Z,64.76
2019-02-09T12:26:29.622Z,64.43
2019-02-09T12:28:56.874Z,64.38
2019-02-09T12:31:24.120Z,64.06
2019-02-09T12:33:51.351Z,63.47
2019-02-09T12:36:18.629Z,64.87
2019-02-09T12:38:45.860Z,64.98
2019-02-09T12:41:13.115Z,64.12
2019-02-09T12:43:40.435Z,64.95
2019-02-09T12:46:07.656Z,64.95
2019-02-09T12:48:34.868Z,63.84
2019-02-09T12:51:02.178Z,63.48
2019-02-09T12:53:29.523Z,63.93
2019-02-09T12:55:56.734Z,65.50
2019-02-09T12:58:23.938Z,63.34
2019-02-09T13:00:51.213Z,64.62
2019-02-09T13:03:21.022Z,64.80
2019-02-09T13:05:48.264Z,64.22
2019-02-09T13:08:15.517Z,63.92
2019-02-09T13:10:42.755Z,63.68
2019-02-09T13:13:09.986Z,64.54
2019-02-09T13:15:37.251Z,64.65
2019-02-09T13:18:05.076Z,64.59
2019-02-09T13:20:32.663Z,63.99
2019-02-09T13:23:00.141Z,64.82
2019-02-09T13:25:27.336Z,65.01
2019-02-09T13:27:54.862Z,64.06
2019-02-09T13:30:27.610Z,64.52
2019-02-09T13:32:54.871Z,64.20
2019-02-09T13:35:22.192Z,64.16
2019-02-09T13:37:49.518Z,64.86
2019-02-09T13:40:17.956Z,64.94
2019-02-09T13:42:45.186Z,65.49
2019-02-09T13:45:21.662Z,64.51
2019-02-09T13:47:50.478Z,63.77
2019-02-09T13:50:17.769Z,64.18
2019-02-09T13:52:45.025Z,64.37
2019-02-09T13:55:12.638Z,63.80
2019-02-09T13:57:39.968Z,65.04
2019-02-09T14:00:11.340Z,65.10
2019-02-09T14:02:38.691Z,64.82
2019-02-09T14:05:06.232Z,64.33
2019-02-09T14:07:33.481Z,64.56
2019-02-09T14:10:00.715Z,64.45
2019-02-09T14:12:27.940Z,65.47
2019-02-09T14:14:55.231Z,64.87
2019-02-09T14:17:22.465Z,64.56
2019-02-09T14:19:49.695Z,65.29
2019-02-09T14:22:16.977Z,65.17
2019-02-09T14:24:44.262Z,65.03
2019-02-09T14:27:11.517Z,65.03
2019-02-09T14:29:38.829Z,65.38
2019-02-09T14:32:06.094Z,64.85
2019-02-09T14:34:33.319Z,64.54
2019-02-09T14:37:00.549Z,66.54
2019-02-09T14:39:27.856Z,65.29
2019-02-09T14:41:55.100Z,65.41
2019-02-09T14:44:22.336Z,65.83
2019-02-09T14:46:49.667Z,65.83
2019-02-09T14:49:16.941Z,66.94
2019-02-09T14:51:44.208Z,65.96
2019-02-09T14:54:12.009Z,66.22
2019-02-09T14:56:39.382Z,65.97
2019-02-09T14:59:06.648Z,65.97
2019-02-09T15:01:33.893Z,66.03
2019-02-09T15:04:02.750Z,66.50
2019-02-09T15:06:30.365Z,65.31
2019-02-09T15:08:57.637Z,66.09
2019-02-09T15:11:24.857Z,66.09
2019-02-09T15:13:52.133Z,65.16
2019-02-09T15:16:30.484Z,65.31
2019-02-09T15:18:57.777Z,66.19
2019-02-09T15:21:24.996Z,65.18
2019-02-09T15:23:52.241Z,66.21
2019-02-09T15:26:19.521Z,66.39
2019-02-09T15:28:46.746Z,65.86
2019-02-09T15:31:14.139Z,65.63
2019-02-09T15:33:41.406Z,65.63
2019-02-09T15:36:08.668Z,65.98
2019-02-09T15:38:35.921Z,66.46
2019-02-09T15:41:03.307Z,66.46
2019-02-09T15:43:30.547Z,65.90
2019-02-09T15:45:57.818Z,66.65
2019-02-09T15:48:25.117Z,65.38
2019-02-09T15:50:52.361Z,66.26
2019-02-09T15:53:19.641Z,65.52
2019-02-09T15:55:46.940Z,65.52
2019-02-09T15:58:14.195Z,65.49
2019-02-09T16:00:41.404Z,66.84
2019-02-09T16:03:08.692Z,66.51
2019-02-09T16:05:35.947Z,65.56
2019-02-09T16:08:03.993Z,65.82
2019-02-09T16:10:31.247Z,65.72
2019-02-09T16:12:58.458Z,65.72
2019-02-09T16:15:26.247Z,65.72
2019-02-09T16:17:53.541Z,66.35
2019-02-09T16:20:21.513Z,66.30
2019-02-09T16:22:49.046Z,65.29
2019-02-09T16:25:17.247Z,65.98
2019-02-09T16:27:44.878Z,66.30
2019-02-09T16:30:18.558Z,66.36
2019-02-09T16:32:45.261Z,66.21
2019-02-09T16:35:13.935Z,66.21
2019-02-09T16:37:41.319Z,65.70
2019-02-09T16:40:11.603Z,66.44
2019-02-09T16:42:38.860Z,66.46
2019-02-09T16:45:08.452Z,66.46
2019-02-09T16:47:35.741Z,65.97
2019-02-09T16:50:04.310Z,66.07
2019-02-09T16:52:31.718Z,66.70
2019-02-09T16:54:59.038Z,66.70
2019-02-09T16:57:26.327Z,66.17
2019-02-09T16:59:53.590Z,66.73
2019-02-09T17:02:20.808Z,67.04
2019-02-09T17:04:48.053Z,66.06
2019-02-09T17:07:15.340Z,66.11
2019-02-09T17:09:42.564Z,66.27
2019-02-09T17:12:09.761Z,65.48
2019-02-09T17:14:37.019Z,65.84
2019-02-09T17:17:04.450Z,66.32
2019-02-09T17:19:31.677Z,66.75
2019-02-09T17:21:58.961Z,66.05
2019-02-09T17:24:26.160Z,67.14
2019-02-09T17:26:53.363Z,65.64
2019-02-09T17:29:20.701Z,66.93
2019-02-09T17:31:47.933Z,67.84
2019-02-09T17:34:15.146Z,66.10
2019-02-09T17:36:42.382Z,66.09
2019-02-09T17:39:09.600Z,66.54
2019-02-09T17:41:36.870Z,66.90
2019-02-09T17:44:04.199Z,67.66
2019-02-09T17:46:31.451Z,66.71
2019-02-09T17:48:58.769Z,66.71
2019-02-09T17:51:25.986Z,67.18
2019-02-09T17:53:53.268Z,67.12
2019-02-09T17:56:20.555Z,66.69
2019-02-09T17:58:47.777Z,66.32
2019-02-09T18:01:15.153Z,66.43
2019-02-09T18:03:42.403Z,67.13
2019-02-09T18:06:09.619Z,66.93
2019-02-09T18:08:37.359Z,66.46
2019-02-09T18:11:04.769Z,66.98
2019-02-09T18:13:32.000Z,66.47
2019-02-09T18:15:59.316Z,68.05
2019-02-09T18:18:26.664Z,66.77
2019-02-09T18:20:53.872Z,67.27
2019-02-09T18:23:21.249Z,66.84
2019-02-09T18:25:48.460Z,67.64
2019-02-09T18:28:15.700Z,67.49
2019-02-09T18:30:42.931Z,67.53
2019-02-09T18:33:10.195Z,67.67
2019-02-09T18:35:37.517Z,67.61
2019-02-09T18:38:04.764Z,67.65
2019-02-09T18:40:32.033Z,67.75
2019-02-09T18:42:59.265Z,68.24
2019-02-09T18:45:26.841Z,68.21
2019-02-09T18:47:54.254Z,68.31
2019-02-09T18:50:24.008Z,68.58
2019-02-09T18:52:51.584Z,68.83
2019-02-09T18:55:20.515Z,69.22
2019-02-09T18:57:47.870Z,68.91
2019-02-09T19:00:20.503Z,69.51
2019-02-09T19:02:47.766Z,69.14
2019-02-09T19:05:15.099Z,69.14
2019-02-09T19:07:42.312Z,69.24
2019-02-09T19:10:13.118Z,68.96
2019-02-09T19:12:40.388Z,69.18
2019-02-09T19:15:08.128Z,68.59
2019-02-09T19:17:35.379Z,69.25
2019-02-09T19:20:02.958Z,69.24
2019-02-09T19:22:30.195Z,68.79
2019-02-09T19:24:57.799Z,69.26
2019-02-09T19:27:25.076Z,68.77
2019-02-09T19:29:52.526Z,68.79
2019-02-09T19:32:19.763Z,69.15
2019-02-09T19:34:47.024Z,68.98
2019-02-09T19:37:14.264Z,68.63
2019-02-09T19:39:41.515Z,68.93
2019-02-09T19:42:08.758Z,68.48
2019-02-09T19:44:35.986Z,68.31
2019-02-09T19:47:03.354Z,68.54
2019-02-09T19:49:30.623Z,68.58
2019-02-09T19:51:57.888Z,68.36
2019-02-09T19:54:25.318Z,68.72
2019-02-09T19:56:52.599Z,68.22
2019-02-09T19:59:19.834Z,68.28
2019-02-09T20:01:47.097Z,68.30
2019-02-09T20:04:14.306Z,68.22
2019-02-09T20:06:41.520Z,67.64
2019-02-09T20:09:09.121Z,67.47
2019-02-09T20:11:36.379Z,68.42
2019-02-09T20:14:04.248Z,67.89
2019-02-09T20:16:31.498Z,67.64
2019-02-09T20:18:58.709Z,67.71
2019-02-09T20:21:25.941Z,67.62
2019-02-09T20:23:53.217Z,67.26
2019-02-09T20:26:20.433Z,67.88
2019-02-09T20:28:47.649Z,67.68
2019-02-09T20:31:14.917Z,68.35
2019-02-09T20:33:42.192Z,68.32
2019-02-09T20:36:09.393Z,69.09
2019-02-09T20:38:36.649Z,69.33
2019-02-09T20:41:05.781Z,69.26
2019-02-09T20:43:33.043Z,69.16
2019-02-09T20:46:00.392Z,69.25
2019-02-09T20:48:27.683Z,69.83
2019-02-09T20:50:54.926Z,69.50
2019-02-09T20:53:22.181Z,69.83
2019-02-09T20:55:49.454Z,69.91
2019-02-09T20:58:16.875Z,70.09
2019-02-09T21:00:44.210Z,70.31
2019-02-09T21:03:11.492Z,70.40
2019-02-09T21:05:38.724Z,70.42
2019-02-09T21:08:06.333Z,70.42
2019-02-09T21:10:33.653Z,70.28
2019-02-09T21:13:00.882Z,70.42
2019-02-09T21:15:28.356Z,70.00
2019-02-09T21:17:55.737Z,70.47
2019-02-09T21:20:23.335Z,70.64
2019-02-09T21:22:50.542Z,70.75
2019-02-09T21:25:22.766Z,70.82
2019-02-09T21:27:50.020Z,70.62
2019-02-09T21:30:18.184Z,70.57
2019-02-09T21:32:45.466Z,70.23
2019-02-09T21:35:13.043Z,70.40
2019-02-09T21:37:40.255Z,70.59
2019-02-09T21:40:10.427Z,70.85
2019-02-09T21:42:37.644Z,71.25
2019-02-09T21:45:06.745Z,71.71
2019-02-09T21:47:34.071Z,72.11
2019-02-09T21:50:01.260Z,72.20
2019-02-09T21:52:28.531Z,72.65
2019-02-09T21:54:55.836Z,72.60
2019-02-09T21:57:23.172Z,72.94
2019-02-09T21:59:51.171Z,72.85
2019-02-09T22:02:18.585Z,72.97
2019-02-09T22:04:45.831Z,72.78
2019-02-09T22:07:13.070Z,72.69
2019-02-09T22:09:40.289Z,72.93
2019-02-09T22:12:07.765Z,73.14
2019-02-09T22:14:35.147Z,72.89
2019-02-09T22:17:02.401Z,73.09
2019-02-09T22:19:29.667Z,73.12
2019-02-09T22:21:57.167Z,73.47
2019-02-09T22:24:24.611Z,73.31
2019-02-09T22:26:51.905Z,73.93
2019-02-09T22:29:22.202Z,73.60
2019-02-09T22:31:49.435Z,74.19
2019-02-09T22:34:16.679Z,74.20
2019-02-09T22:36:44.068Z,73.91
2019-02-09T22:39:11.266Z,74.40
2019-02-09T22:41:38.541Z,74.17
2019-02-09T22:44:06.859Z,74.16
2019-02-09T22:46:34.083Z,74.04
2019-02-09T22:49:01.306Z,74.38
2019-02-09T22:51:28.563Z,74.41
2019-02-09T22:53:55.785Z,74.74
2019-02-09T22:56:23.263Z,74.60
2019-02-09T22:58:50.502Z,74.80
2019-02-09T23:01:30.737Z,74.62
2019-02-09T23:04:18.394Z,74.92
2019-02-09T23:07:01.702Z,74.74
2019-02-09T23:09:30.373Z,74.51
2019-02-09T23:11:57.575Z,74.75
2019-02-09T23:14:24.844Z,74.31
2019-02-09T23:16:52.389Z,74.54
2019-02-09T23:19:19.591Z,74.81
2019-02-09T23:21:50.209Z,74.73
2019-02-09T23:24:18.201Z,74.75
2019-02-09T23:26:45.455Z,74.62
2019-02-09T23:29:12.730Z,74.68
2019-02-09T23:31:39.964Z,74.59
2019-02-09T23:34:07.208Z,74.83
2019-02-09T23:36:34.503Z,74.74
2019-02-09T23:39:01.758Z,75.05
2019-02-09T23:41:28.984Z,75.05
2019-02-09T23:43:56.262Z,75.37
2019-02-09T23:46:23.474Z,75.47
2019-02-09T23:48:50.778Z,75.17
2019-02-09T23:51:18.124Z,75.50
2019-02-09T23:53:45.351Z,75.54
2019-02-09T23:56:12.753Z,75.45
2019-02-09T23:58:39.995Z,75.20
