createdAt,value
2023-01-15T00:02:01.348Z,1.98
2023-01-15T00:04:46.628Z,1.63
2023-01-15T00:07:32.708Z,1.52
2023-01-15T00:10:18.176Z,1.38
2023-01-15T00:13:03.813Z,2.25
2023-01-15T00:15:49.169Z,1.98
2023-01-15T00:18:34.779Z,1.95
2023-01-15T00:21:21.359Z,1.85
2023-01-15T00:24:25.484Z,1.98
2023-01-15T00:27:29.935Z,1.50
2023-01-15T00:30:17.091Z,2.15
2023-01-15T00:33:02.807Z,1.90
2023-01-15T00:35:48.423Z,1.90
2023-01-15T00:38:33.993Z,1.35
2023-01-15T00:41:19.648Z,1.80
2023-01-15T00:44:05.225Z,1.92
2023-01-15T00:46:50.707Z,1.80
2023-01-15T00:49:36.250Z,2.22
2023-01-15T00:52:21.819Z,1.65
2023-01-15T00:55:08.349Z,1.70
2023-01-15T00:57:53.907Z,1.58
2023-01-15T01:00:39.466Z,1.85
2023-01-15T01:03:25.061Z,1.98
2023-01-15T01:06:10.327Z,1.90
2023-01-15T01:08:56.524Z,1.58
2023-01-15T01:11:42.379Z,1.95
2023-01-15T01:14:28.948Z,1.70
2023-01-15T01:17:14.735Z,1.98
2023-01-15T01:20:00.394Z,1.80
2023-01-15T01:22:49.576Z,3.35
2023-01-15T01:25:35.977Z,3.53
2023-01-15T01:28:21.224Z,2.20
2023-01-15T01:31:08.134Z,1.77
2023-01-15T01:33:56.167Z,2.85
2023-01-15T01:36:44.224Z,2.30
2023-01-15T01:39:29.383Z,1.90
2023-01-15T01:42:16.694Z,1.95
2023-01-15T01:45:06.491Z,1.90
2023-01-15T01:48:04.565Z,2.20
2023-01-15T01:50:50.838Z,2.08
2023-01-15T01:53:36.249Z,2.28
2023-01-15T01:56:23.224Z,1.95
2023-01-15T01:59:09.128Z,1.90
2023-01-15T02:01:54.954Z,2.47
2023-01-15T02:04:41.244Z,1.70
2023-01-15T02:07:27.303Z,1.75
2023-01-15T02:10:17.650Z,2.40
2023-01-15T02:13:33.015Z,2.08
2023-01-15T02:16:33.505Z,1.90
2023-01-15T02:19:46.052Z,2.38
2023-01-15T02:23:08.990Z,1.75
2023-01-15T02:26:25.433Z,1.45
2023-01-15T02:29:17.678Z,1.73
2023-01-15T02:32:10.478Z,1.52
2023-01-15T02:35:01.841Z,1.35
2023-01-15T02:37:58.569Z,1.48
2023-01-15T02:40:48.337Z,1.70
2023-01-15T02:43:39.053Z,1.95
2023-01-15T02:46:30.806Z,1.95
2023-01-15T02:49:19.590Z,1.63
2023-01-15T02:52:08.461Z,1.70
2023-01-15T02:55:02.545Z,1.85
2023-01-15T02:57:50.445Z,1.50
2023-01-15T03:00:40.556Z,1.52
2023-01-15T03:03:36.254Z,1.63
2023-01-15T03:06:46.566Z,1.80
2023-01-15T03:09:32.773Z,1.30
2023-01-15T03:12:34.066Z,1.85
2023-01-15T03:15:39.273Z,1.60
2023-01-15T03:18:28.546Z,1.40
2023-01-15T03:21:21.181Z,1.60
2023-01-15T03:24:08.289Z,1.70
2023-01-15T03:26:54.009Z,1.80
2023-01-15T03:29:43.501Z,1.92
2023-01-15T03:32:31.264Z,1.40
2023-01-15T03:35:36.043Z,1.50
2023-01-15T03:38:24.152Z,1.63
2023-01-15T03:41:25.666Z,1.60
2023-01-15T03:44:27.306Z,1.65
2023-01-15T03:47:31.010Z,1.35
2023-01-15T03:50:40.003Z,2.53
2023-01-15T03:53:47.736Z,2.05
2023-01-15T03:56:56.884Z,1.63
2023-01-15T03:59:52.971Z,1.65
2023-01-15T04:02:39.707Z,1.67
2023-01-15T04:05:26.559Z,1.40
2023-01-15T04:08:13.332Z,1.75
2023-01-15T04:11:02.006Z,1.70
2023-01-15T04:13:55.751Z,1.63
2023-01-15T04:17:19.799Z,2.15
2023-01-15T04:20:06.616Z,1.50
2023-01-15T04:22:51.825Z,1.52
2023-01-15T04:25:38.111Z,1.60
2023-01-15T04:28:23.591Z,2.10
2023-01-15T04:31:09.603Z,1.70
2023-01-15T04:33:55.122Z,1.83
2023-01-15T04:36:40.618Z,1.50
2023-01-15T04:39:26.126Z,2.03
2023-01-15T04:42:32.165Z,1.48
2023-01-15T04:45:17.286Z,1.60
2023-01-15T04:48:04.723Z,2.10
2023-01-15T04:50:50.205Z,1.55
2023-01-15T04:53:35.581Z,1.80
2023-01-15T04:56:20.918Z,1.30
2023-01-15T04:59:06.539Z,1.30
2023-01-15T05:02:03.000Z,1.27
2023-01-15T05:04:50.839Z,1.35
2023-01-15T05:07:36.619Z,1.27
2023-01-15T05:10:21.990Z,1.10
2023-01-15T05:13:07.485Z,1.20
2023-01-15T05:15:53.028Z,1.50
2023-01-15T05:18:38.517Z,1.40
2023-01-15T05:21:27.464Z,1.33
2023-01-15T05:24:17.335Z,1.33
2023-01-15T05:27:05.237Z,1.25
2023-01-15T05:29:50.796Z,1.50
2023-01-15T05:32:36.148Z,1.02
2023-01-15T05:35:21.694Z,1.52
2023-01-15T05:38:07.154Z,2.08
2023-01-15T05:40:52.855Z,1.13
2023-01-15T05:43:38.388Z,1.33
2023-01-15T05:46:23.996Z,1.40
2023-01-15T05:49:13.231Z,1.50
2023-01-15T05:52:00.410Z,1.27
2023-01-15T05:54:46.086Z,1.73
2023-01-15T05:57:32.831Z,1.13
2023-01-15T06:00:18.852Z,1.08
2023-01-15T06:03:04.239Z,1.08
2023-01-15T06:05:54.770Z,1.15
2023-01-15T06:08:40.661Z,1.15
2023-01-15T06:11:26.456Z,1.40
2023-01-15T06:14:12.590Z,1.23
2023-01-15T06:16:58.084Z,1.20
2023-01-15T06:19:43.502Z,1.58
2023-01-15T06:22:29.931Z,1.30
2023-01-15T06:25:15.440Z,1.20
2023-01-15T06:28:01.180Z,1.50
2023-01-15T06:30:46.319Z,1.30
2023-01-15T06:33:31.941Z,1.33
2023-01-15T06:36:23.031Z,1.23
2023-01-15T06:39:08.280Z,1.45
2023-01-15T06:42:12.567Z,1.80
2023-01-15T06:45:16.663Z,1.40
2023-01-15T06:48:02.021Z,1.40
2023-01-15T06:50:47.340Z,1.30
2023-01-15T06:53:32.991Z,1.23
2023-01-15T06:56:18.381Z,1.67
2023-01-15T06:59:03.633Z,1.40
2023-01-15T07:01:49.306Z,1.40
2023-01-15T07:04:34.635Z,1.60
2023-01-15T07:07:21.275Z,1.27
2023-01-15T07:10:07.434Z,1.55
2023-01-15T07:12:52.799Z,2.25
2023-01-15T07:15:39.661Z,1.50
2023-01-15T07:18:24.838Z,1.33
2023-01-15T07:21:10.375Z,1.40
2023-01-15T07:23:59.412Z,1.55
2023-01-15T07:26:48.363Z,1.50
2023-01-15T07:29:33.636Z,1.40
2023-01-15T07:32:19.714Z,1.80
2023-01-15T07:35:05.429Z,1.50
2023-01-15T07:37:53.689Z,1.80
2023-01-15T07:40:39.491Z,2.67
2023-01-15T07:44:00.133Z,1.50
2023-01-15T07:47:04.030Z,2.15
2023-01-15T07:49:51.348Z,1.38
2023-01-15T07:52:36.954Z,1.50
2023-01-15T07:55:23.551Z,1.70
2023-01-15T07:58:09.226Z,1.85
2023-01-15T08:00:55.127Z,1.70
2023-01-15T08:03:40.319Z,1.63
2023-01-15T08:06:25.819Z,1.83
2023-01-15T08:09:11.384Z,1.70
2023-01-15T08:12:18.108Z,1.42
2023-01-15T08:15:16.686Z,1.95
2023-01-15T08:18:02.679Z,1.77
2023-01-15T08:20:47.953Z,1.92
2023-01-15T08:23:33.491Z,2.00
2023-01-15T08:26:18.953Z,2.30
2023-01-15T08:29:04.648Z,2.10
2023-01-15T08:31:50.128Z,1.83
2023-01-15T08:34:35.385Z,1.50
2023-01-15T08:37:20.954Z,2.13
2023-01-15T08:40:07.784Z,2.08
2023-01-15T08:42:55.758Z,1.45
2023-01-15T08:45:41.914Z,1.83
2023-01-15T08:48:28.547Z,1.60
2023-01-15T08:51:14.413Z,1.77
2023-01-15T08:53:59.573Z,1.75
2023-01-15T08:56:45.867Z,2.00
2023-01-15T08:59:31.256Z,2.20
2023-01-15T09:02:17.718Z,1.88
2023-01-15T09:05:03.676Z,1.60
2023-01-15T09:07:49.114Z,1.60
2023-01-15T09:10:35.217Z,1.88
2023-01-15T09:13:21.000Z,1.85
2023-01-15T09:16:08.119Z,2.05
2023-01-15T09:18:54.365Z,2.35
2023-01-15T09:21:39.914Z,1.55
2023-01-15T09:24:25.249Z,1.73
2023-01-15T09:27:14.089Z,1.60
2023-01-15T09:29:59.397Z,1.42
2023-01-15T09:32:45.272Z,2.25
2023-01-15T09:35:30.379Z,2.53
2023-01-15T09:38:17.572Z,1.92
2023-01-15T09:41:31.199Z,2.00
2023-01-15T09:44:40.801Z,1.90
2023-01-15T09:47:55.792Z,1.85
2023-01-15T09:50:55.860Z,1.80
2023-01-15T09:53:57.063Z,2.20
2023-01-15T09:56:42.761Z,1.80
2023-01-15T09:59:38.043Z,2.30
2023-01-15T10:02:25.808Z,1.70
2023-01-15T10:05:27.323Z,1.92
2023-01-15T10:08:24.150Z,1.95
2023-01-15T10:11:15.628Z,2.03
2023-01-15T10:14:13.749Z,1.88
2023-01-15T10:16:59.288Z,1.88
2023-01-15T10:19:45.172Z,2.03
2023-01-15T10:23:05.417Z,1.80
2023-01-15T10:25:58.110Z,1.38
2023-01-15T10:32:02.919Z,1.67
2023-01-15T10:35:08.742Z,1.75
2023-01-15T10:38:14.883Z,1.77
2023-01-15T10:41:13.589Z,1.65
2023-01-15T10:44:14.429Z,1.77
2023-01-15T10:47:01.512Z,1.80
2023-01-15T10:49:49.123Z,1.80
2023-01-15T10:52:39.046Z,1.92
2023-01-15T10:55:29.533Z,1.95
2023-01-15T10:58:27.806Z,1.67
2023-01-15T11:01:21.814Z,1.95
2023-01-15T11:04:14.857Z,1.48
2023-01-15T11:07:01.151Z,2.25
2023-01-15T11:09:46.881Z,1.63
2023-01-15T11:13:04.064Z,2.00
2023-01-15T11:16:09.419Z,1.60
2023-01-15T11:19:13.255Z,1.80
2023-01-15T11:22:01.303Z,1.80
2023-01-15T11:25:00.007Z,2.10
2023-01-15T11:27:50.286Z,1.80
2023-01-15T11:30:37.833Z,2.13
2023-01-15T11:33:28.516Z,2.03
2023-01-15T11:36:23.913Z,2.35
2023-01-15T11:39:27.819Z,2.20
2023-01-15T11:42:35.049Z,2.50
2023-01-15T11:45:40.855Z,2.15
2023-01-15T11:48:44.575Z,2.00
2023-01-15T11:51:34.959Z,1.85
2023-01-15T11:54:20.364Z,1.90
2023-01-15T11:57:06.955Z,2.00
2023-01-15T11:59:52.653Z,2.00
2023-01-15T12:02:49.641Z,2.08
2023-01-15T12:05:36.371Z,2.13
2023-01-15T12:08:45.748Z,1.90
2023-01-15T12:12:16.305Z,1.70
2023-01-15T12:15:19.161Z,2.20
2023-01-15T12:21:42.761Z,2.13
2023-01-15T12:24:43.605Z,1.83
2023-01-15T12:27:47.854Z,1.95
2023-01-15T12:30:35.967Z,1.85
2023-01-15T12:33:38.340Z,1.98
2023-01-15T12:36:49.170Z,2.35
2023-01-15T12:39:45.103Z,1.80
2023-01-15T12:42:50.189Z,1.90
2023-01-15T12:45:41.233Z,1.98
2023-01-15T12:48:34.863Z,1.50
2023-01-15T12:51:33.089Z,2.08
2023-01-15T12:54:26.376Z,1.70
2023-01-15T12:57:34.555Z,1.83
2023-01-15T13:00:37.045Z,1.83
2023-01-15T13:03:30.626Z,1.90
2023-01-15T13:06:17.904Z,2.05
2023-01-15T13:09:10.569Z,2.08
2023-01-15T13:11:56.897Z,1.95
2023-01-15T13:14:46.341Z,2.00
2023-01-15T13:17:32.287Z,2.10
2023-01-15T13:20:47.146Z,1.75
2023-01-15T13:23:50.073Z,2.22
2023-01-15T13:26:35.704Z,2.17
2023-01-15T13:29:30.191Z,2.10
2023-01-15T13:32:20.810Z,2.38
2023-01-15T13:35:10.477Z,1.90
2023-01-15T13:37:59.865Z,2.17
2023-01-15T13:40:51.801Z,2.63
2023-01-15T13:43:42.904Z,2.22
2023-01-15T13:46:28.425Z,2.15
2023-01-15T13:49:21.590Z,2.20
2023-01-15T13:52:17.973Z,2.40
2023-01-15T13:55:19.672Z,1.92
2023-01-15T13:58:22.597Z,2.20
2023-01-15T14:01:31.099Z,2.20
2023-01-15T14:04:16.385Z,2.00
2023-01-15T14:07:02.161Z,1.45
2023-01-15T14:09:47.461Z,1.65
2023-01-15T14:13:00.360Z,2.05
2023-01-15T14:16:04.458Z,1.10
2023-01-15T14:19:08.321Z,1.23
2023-01-15T14:22:12.153Z,0.93
2023-01-15T14:25:27.098Z,1.00
2023-01-15T14:28:27.944Z,0.75
2023-01-15T14:31:38.654Z,1.08
2023-01-15T14:34:33.403Z,0.90
2023-01-15T14:37:18.883Z,0.82
2023-01-15T14:40:05.955Z,0.65
2023-01-15T14:43:09.373Z,0.93
2023-01-15T14:45:55.396Z,1.02
2023-01-15T14:48:41.236Z,0.70
2023-01-15T14:51:49.923Z,0.90
2023-01-15T14:54:37.356Z,1.00
2023-01-15T14:57:25.010Z,1.52
2023-01-15T15:00:18.614Z,1.15
2023-01-15T15:03:16.315Z,1.30
2023-01-15T15:06:02.373Z,1.40
2023-01-15T15:08:50.349Z,2.10
2023-01-15T15:12:00.803Z,1.88
2023-01-15T15:14:53.601Z,1.88
2023-01-15T15:18:17.293Z,2.50
2023-01-15T15:21:16.224Z,1.88
2023-01-15T15:24:27.819Z,1.75
2023-01-15T15:27:21.616Z,1.85
2023-01-15T15:30:08.209Z,1.70
2023-01-15T15:32:53.624Z,1.30
2023-01-15T15:35:40.910Z,1.42
2023-01-15T15:38:27.263Z,1.20
2023-01-15T15:41:13.496Z,1.15
2023-01-15T15:44:17.891Z,1.40
2023-01-15T15:47:37.633Z,1.88
2023-01-15T15:50:27.839Z,1.83
2023-01-15T15:53:17.922Z,1.50
2023-01-15T15:56:03.524Z,1.50
2023-01-15T15:58:49.245Z,1.52
2023-01-15T16:01:38.925Z,1.40
2023-01-15T16:04:24.580Z,1.67
2023-01-15T16:07:14.912Z,1.60
2023-01-15T16:10:33.149Z,3.28
2023-01-15T16:13:41.627Z,1.52
2023-01-15T16:16:28.377Z,1.70
2023-01-15T16:19:21.444Z,2.08
2023-01-15T16:22:08.096Z,2.03
2023-01-15T16:24:58.039Z,1.70
2023-01-15T16:27:59.674Z,1.30
2023-01-15T16:30:45.278Z,1.60
2023-01-15T16:33:31.390Z,1.67
2023-01-15T16:36:17.344Z,1.77
2023-01-15T16:39:03.072Z,1.52
2023-01-15T16:41:49.558Z,1.73
2023-01-15T16:44:37.866Z,1.83
2023-01-15T16:47:29.199Z,2.53
2023-01-15T16:50:29.079Z,2.20
2023-01-15T16:53:29.491Z,1.60
2023-01-15T16:56:40.462Z,1.85
2023-01-15T16:59:28.746Z,1.67
2023-01-15T17:02:20.552Z,1.70
2023-01-15T17:05:21.387Z,1.70
2023-01-15T17:08:16.488Z,1.75
2023-01-15T17:11:03.784Z,1.73
2023-01-15T17:13:50.148Z,1.25
2023-01-15T17:16:36.058Z,1.35
2023-01-15T17:19:24.212Z,1.48
2023-01-15T17:22:16.076Z,2.00
2023-01-15T17:25:01.721Z,2.17
2023-01-15T17:27:47.048Z,1.95
2023-01-15T17:30:33.367Z,2.20
2023-01-15T17:33:20.282Z,1.90
2023-01-15T17:36:05.553Z,2.42
2023-01-15T17:38:51.605Z,2.10
2023-01-15T17:41:37.216Z,2.85
2023-01-15T17:44:22.733Z,1.98
2023-01-15T17:47:08.932Z,1.67
2023-01-15T17:49:54.532Z,2.45
2023-01-15T17:52:39.915Z,2.40
2023-01-15T17:55:43.892Z,1.85
2023-01-15T17:58:48.119Z,1.27
2023-01-15T18:01:56.654Z,1.65
2023-01-15T18:05:07.809Z,1.05
2023-01-15T18:07:56.519Z,1.20
2023-01-15T18:10:41.923Z,1.10
2023-01-15T18:13:27.502Z,1.40
2023-01-15T18:16:13.407Z,2.67
2023-01-15T18:18:59.186Z,2.33
2023-01-15T18:21:44.755Z,1.92
2023-01-15T18:24:29.752Z,1.33
2023-01-15T18:27:15.513Z,1.45
2023-01-15T18:30:00.765Z,1.50
2023-01-15T18:32:46.550Z,2.35
2023-01-15T18:35:31.803Z,2.00
2023-01-15T18:38:17.514Z,2.58
2023-01-15T18:41:34.184Z,2.00
2023-01-15T18:44:42.443Z,1.88
2023-01-15T18:47:27.994Z,1.77
2023-01-15T18:50:13.359Z,1.50
2023-01-15T18:52:58.771Z,1.40
2023-01-15T18:55:44.174Z,1.27
2023-01-15T18:58:29.657Z,1.35
2023-01-15T19:01:15.809Z,1.25
2023-01-15T19:04:01.830Z,1.38
2023-01-15T19:06:47.750Z,1.23
2023-01-15T19:09:33.108Z,2.22
2023-01-15T19:12:19.850Z,1.90
2023-01-15T19:15:25.651Z,1.60
2023-01-15T19:18:29.749Z,1.65
2023-01-15T19:21:17.765Z,1.92
2023-01-15T19:24:03.420Z,1.70
2023-01-15T19:26:48.920Z,1.50
2023-01-15T19:29:34.288Z,1.40
2023-01-15T19:32:19.681Z,1.50
2023-01-15T19:35:05.393Z,1.20
2023-01-15T19:37:50.935Z,1.30
2023-01-15T19:40:40.516Z,1.17
2023-01-15T19:43:44.794Z,1.17
2023-01-15T19:46:49.133Z,1.33
2023-01-15T19:49:54.790Z,0.85
2023-01-15T19:52:41.583Z,1.10
2023-01-15T19:55:29.390Z,1.25
2023-01-15T19:58:15.246Z,1.38
2023-01-15T20:01:01.541Z,1.48
2023-01-15T20:03:47.135Z,1.13
2023-01-15T20:06:32.570Z,1.20
2023-01-15T20:09:18.374Z,1.08
2023-01-15T20:12:22.490Z,1.23
2023-01-15T20:15:09.372Z,1.20
2023-01-15T20:17:55.688Z,1.00
2023-01-15T20:20:41.538Z,0.90
2023-01-15T20:23:27.077Z,1.20
2023-01-15T20:26:14.869Z,1.02
2023-01-15T20:29:00.614Z,1.00
2023-01-15T20:31:46.181Z,1.00
2023-01-15T20:34:34.701Z,1.00
2023-01-15T20:37:20.419Z,1.40
2023-01-15T20:40:06.739Z,0.90
2023-01-15T20:43:11.781Z,1.00
2023-01-15T20:46:11.055Z,1.10
2023-01-15T20:49:15.420Z,1.05
2023-01-15T20:52:01.487Z,0.90
2023-01-15T20:54:46.653Z,0.90
2023-01-15T20:57:39.853Z,1.00
2023-01-15T21:00:25.489Z,0.90
2023-01-15T21:03:11.815Z,0.90
2023-01-15T21:05:58.486Z,0.73
2023-01-15T21:08:45.903Z,0.95
2023-01-15T21:11:31.174Z,1.00
2023-01-15T21:14:16.524Z,1.05
2023-01-15T21:17:02.165Z,0.90
2023-01-15T21:19:47.345Z,0.93
2023-01-15T21:22:32.922Z,1.00
2023-01-15T21:25:18.660Z,0.90
2023-01-15T21:28:05.158Z,1.00
2023-01-15T21:30:50.351Z,0.77
2023-01-15T21:33:36.471Z,0.80
2023-01-15T21:36:22.749Z,0.60
2023-01-15T21:39:12.044Z,0.73
2023-01-15T21:42:16.380Z,0.85
2023-01-15T21:45:01.766Z,0.80
2023-01-15T21:47:47.268Z,0.60
2023-01-15T21:50:32.701Z,0.80
2023-01-15T21:53:18.073Z,0.65
2023-01-15T21:56:03.891Z,0.93
2023-01-15T21:58:49.022Z,0.70
2023-01-15T22:01:34.684Z,0.73
2023-01-15T22:04:20.143Z,0.80
2023-01-15T22:07:05.899Z,1.00
2023-01-15T22:09:51.412Z,0.90
2023-01-15T22:12:41.930Z,0.70
2023-01-15T22:15:28.220Z,1.08
2023-01-15T22:18:13.744Z,1.15
2023-01-15T22:21:15.331Z,1.00
2023-01-15T22:24:01.743Z,1.05
2023-01-15T22:26:54.423Z,1.00
2023-01-15T22:29:41.435Z,1.02
2023-01-15T22:32:26.855Z,1.40
2023-01-15T22:35:12.460Z,1.17
2023-01-15T22:37:58.385Z,1.38
2023-01-15T22:40:43.922Z,1.45
2023-01-15T22:43:31.080Z,1.60
2023-01-15T22:46:16.545Z,1.90
2023-01-15T22:49:02.254Z,2.17
2023-01-15T22:51:47.943Z,2.35
2023-01-15T22:54:33.590Z,2.40
2023-01-15T22:57:19.774Z,2.50
2023-01-15T23:00:06.802Z,2.80
2023-01-15T23:02:55.380Z,2.85
2023-01-15T23:05:40.758Z,3.33
2023-01-15T23:08:27.854Z,3.40
2023-01-15T23:11:15.646Z,3.58
2023-01-15T23:14:01.407Z,3.25
2023-01-15T23:16:47.099Z,2.97
2023-01-15T23:19:33.567Z,2.95
2023-01-15T23:22:19.281Z,3.50
2023-01-15T23:25:05.097Z,3.65
2023-01-15T23:27:50.545Z,3.28
2023-01-15T23:30:36.026Z,3.65
2023-01-15T23:33:21.474Z,3.92
2023-01-15T23:36:09.594Z,4.00
2023-01-15T23:38:55.272Z,4.28
2023-01-15T23:41:59.194Z,3.95
2023-01-15T23:45:02.997Z,4.75
2023-01-15T23:47:48.815Z,4.70
2023-01-15T23:50:34.163Z,4.95
2023-01-15T23:53:19.331Z,5.00
2023-01-15T23:56:06.452Z,5.13
2023-01-15T23:58:51.857Z,4.90
