createdAt,value
2022-08-05T00:01:36.390Z,0.63
2022-08-05T00:04:18.091Z,1.13
2022-08-05T00:06:51.667Z,0.80
2022-08-05T00:09:20.678Z,1.23
2022-08-05T00:11:56.110Z,0.70
2022-08-05T00:14:29.235Z,1.02
2022-08-05T00:17:01.898Z,1.40
2022-08-05T00:19:33.096Z,1.13
2022-08-05T00:22:25.159Z,0.80
2022-08-05T00:24:54.827Z,0.85
2022-08-05T00:27:35.691Z,0.80
2022-08-05T00:30:05.637Z,0.88
2022-08-05T00:32:40.559Z,1.30
2022-08-05T00:35:10.270Z,1.85
2022-08-05T00:37:53.362Z,1.08
2022-08-05T00:40:28.230Z,0.95
2022-08-05T00:42:59.644Z,6.38
2022-08-05T00:45:38.519Z,1.83
2022-08-05T00:48:13.675Z,1.08
2022-08-05T00:50:45.917Z,2.00
2022-08-05T00:53:59.974Z,1.10
2022-08-05T00:56:08.995Z,1.37
2022-08-05T00:58:38.856Z,1.00
2022-08-05T01:01:12.893Z,1.30
2022-08-05T01:03:41.602Z,1.33
2022-08-05T01:06:15.419Z,1.00
2022-08-05T01:08:47.243Z,0.70
2022-08-05T01:11:24.183Z,1.25
2022-08-05T01:14:11.655Z,1.50
2022-08-05T01:16:52.626Z,1.15
2022-08-05T01:20:02.001Z,2.17
2022-08-05T01:22:50.311Z,1.10
2022-08-05T01:25:54.876Z,0.77
2022-08-05T01:28:33.143Z,2.30
2022-08-05T01:31:06.412Z,0.73
2022-08-05T01:33:42.799Z,0.80
2022-08-05T01:36:21.166Z,1.00
2022-08-05T01:39:00.974Z,1.57
2022-08-05T01:41:36.264Z,1.90
2022-08-05T01:44:09.639Z,0.83
2022-08-05T01:46:42.043Z,0.57
2022-08-05T01:49:24.063Z,0.53
2022-08-05T01:51:58.839Z,1.07
2022-08-05T01:54:33.766Z,1.10
2022-08-05T01:58:29.705Z,1.30
2022-08-05T02:00:13.275Z,0.90
2022-08-05T02:02:53.649Z,1.57
2022-08-05T02:05:29.095Z,1.03
2022-08-05T02:08:01.735Z,1.10
2022-08-05T02:10:37.860Z,1.57
2022-08-05T02:13:16.558Z,1.57
2022-08-05T02:15:51.901Z,0.90
2022-08-05T02:18:28.726Z,1.30
2022-08-05T02:21:14.929Z,0.70
2022-08-05T02:23:46.607Z,1.20
2022-08-05T02:26:26.631Z,1.07
2022-08-05T02:28:58.358Z,0.80
2022-08-05T02:31:34.879Z,0.83
2022-08-05T02:34:09.978Z,1.00
2022-08-05T02:36:45.313Z,0.80
2022-08-05T02:39:21.508Z,2.03
2022-08-05T02:42:00.542Z,0.87
2022-08-05T02:44:32.200Z,1.23
2022-08-05T02:47:04.346Z,1.00
2022-08-05T02:49:40.525Z,1.97
2022-08-05T02:52:13.623Z,0.60
2022-08-05T02:55:02.034Z,0.83
2022-08-05T02:58:11.822Z,1.07
2022-08-05T03:00:25.379Z,0.93
2022-08-05T03:02:59.720Z,1.00
2022-08-05T03:06:56.651Z,0.83
2022-08-05T03:08:19.538Z,1.10
2022-08-05T03:11:53.058Z,1.60
2022-08-05T03:13:52.223Z,0.67
2022-08-05T03:16:31.838Z,1.23
2022-08-05T03:19:12.535Z,1.07
2022-08-05T03:21:48.751Z,1.00
2022-08-05T03:24:30.187Z,1.17
2022-08-05T03:26:59.801Z,0.80
2022-08-05T03:29:44.729Z,1.30
2022-08-05T03:32:19.467Z,1.20
2022-08-05T03:34:51.178Z,1.00
2022-08-05T03:37:22.750Z,0.80
2022-08-05T03:39:58.756Z,1.47
2022-08-05T03:42:32.005Z,1.30
2022-08-05T03:45:01.911Z,1.57
2022-08-05T03:47:49.757Z,1.70
2022-08-05T03:50:19.677Z,1.37
2022-08-05T03:55:50.982Z,1.80
2022-08-05T03:56:11.487Z,1.10
2022-08-05T03:58:48.354Z,0.93
2022-08-05T04:01:22.490Z,1.30
2022-08-05T04:04:05.395Z,1.23
2022-08-05T04:06:47.464Z,1.83
2022-08-05T04:09:20.340Z,2.53
2022-08-05T04:11:56.714Z,2.73
2022-08-05T04:14:30.601Z,2.10
2022-08-05T04:17:02.942Z,1.57
2022-08-05T04:19:32.062Z,1.77
2022-08-05T04:22:09.159Z,1.67
2022-08-05T04:24:44.034Z,1.30
2022-08-05T04:27:15.287Z,2.87
2022-08-05T04:29:44.020Z,1.90
2022-08-05T04:32:13.918Z,2.63
2022-08-05T04:34:48.611Z,1.80
2022-08-05T04:37:18.453Z,1.60
2022-08-05T04:39:52.592Z,1.63
2022-08-05T04:42:25.363Z,1.90
2022-08-05T04:44:54.341Z,1.40
2022-08-05T04:47:23.146Z,0.83
2022-08-05T04:50:01.422Z,1.87
2022-08-05T04:52:34.352Z,1.73
2022-08-05T04:55:14.716Z,1.60
2022-08-05T04:57:54.129Z,2.00
2022-08-05T05:00:23.437Z,1.97
2022-08-05T05:02:53.157Z,1.60
2022-08-05T05:05:28.335Z,2.73
2022-08-05T05:08:03.638Z,2.47
2022-08-05T05:10:35.357Z,1.90
2022-08-05T05:13:04.561Z,2.30
2022-08-05T05:15:57.545Z,4.40
2022-08-05T05:18:31.179Z,2.90
2022-08-05T05:21:03.883Z,1.97
2022-08-05T05:24:01.790Z,3.47
2022-08-05T05:26:28.583Z,2.60
2022-08-05T05:29:02.589Z,3.00
2022-08-05T05:34:06.188Z,2.50
2022-08-05T05:36:37.298Z,2.30
2022-08-05T05:39:09.352Z,4.93
2022-08-05T05:41:40.434Z,3.13
2022-08-05T05:44:35.589Z,2.77
2022-08-05T05:47:04.361Z,3.13
2022-08-05T05:49:42.115Z,3.43
2022-08-05T05:52:13.071Z,3.23
2022-08-05T05:55:01.820Z,2.93
2022-08-05T05:57:42.823Z,3.87
2022-08-05T06:00:31.424Z,3.40
2022-08-05T06:03:02.055Z,3.33
2022-08-05T06:05:31.921Z,3.23
2022-08-05T06:08:01.973Z,3.07
2022-08-05T06:10:37.471Z,3.53
2022-08-05T06:13:21.428Z,2.87
2022-08-05T06:16:28.691Z,3.20
2022-08-05T06:18:40.713Z,3.63
2022-08-05T06:21:18.618Z,2.87
2022-08-05T06:23:49.880Z,2.43
2022-08-05T06:26:20.922Z,3.60
2022-08-05T06:28:50.306Z,2.60
2022-08-05T06:31:22.377Z,2.23
2022-08-05T06:34:07.550Z,2.27
2022-08-05T06:36:56.755Z,2.40
2022-08-05T06:39:27.997Z,2.27
2022-08-05T06:42:01.320Z,2.20
2022-08-05T06:44:33.063Z,3.63
2022-08-05T06:47:02.292Z,2.30
2022-08-05T06:50:00.863Z,3.03
2022-08-05T06:52:37.174Z,2.10
2022-08-05T06:55:07.890Z,3.27
2022-08-05T06:58:03.713Z,2.40
2022-08-05T07:00:26.437Z,3.37
2022-08-05T07:02:58.693Z,2.73
2022-08-05T07:05:36.878Z,4.77
2022-08-05T07:08:10.839Z,2.80
2022-08-05T07:10:53.484Z,3.17
2022-08-05T07:13:59.825Z,3.27
2022-08-05T07:18:02.350Z,3.30
2022-08-05T07:22:28.249Z,2.77
2022-08-05T07:25:22.752Z,3.23
2022-08-05T07:27:58.469Z,2.83
2022-08-05T07:30:38.171Z,3.10
2022-08-05T07:33:16.865Z,3.10
2022-08-05T07:36:03.089Z,2.83
2022-08-05T07:38:43.329Z,2.97
2022-08-05T07:42:08.969Z,3.87
2022-08-05T07:44:18.660Z,3.20
2022-08-05T07:46:50.423Z,3.23
2022-08-05T07:49:20.490Z,2.70
2022-08-05T07:51:53.653Z,3.73
2022-08-05T07:54:31.287Z,2.50
2022-08-05T07:57:16.904Z,3.40
2022-08-05T07:59:51.660Z,2.90
2022-08-05T08:02:31.261Z,3.27
2022-08-05T08:05:15.368Z,2.13
2022-08-05T08:08:00.188Z,3.43
2022-08-05T08:10:30.327Z,2.47
2022-08-05T08:12:59.523Z,2.30
2022-08-05T08:16:33.634Z,2.20
2022-08-05T08:18:21.296Z,1.80
2022-08-05T08:21:03.095Z,2.40
2022-08-05T08:24:01.328Z,2.33
2022-08-05T08:26:29.797Z,4.37
2022-08-05T08:29:09.681Z,2.93
2022-08-05T08:31:49.374Z,2.73
2022-08-05T08:34:30.831Z,2.30
2022-08-05T08:37:04.572Z,2.33
2022-08-05T08:39:37.658Z,3.00
2022-08-05T08:42:15.224Z,1.93
2022-08-05T08:45:19.194Z,2.00
2022-08-05T08:48:06.745Z,2.43
2022-08-05T08:51:03.455Z,2.80
2022-08-05T08:53:37.109Z,2.53
2022-08-05T08:56:07.067Z,2.43
2022-08-05T08:58:43.548Z,1.70
2022-08-05T09:01:18.514Z,2.17
2022-08-05T09:03:54.295Z,2.10
2022-08-05T09:06:30.182Z,2.17
2022-08-05T09:09:01.789Z,1.60
2022-08-05T09:11:52.037Z,1.30
2022-08-05T09:14:56.649Z,1.50
2022-08-05T09:17:16.191Z,1.40
2022-08-05T09:20:05.444Z,2.80
2022-08-05T09:23:19.792Z,1.30
2022-08-05T09:26:01.995Z,2.03
2022-08-05T09:28:35.129Z,1.27
2022-08-05T09:31:22.199Z,1.43
2022-08-05T09:33:58.607Z,1.57
2022-08-05T09:36:54.351Z,2.20
2022-08-05T09:39:41.148Z,1.00
2022-08-05T09:42:24.102Z,1.37
2022-08-05T09:45:17.230Z,1.63
2022-08-05T09:47:56.109Z,1.93
2022-08-05T09:50:38.174Z,0.90
2022-08-05T09:53:23.140Z,1.83
2022-08-05T09:56:04.699Z,1.37
2022-08-05T09:58:41.922Z,1.93
2022-08-05T10:01:22.584Z,1.27
2022-08-05T10:04:10.229Z,1.13
2022-08-05T10:06:41.602Z,1.70
2022-08-05T10:09:28.350Z,2.13
2022-08-05T10:12:30.306Z,1.20
2022-08-05T10:15:21.736Z,1.90
2022-08-05T10:18:22.525Z,2.93
2022-08-05T10:20:55.358Z,1.00
2022-08-05T10:23:55.159Z,1.60
2022-08-05T10:26:16.071Z,1.47
2022-08-05T10:28:48.003Z,2.03
2022-08-05T10:32:51.847Z,2.10
2022-08-05T10:34:08.425Z,2.63
2022-08-05T10:36:39.300Z,1.97
2022-08-05T10:39:24.301Z,1.20
2022-08-05T10:42:02.390Z,1.60
2022-08-05T10:44:35.780Z,1.17
2022-08-05T10:47:25.974Z,1.47
2022-08-05T10:50:20.843Z,1.30
2022-08-05T10:52:58.677Z,1.23
2022-08-05T10:55:28.629Z,2.33
2022-08-05T10:58:11.697Z,1.27
2022-08-05T11:00:55.370Z,2.00
2022-08-05T11:03:31.949Z,2.67
2022-08-05T11:06:15.631Z,1.27
2022-08-05T11:09:16.622Z,1.83
2022-08-05T11:11:52.519Z,0.87
2022-08-05T11:14:56.312Z,1.07
2022-08-05T11:18:00.250Z,1.90
2022-08-05T11:20:45.249Z,1.30
2022-08-05T11:24:02.644Z,1.93
2022-08-05T11:26:28.171Z,1.43
2022-08-05T11:29:11.358Z,0.70
2022-08-05T11:31:56.361Z,0.77
2022-08-05T11:34:52.242Z,0.90
2022-08-05T11:38:29.527Z,1.40
2022-08-05T11:41:12.943Z,0.80
2022-08-05T11:44:05.706Z,0.70
2022-08-05T11:47:09.819Z,0.80
2022-08-05T11:49:27.732Z,0.90
2022-08-05T11:51:57.886Z,0.73
2022-08-05T11:54:33.214Z,0.60
2022-08-05T11:57:08.607Z,1.53
2022-08-05T11:59:53.398Z,0.97
2022-08-05T12:02:31.975Z,1.23
2022-08-05T12:05:07.146Z,1.63
2022-08-05T12:08:09.138Z,1.87
2022-08-05T12:10:43.793Z,0.80
2022-08-05T12:13:27.946Z,1.43
2022-08-05T12:16:14.469Z,1.17
2022-08-05T12:18:52.696Z,0.87
2022-08-05T12:21:26.665Z,0.73
2022-08-05T12:24:06.933Z,0.83
2022-08-05T12:26:38.730Z,0.93
2022-08-05T12:29:09.612Z,3.03
2022-08-05T12:31:49.772Z,1.43
2022-08-05T12:34:28.558Z,0.63
2022-08-05T12:36:59.319Z,0.73
2022-08-05T12:39:37.195Z,0.60
2022-08-05T12:42:14.971Z,0.67
2022-08-05T12:44:45.871Z,3.77
2022-08-05T12:47:28.636Z,0.80
2022-08-05T12:50:04.098Z,0.70
2022-08-05T12:52:39.530Z,3.23
2022-08-05T12:55:25.546Z,0.93
2022-08-05T12:58:50.017Z,0.93
2022-08-05T13:02:02.757Z,0.60
2022-08-05T13:03:38.875Z,1.20
2022-08-05T13:06:10.470Z,0.93
2022-08-05T13:08:40.863Z,1.40
2022-08-05T13:11:25.362Z,0.70
2022-08-05T13:14:24.827Z,0.80
2022-08-05T13:17:10.513Z,1.33
2022-08-05T13:19:40.331Z,3.37
2022-08-05T13:22:28.275Z,1.30
2022-08-05T13:25:05.231Z,0.67
2022-08-05T13:27:39.342Z,0.60
2022-08-05T13:30:34.712Z,1.10
2022-08-05T13:33:01.310Z,0.97
2022-08-05T13:35:31.262Z,0.70
2022-08-05T13:38:28.172Z,0.73
2022-08-05T13:41:00.580Z,2.17
2022-08-05T13:43:45.304Z,0.90
2022-08-05T13:46:30.764Z,0.83
2022-08-05T13:49:10.468Z,2.80
2022-08-05T13:51:45.871Z,1.00
2022-08-05T13:54:21.185Z,1.13
2022-08-05T13:56:54.657Z,1.90
2022-08-05T13:59:27.020Z,0.90
2022-08-05T14:01:58.845Z,1.50
2022-08-05T14:04:50.462Z,1.10
2022-08-05T14:07:25.476Z,1.03
2022-08-05T14:10:12.507Z,1.73
2022-08-05T14:12:42.928Z,0.87
2022-08-05T14:16:07.405Z,1.30
2022-08-05T14:18:15.142Z,2.50
2022-08-05T14:20:48.326Z,1.17
2022-08-05T14:23:24.620Z,0.80
2022-08-05T14:25:57.824Z,1.40
2022-08-05T14:28:28.392Z,0.80
2022-08-05T14:30:59.093Z,0.87
2022-08-05T14:33:27.702Z,0.67
2022-08-05T14:36:20.493Z,0.60
2022-08-05T14:38:50.835Z,0.50
2022-08-05T14:41:19.547Z,1.13
2022-08-05T14:44:02.245Z,0.87
2022-08-05T14:46:36.004Z,0.93
2022-08-05T14:49:08.134Z,0.73
2022-08-05T14:51:38.368Z,0.30
2022-08-05T14:54:28.544Z,1.30
2022-08-05T14:56:56.885Z,1.10
2022-08-05T14:59:29.803Z,1.73
2022-08-05T15:02:15.727Z,0.93
2022-08-05T15:04:47.612Z,0.20
2022-08-05T15:08:05.565Z,0.60
2022-08-05T15:10:09.899Z,0.40
2022-08-05T15:12:58.008Z,0.30
2022-08-05T15:15:54.160Z,1.37
2022-08-05T15:18:18.429Z,0.70
2022-08-05T15:20:47.111Z,0.93
2022-08-05T15:23:16.773Z,0.77
2022-08-05T15:25:52.302Z,0.60
2022-08-05T15:28:27.073Z,0.70
2022-08-05T15:30:57.069Z,0.50
2022-08-05T15:34:19.555Z,0.77
2022-08-05T15:36:17.329Z,0.40
2022-08-05T15:40:41.128Z,0.50
2022-08-05T15:41:55.654Z,0.40
2022-08-05T15:44:25.828Z,0.40
2022-08-05T15:46:56.247Z,0.30
2022-08-05T15:49:55.200Z,0.30
2022-08-05T15:52:29.308Z,0.80
2022-08-05T15:55:05.667Z,0.60
2022-08-05T15:57:36.563Z,0.80
2022-08-05T16:00:07.570Z,1.17
2022-08-05T16:02:36.146Z,0.60
2022-08-05T16:05:09.553Z,0.33
2022-08-05T16:07:38.473Z,0.53
2022-08-05T16:10:15.399Z,0.73
2022-08-05T16:12:46.407Z,1.13
2022-08-05T16:15:18.614Z,0.47
2022-08-05T16:17:57.975Z,0.97
2022-08-05T16:20:28.331Z,0.43
2022-08-05T16:22:57.471Z,0.20
2022-08-05T16:25:32.244Z,0.60
2022-08-05T16:28:06.126Z,0.50
2022-08-05T16:30:36.182Z,0.23
2022-08-05T16:33:05.356Z,0.10
2022-08-05T16:35:42.271Z,0.50
2022-08-05T16:38:24.421Z,0.73
2022-08-05T16:41:00.476Z,0.20
2022-08-05T16:43:32.702Z,0.10
2022-08-05T16:46:24.017Z,0.20
2022-08-05T16:48:53.631Z,0.17
2022-08-05T16:51:31.049Z,0.30
2022-08-05T16:54:17.082Z,0.50
2022-08-05T16:56:47.777Z,0.40
2022-08-05T16:59:20.783Z,0.53
2022-08-05T17:01:54.477Z,0.70
2022-08-05T17:04:27.131Z,0.77
2022-08-05T17:07:01.140Z,0.33
2022-08-05T17:09:57.578Z,0.20
2022-08-05T17:12:22.769Z,0.30
2022-08-05T17:15:09.864Z,0.20
2022-08-05T17:17:44.382Z,0.40
2022-08-05T17:20:14.601Z,0.10
2022-08-05T17:22:46.336Z,0.53
2022-08-05T17:25:40.198Z,0.50
2022-08-05T17:28:09.969Z,0.20
2022-08-05T17:30:50.615Z,1.50
2022-08-05T17:33:21.043Z,0.33
2022-08-05T17:36:07.276Z,0.33
2022-08-05T17:38:39.842Z,0.30
2022-08-05T17:41:22.760Z,0.10
2022-08-05T17:43:58.140Z,0.50
2022-08-05T17:46:27.517Z,0.30
2022-08-05T17:48:56.096Z,0.50
2022-08-05T17:51:26.545Z,1.70
2022-08-05T17:53:56.720Z,0.30
2022-08-05T17:56:28.301Z,0.67
2022-08-05T17:58:57.138Z,0.50
2022-08-05T18:01:25.999Z,1.27
2022-08-05T18:04:03.899Z,0.20
2022-08-05T18:06:34.458Z,0.40
2022-08-05T18:09:04.463Z,0.97
2022-08-05T18:11:38.094Z,0.40
2022-08-05T18:14:07.629Z,0.27
2022-08-05T18:16:46.747Z,0.30
2022-08-05T18:19:22.668Z,0.30
2022-08-05T18:22:07.617Z,0.10
2022-08-05T18:24:40.231Z,0.20
2022-08-05T18:27:18.599Z,0.20
2022-08-05T18:29:53.584Z,0.20
2022-08-05T18:32:28.231Z,0.17
2022-08-05T18:34:58.120Z,0.93
2022-08-05T18:37:34.291Z,1.40
2022-08-05T18:41:49.959Z,0.30
2022-08-05T18:43:00.620Z,0.20
2022-08-05T18:45:41.417Z,0.23
2022-08-05T18:48:12.014Z,0.30
2022-08-05T18:52:03.288Z,0.77
2022-08-05T18:53:52.270Z,0.43
2022-08-05T18:56:25.260Z,1.13
2022-08-05T18:58:59.793Z,0.30
2022-08-05T19:01:47.798Z,0.43
2022-08-05T19:04:24.386Z,0.57
2022-08-05T19:06:53.962Z,0.43
2022-08-05T19:09:23.248Z,0.20
2022-08-05T19:12:01.022Z,0.40
2022-08-05T19:14:53.251Z,1.43
2022-08-05T19:17:19.544Z,0.63
2022-08-05T19:19:50.791Z,0.30
2022-08-05T19:22:27.505Z,0.20
2022-08-05T19:25:00.719Z,1.23
2022-08-05T19:27:32.481Z,0.57
2022-08-05T19:30:02.937Z,0.30
2022-08-05T19:32:33.152Z,0.37
2022-08-05T19:35:06.381Z,0.40
2022-08-05T19:38:04.264Z,0.20
2022-08-05T19:40:24.493Z,0.20
2022-08-05T19:43:00.958Z,0.30
2022-08-05T19:45:37.022Z,0.73
2022-08-05T19:48:07.227Z,0.30
2022-08-05T19:50:43.620Z,0.37
2022-08-05T19:53:12.277Z,0.77
2022-08-05T19:56:14.992Z,0.30
2022-08-05T19:58:31.115Z,0.20
2022-08-05T20:01:28.171Z,0.37
2022-08-05T20:03:57.752Z,0.30
2022-08-05T20:06:28.679Z,0.30
2022-08-05T20:09:00.868Z,0.77
2022-08-05T20:11:42.208Z,0.30
2022-08-05T20:14:26.784Z,0.20
2022-08-05T20:16:55.932Z,0.20
2022-08-05T20:19:25.282Z,0.30
2022-08-05T20:22:06.769Z,0.30
2022-08-05T20:24:38.303Z,0.47
2022-08-05T20:27:11.391Z,0.80
2022-08-05T20:29:41.948Z,0.23
2022-08-05T20:32:27.807Z,0.50
2022-08-05T20:34:56.855Z,0.47
2022-08-05T20:38:06.385Z,0.50
2022-08-05T20:40:15.194Z,0.30
2022-08-05T20:42:46.925Z,0.63
2022-08-05T20:45:18.122Z,0.87
2022-08-05T20:47:49.735Z,0.50
2022-08-05T20:50:20.580Z,0.77
2022-08-05T20:52:51.628Z,0.40
2022-08-05T20:56:07.263Z,3.50
2022-08-05T20:58:09.933Z,0.37
2022-08-05T21:00:52.393Z,0.20
2022-08-05T21:03:23.599Z,0.30
2022-08-05T21:05:55.599Z,0.20
2022-08-05T21:08:41.272Z,1.03
2022-08-05T21:11:11.793Z,1.30
2022-08-05T21:13:47.601Z,0.97
2022-08-05T21:16:30.459Z,0.43
2022-08-05T21:19:01.197Z,0.40
2022-08-05T21:21:39.145Z,1.97
2022-08-05T21:24:13.490Z,0.30
2022-08-05T21:26:53.373Z,0.67
2022-08-05T21:29:31.850Z,0.87
2022-08-05T21:32:03.421Z,0.20
2022-08-05T21:34:33.061Z,0.40
2022-08-05T21:37:04.896Z,0.67
2022-08-05T21:39:34.542Z,0.50
2022-08-05T21:42:07.517Z,2.73
2022-08-05T21:44:56.019Z,0.37
2022-08-05T21:47:55.941Z,0.57
2022-08-05T21:50:15.946Z,0.83
2022-08-05T21:52:47.156Z,0.63
2022-08-05T21:55:17.225Z,0.70
2022-08-05T21:57:46.497Z,0.93
2022-08-05T22:00:16.292Z,1.43
2022-08-05T22:02:46.727Z,0.30
2022-08-05T22:05:15.264Z,1.40
2022-08-05T22:07:58.924Z,0.50
2022-08-05T22:10:29.048Z,0.40
2022-08-05T22:14:05.061Z,1.33
2022-08-05T22:16:01.027Z,0.30
2022-08-05T22:18:39.031Z,1.97
2022-08-05T22:21:18.781Z,1.63
2022-08-05T22:24:08.841Z,0.77
2022-08-05T22:26:59.933Z,0.20
2022-08-05T22:29:32.855Z,0.60
2022-08-05T22:32:02.775Z,0.33
2022-08-05T22:34:34.244Z,0.63
2022-08-05T22:37:05.292Z,0.57
2022-08-05T22:39:35.039Z,0.67
2022-08-05T22:42:12.287Z,0.53
2022-08-05T22:44:53.679Z,0.50
2022-08-05T22:47:29.148Z,0.30
2022-08-05T22:50:20.748Z,1.67
2022-08-05T22:52:52.438Z,0.47
2022-08-05T22:55:22.800Z,0.57
2022-08-05T22:57:53.199Z,0.20
2022-08-05T23:00:23.653Z,1.10
2022-08-05T23:02:53.657Z,0.30
2022-08-05T23:05:25.069Z,0.50
2022-08-05T23:07:53.969Z,0.30
2022-08-05T23:10:24.477Z,0.33
2022-08-05T23:12:55.720Z,0.47
2022-08-05T23:15:28.967Z,0.80
2022-08-05T23:18:01.926Z,0.87
2022-08-05T23:20:37.410Z,0.83
2022-08-05T23:23:08.430Z,0.63
2022-08-05T23:25:52.395Z,0.30
2022-08-05T23:28:28.676Z,0.73
2022-08-05T23:31:16.151Z,0.27
2022-08-05T23:34:04.030Z,0.33
2022-08-05T23:36:39.856Z,0.90
2022-08-05T23:39:16.375Z,0.30
2022-08-05T23:41:52.713Z,0.47
2022-08-05T23:44:27.989Z,2.23
2022-08-05T23:47:02.579Z,1.17
2022-08-05T23:49:45.672Z,0.57
2022-08-05T23:52:30.532Z,1.03
2022-08-05T23:55:06.954Z,0.47
2022-08-05T23:57:37.633Z,1.53
