createdAt,value
2018-08-31T00:01:40.522Z,13.20
2018-08-31T00:04:44.570Z,13.20
2018-08-31T00:07:27.944Z,13.20
2018-08-31T00:10:23.782Z,13.30
2018-08-31T00:12:51.564Z,13.30
2018-08-31T00:15:20.315Z,13.30
2018-08-31T00:17:48.953Z,13.30
2018-08-31T00:20:16.825Z,13.40
2018-08-31T00:22:47.841Z,13.40
2018-08-31T00:26:28.530Z,13.40
2018-08-31T00:29:10.091Z,13.40
2018-08-31T00:34:02.896Z,13.40
2018-08-31T00:38:47.535Z,13.40
2018-08-31T00:41:30.319Z,13.40
2018-08-31T00:46:11.941Z,13.40
2018-08-31T00:48:39.647Z,13.40
2018-08-31T00:51:09.913Z,13.40
2018-08-31T00:53:48.302Z,13.30
2018-08-31T00:56:16.221Z,13.30
2018-08-31T00:58:43.883Z,13.30
2018-08-31T01:01:12.493Z,13.30
2018-08-31T01:03:46.376Z,13.30
2018-08-31T01:06:15.482Z,13.30
2018-08-31T01:08:43.397Z,13.30
2018-08-31T01:11:11.389Z,13.30
2018-08-31T01:13:39.207Z,13.30
2018-08-31T01:16:06.963Z,13.30
2018-08-31T01:18:36.714Z,13.30
2018-08-31T01:21:04.887Z,13.30
2018-08-31T01:23:32.927Z,13.30
2018-08-31T01:26:02.285Z,13.30
2018-08-31T01:28:30.092Z,13.20
2018-08-31T01:30:58.763Z,13.20
2018-08-31T01:33:26.620Z,13.10
2018-08-31T01:36:00.972Z,13.10
2018-08-31T01:38:32.277Z,13.10
2018-08-31T01:40:59.878Z,13.00
2018-08-31T01:43:27.509Z,13.00
2018-08-31T01:45:55.242Z,13.00
2018-08-31T01:48:22.893Z,12.90
2018-08-31T01:50:56.237Z,12.90
2018-08-31T01:53:27.703Z,12.90
2018-08-31T01:55:55.355Z,12.90
2018-08-31T01:58:26.177Z,12.90
2018-08-31T02:00:53.874Z,12.90
2018-08-31T02:03:22.145Z,12.90
2018-08-31T02:05:49.939Z,12.80
2018-08-31T02:08:17.682Z,12.80
2018-08-31T02:10:46.387Z,12.80
2018-08-31T02:13:14.024Z,12.80
2018-08-31T02:15:41.972Z,12.80
2018-08-31T02:18:09.856Z,12.70
2018-08-31T02:20:38.665Z,12.70
2018-08-31T02:23:06.375Z,12.60
2018-08-31T02:25:34.276Z,12.60
2018-08-31T02:28:01.894Z,12.60
2018-08-31T02:30:29.724Z,12.60
2018-08-31T02:32:57.410Z,12.60
2018-08-31T02:35:27.293Z,12.60
2018-08-31T02:37:56.082Z,12.60
2018-08-31T02:40:23.748Z,12.50
2018-08-31T02:42:51.450Z,12.50
2018-08-31T02:45:20.421Z,12.50
2018-08-31T02:47:48.368Z,12.50
2018-08-31T02:50:16.532Z,12.50
2018-08-31T02:52:44.294Z,12.50
2018-08-31T02:55:11.876Z,12.50
2018-08-31T02:57:39.709Z,12.50
2018-08-31T03:00:07.577Z,12.50
2018-08-31T03:02:35.297Z,12.50
2018-08-31T03:05:02.987Z,12.50
2018-08-31T03:07:31.311Z,12.50
2018-08-31T03:09:59.303Z,12.40
2018-08-31T03:12:27.139Z,12.40
2018-08-31T03:15:01.697Z,12.40
2018-08-31T03:17:29.432Z,12.40
2018-08-31T03:19:57.113Z,12.40
2018-08-31T03:22:24.751Z,12.50
2018-08-31T03:24:52.408Z,12.50
2018-08-31T03:27:21.274Z,12.50
2018-08-31T03:29:49.954Z,12.40
2018-08-31T03:32:17.675Z,12.50
2018-08-31T03:34:45.230Z,12.50
2018-08-31T03:37:13.103Z,12.50
2018-08-31T03:39:40.754Z,12.40
2018-08-31T03:42:09.538Z,12.40
2018-08-31T03:44:39.422Z,12.40
2018-08-31T03:47:07.123Z,12.40
2018-08-31T03:49:34.964Z,12.40
2018-08-31T03:52:06.287Z,12.40
2018-08-31T03:54:33.971Z,12.40
2018-08-31T03:57:01.681Z,12.40
2018-08-31T03:59:29.891Z,12.40
2018-08-31T04:01:57.942Z,12.40
2018-08-31T04:04:25.749Z,12.30
2018-08-31T04:06:57.451Z,12.30
2018-08-31T04:09:25.071Z,12.30
2018-08-31T04:11:52.826Z,12.30
2018-08-31T04:14:22.267Z,12.30
2018-08-31T04:16:49.824Z,12.30
2018-08-31T04:19:18.334Z,12.30
2018-08-31T04:21:46.337Z,12.30
2018-08-31T04:24:18.170Z,12.20
2018-08-31T04:26:48.869Z,12.20
2018-08-31T04:29:18.863Z,12.30
2018-08-31T04:31:46.567Z,12.30
2018-08-31T04:34:15.065Z,12.30
2018-08-31T04:36:42.979Z,12.30
2018-08-31T04:39:12.386Z,12.30
2018-08-31T04:41:40.522Z,12.30
2018-08-31T04:44:08.342Z,12.30
2018-08-31T04:46:35.983Z,12.30
2018-08-31T04:49:06.104Z,12.30
2018-08-31T04:51:33.855Z,12.30
2018-08-31T04:54:01.650Z,12.30
2018-08-31T04:56:31.450Z,12.30
2018-08-31T04:58:59.145Z,12.40
2018-08-31T05:01:26.868Z,12.30
2018-08-31T05:03:54.787Z,12.30
2018-08-31T05:06:23.080Z,12.40
2018-08-31T05:08:51.911Z,12.40
2018-08-31T05:11:23.391Z,12.40
2018-08-31T05:13:51.441Z,12.40
2018-08-31T05:16:19.293Z,12.40
2018-08-31T05:18:48.001Z,12.40
2018-08-31T05:21:15.711Z,12.30
2018-08-31T05:23:43.805Z,12.30
2018-08-31T05:26:12.502Z,12.40
2018-08-31T05:28:40.121Z,12.40
2018-08-31T05:31:07.779Z,12.50
2018-08-31T05:33:35.814Z,12.50
2018-08-31T05:36:03.522Z,12.50
2018-08-31T05:38:31.226Z,12.50
2018-08-31T05:41:02.553Z,12.50
2018-08-31T05:43:30.209Z,12.50
2018-08-31T05:45:59.190Z,12.60
2018-08-31T05:48:30.343Z,12.60
2018-08-31T05:50:58.532Z,12.60
2018-08-31T05:53:26.152Z,12.70
2018-08-31T05:55:53.888Z,12.70
2018-08-31T05:58:22.698Z,12.70
2018-08-31T06:00:50.392Z,12.80
2018-08-31T06:03:19.355Z,12.80
2018-08-31T06:05:48.115Z,12.80
2018-08-31T06:08:15.966Z,12.90
2018-08-31T06:10:43.809Z,12.90
2018-08-31T06:13:17.526Z,12.90
2018-08-31T06:15:45.088Z,12.90
2018-08-31T06:18:12.721Z,12.90
2018-08-31T06:20:41.428Z,12.90
2018-08-31T06:23:09.044Z,12.90
2018-08-31T06:25:36.715Z,12.90
2018-08-31T06:28:04.335Z,13.00
2018-08-31T06:30:32.247Z,13.00
2018-08-31T06:32:59.829Z,13.00
2018-08-31T06:35:31.806Z,13.00
2018-08-31T06:37:59.495Z,13.10
2018-08-31T06:40:28.127Z,13.10
2018-08-31T06:42:55.927Z,13.10
2018-08-31T06:45:23.446Z,13.10
2018-08-31T06:47:51.139Z,13.20
2018-08-31T06:50:18.832Z,13.20
2018-08-31T06:52:48.411Z,13.20
2018-08-31T06:55:16.498Z,13.20
2018-08-31T06:57:44.361Z,13.30
2018-08-31T07:00:12.126Z,13.30
2018-08-31T07:02:39.687Z,13.30
2018-08-31T07:05:07.478Z,13.40
2018-08-31T07:07:35.118Z,13.40
2018-08-31T07:10:11.127Z,13.50
2018-08-31T07:12:44.523Z,13.50
2018-08-31T07:15:12.375Z,13.50
2018-08-31T07:17:41.159Z,13.60
2018-08-31T07:20:08.791Z,13.60
2018-08-31T07:22:37.607Z,13.60
2018-08-31T07:25:06.477Z,13.70
2018-08-31T07:27:34.075Z,13.80
2018-08-31T07:30:01.968Z,13.70
2018-08-31T07:32:29.804Z,13.80
2018-08-31T07:34:58.451Z,13.80
2018-08-31T07:37:29.160Z,13.80
2018-08-31T07:40:00.275Z,13.80
2018-08-31T07:42:29.235Z,13.80
2018-08-31T07:44:56.996Z,13.90
2018-08-31T07:47:24.615Z,13.90
2018-08-31T07:49:52.360Z,14.00
2018-08-31T07:52:20.959Z,14.10
2018-08-31T07:54:48.663Z,14.20
2018-08-31T07:57:16.671Z,14.30
2018-08-31T07:59:44.407Z,14.30
2018-08-31T08:02:12.051Z,14.40
2018-08-31T08:04:39.666Z,14.40
2018-08-31T08:07:07.296Z,14.50
2018-08-31T08:09:35.169Z,14.50
2018-08-31T08:12:05.107Z,14.60
2018-08-31T08:14:32.848Z,14.60
2018-08-31T08:17:00.640Z,14.60
2018-08-31T08:19:28.351Z,14.70
2018-08-31T08:21:59.271Z,14.70
2018-08-31T08:24:27.019Z,14.70
2018-08-31T08:26:56.647Z,14.80
2018-08-31T08:29:24.370Z,14.80
2018-08-31T08:31:52.063Z,14.80
2018-08-31T08:34:20.723Z,14.90
2018-08-31T08:36:48.613Z,14.90
2018-08-31T08:39:17.565Z,15.00
2018-08-31T08:41:46.362Z,15.00
2018-08-31T08:44:15.199Z,15.00
2018-08-31T08:46:43.129Z,15.10
2018-08-31T08:49:11.974Z,15.10
2018-08-31T08:51:39.629Z,15.20
2018-08-31T08:54:07.271Z,15.10
2018-08-31T08:56:42.294Z,15.20
2018-08-31T08:59:10.030Z,15.20
2018-08-31T09:01:37.778Z,15.20
2018-08-31T09:04:06.542Z,15.20
2018-08-31T09:06:35.210Z,15.20
2018-08-31T09:09:03.047Z,15.30
2018-08-31T09:11:30.722Z,15.30
2018-08-31T09:14:05.282Z,15.30
2018-08-31T09:16:34.281Z,15.30
2018-08-31T09:19:01.927Z,15.30
2018-08-31T09:21:29.743Z,15.30
2018-08-31T09:23:57.316Z,15.30
2018-08-31T09:26:24.945Z,15.40
2018-08-31T09:28:52.476Z,15.40
2018-08-31T09:31:21.223Z,15.50
2018-08-31T09:33:48.814Z,15.50
2018-08-31T09:36:16.722Z,15.60
2018-08-31T09:38:44.438Z,15.60
2018-08-31T09:41:12.190Z,15.60
2018-08-31T09:43:39.896Z,15.70
2018-08-31T09:46:07.650Z,15.70
2018-08-31T09:48:35.331Z,15.70
2018-08-31T09:51:03.044Z,15.70
2018-08-31T09:53:30.631Z,15.70
2018-08-31T09:55:58.380Z,15.80
2018-08-31T09:58:28.210Z,15.70
2018-08-31T10:01:06.731Z,15.70
2018-08-31T10:03:34.394Z,15.80
2018-08-31T10:06:01.988Z,15.80
2018-08-31T10:08:29.815Z,15.80
2018-08-31T10:10:57.591Z,15.80
2018-08-31T10:13:25.831Z,15.90
2018-08-31T10:15:53.446Z,15.90
2018-08-31T10:18:23.132Z,16.00
2018-08-31T10:20:50.733Z,16.00
2018-08-31T10:23:22.442Z,16.10
2018-08-31T10:25:50.022Z,16.10
2018-08-31T10:28:17.681Z,16.10
2018-08-31T10:30:46.349Z,16.10
2018-08-31T10:33:14.073Z,16.10
2018-08-31T10:35:42.830Z,16.10
2018-08-31T10:38:10.648Z,16.10
2018-08-31T10:40:38.354Z,16.10
2018-08-31T10:43:06.299Z,16.10
2018-08-31T10:45:34.194Z,16.10
2018-08-31T10:48:01.864Z,16.00
2018-08-31T10:50:29.493Z,16.00
2018-08-31T10:52:59.170Z,16.00
2018-08-31T10:55:26.787Z,16.00
2018-08-31T10:57:54.588Z,15.90
2018-08-31T11:00:23.526Z,15.90
2018-08-31T11:02:51.262Z,15.80
2018-08-31T11:05:19.856Z,15.80
2018-08-31T11:07:48.571Z,15.70
2018-08-31T11:10:16.743Z,15.70
2018-08-31T11:12:47.733Z,15.60
2018-08-31T11:15:17.563Z,15.50
2018-08-31T11:17:45.158Z,15.50
2018-08-31T11:20:13.824Z,15.50
2018-08-31T11:22:41.542Z,15.50
2018-08-31T11:25:15.523Z,15.40
2018-08-31T11:27:43.244Z,15.30
2018-08-31T11:30:11.934Z,15.40
2018-08-31T11:32:43.533Z,15.30
2018-08-31T11:35:11.262Z,15.40
2018-08-31T11:37:38.899Z,15.40
2018-08-31T11:40:06.914Z,15.40
2018-08-31T11:42:34.481Z,15.50
2018-08-31T11:45:02.278Z,15.50
2018-08-31T11:47:32.119Z,15.50
2018-08-31T11:49:59.887Z,15.60
2018-08-31T11:52:32.474Z,15.60
2018-08-31T11:55:00.260Z,15.70
2018-08-31T11:57:27.958Z,15.70
2018-08-31T11:59:55.556Z,15.80
2018-08-31T12:02:23.146Z,15.80
2018-08-31T12:04:50.779Z,15.90
2018-08-31T12:07:24.267Z,15.90
2018-08-31T12:09:51.963Z,15.90
2018-08-31T12:12:19.792Z,16.00
2018-08-31T12:14:47.363Z,16.10
2018-08-31T12:17:15.195Z,16.10
2018-08-31T12:19:42.803Z,16.00
2018-08-31T12:22:10.615Z,16.00
2018-08-31T12:24:38.247Z,16.00
2018-08-31T12:27:07.177Z,15.90
2018-08-31T12:29:34.960Z,15.90
2018-08-31T12:32:02.825Z,15.80
2018-08-31T12:34:30.528Z,15.80
2018-08-31T12:36:58.248Z,15.80
2018-08-31T12:39:25.811Z,15.80
2018-08-31T12:41:53.438Z,15.70
2018-08-31T12:44:22.183Z,15.80
2018-08-31T12:46:49.747Z,15.80
2018-08-31T12:49:17.607Z,15.80
2018-08-31T12:51:45.343Z,15.80
2018-08-31T12:54:13.144Z,15.90
2018-08-31T12:56:40.687Z,15.90
2018-08-31T12:59:09.258Z,16.00
2018-08-31T13:01:36.917Z,16.10
2018-08-31T13:04:08.399Z,16.20
2018-08-31T13:06:40.015Z,16.30
2018-08-31T13:09:11.688Z,16.40
2018-08-31T13:11:40.420Z,16.50
2018-08-31T13:14:08.234Z,16.60
2018-08-31T13:16:35.987Z,16.60
2018-08-31T13:19:03.740Z,16.70
2018-08-31T13:21:31.735Z,16.80
2018-08-31T13:23:59.324Z,16.90
2018-08-31T13:26:26.986Z,16.90
2018-08-31T13:28:54.665Z,17.00
2018-08-31T13:31:22.972Z,17.10
2018-08-31T13:33:50.807Z,17.20
2018-08-31T13:36:18.376Z,17.30
2018-08-31T13:38:47.082Z,17.50
2018-08-31T13:41:14.947Z,17.60
2018-08-31T13:43:49.935Z,17.70
2018-08-31T13:46:17.507Z,17.70
2018-08-31T13:48:46.498Z,17.70
2018-08-31T13:51:21.007Z,17.70
2018-08-31T13:53:52.087Z,17.70
2018-08-31T13:56:23.770Z,17.70
2018-08-31T13:58:51.405Z,17.70
2018-08-31T14:01:20.079Z,17.80
2018-08-31T14:03:52.383Z,17.90
2018-08-31T14:06:21.782Z,18.00
2018-08-31T14:08:49.585Z,18.10
2018-08-31T14:11:19.842Z,18.20
2018-08-31T14:13:47.847Z,18.20
2018-08-31T14:16:16.064Z,18.30
2018-08-31T14:18:43.826Z,18.40
2018-08-31T14:21:11.770Z,18.40
2018-08-31T14:23:43.819Z,18.60
2018-08-31T14:26:11.632Z,18.70
2018-08-31T14:28:39.270Z,18.80
2018-08-31T14:31:08.580Z,18.80
2018-08-31T14:33:40.807Z,18.90
2018-08-31T14:36:09.630Z,18.90
2018-08-31T14:38:38.713Z,19.00
2018-08-31T14:41:06.471Z,19.00
2018-08-31T14:43:34.228Z,19.10
2018-08-31T14:46:02.883Z,19.10
2018-08-31T14:48:30.606Z,19.20
2018-08-31T14:50:59.191Z,19.10
2018-08-31T14:53:27.091Z,19.20
2018-08-31T14:55:54.884Z,19.20
2018-08-31T14:58:23.379Z,19.10
2018-08-31T15:00:54.515Z,19.10
2018-08-31T15:03:23.566Z,19.10
2018-08-31T15:05:51.255Z,19.10
2018-08-31T15:08:21.863Z,19.10
2018-08-31T15:10:50.578Z,19.20
2018-08-31T15:13:23.246Z,19.20
2018-08-31T15:15:52.890Z,19.20
2018-08-31T15:18:23.623Z,19.20
2018-08-31T15:20:53.347Z,19.20
2018-08-31T15:23:23.886Z,19.20
2018-08-31T15:25:52.770Z,19.10
2018-08-31T15:28:21.405Z,19.10
2018-08-31T15:30:49.245Z,19.10
2018-08-31T15:33:34.329Z,19.00
2018-08-31T15:36:02.038Z,19.00
2018-08-31T15:38:30.044Z,18.80
2018-08-31T15:40:59.795Z,18.80
2018-08-31T15:43:27.440Z,18.70
2018-08-31T15:45:55.056Z,18.60
2018-08-31T15:48:23.415Z,18.60
2018-08-31T15:50:52.095Z,18.50
2018-08-31T15:53:19.611Z,18.50
2018-08-31T15:55:49.816Z,18.50
2018-08-31T15:58:17.667Z,18.50
2018-08-31T16:00:45.506Z,18.40
2018-08-31T16:03:13.174Z,18.40
2018-08-31T16:05:42.161Z,18.40
2018-08-31T16:08:09.820Z,18.30
2018-08-31T16:10:37.758Z,18.30
2018-08-31T16:13:05.711Z,18.20
2018-08-31T16:15:44.011Z,18.20
2018-08-31T16:18:18.659Z,18.00
2018-08-31T16:20:47.357Z,17.90
2018-08-31T16:23:22.910Z,17.80
2018-08-31T16:25:56.080Z,17.80
2018-08-31T16:28:23.911Z,17.70
2018-08-31T16:31:02.874Z,17.60
2018-08-31T16:36:30.858Z,17.50
2018-08-31T16:39:02.609Z,17.40
2018-08-31T16:41:36.659Z,17.30
2018-08-31T16:44:10.827Z,17.30
2018-08-31T16:46:41.862Z,17.20
2018-08-31T16:49:10.975Z,17.20
2018-08-31T16:51:45.290Z,17.20
2018-08-31T16:54:17.007Z,17.10
2018-08-31T16:56:48.334Z,17.00
2018-08-31T16:59:19.194Z,17.00
2018-08-31T17:01:47.072Z,17.00
2018-08-31T17:04:14.987Z,16.90
2018-08-31T17:06:42.900Z,16.80
2018-08-31T17:09:14.086Z,16.80
2018-08-31T17:11:44.880Z,16.70
2018-08-31T17:14:15.843Z,16.60
2018-08-31T17:16:43.464Z,16.50
2018-08-31T17:19:16.899Z,16.30
2018-08-31T17:21:46.566Z,16.10
2018-08-31T17:24:14.400Z,15.90
2018-08-31T17:26:47.647Z,15.80
2018-08-31T17:29:21.816Z,15.70
2018-08-31T17:32:01.044Z,15.60
2018-08-31T17:34:34.492Z,15.40
2018-08-31T17:37:08.027Z,15.30
2018-08-31T17:39:36.739Z,15.10
2018-08-31T17:42:04.850Z,15.10
2018-08-31T17:44:32.756Z,15.00
2018-08-31T17:47:00.504Z,14.80
2018-08-31T17:49:28.285Z,14.80
2018-08-31T17:51:56.292Z,14.70
2018-08-31T17:54:24.889Z,14.60
2018-08-31T17:56:52.448Z,14.60
2018-08-31T17:59:20.116Z,14.60
2018-08-31T18:01:49.006Z,14.50
2018-08-31T18:04:16.754Z,14.40
2018-08-31T18:06:44.591Z,14.40
2018-08-31T18:09:13.034Z,14.40
2018-08-31T18:11:46.066Z,14.40
2018-08-31T18:14:13.787Z,14.40
2018-08-31T18:16:41.701Z,14.30
2018-08-31T18:19:12.732Z,14.30
2018-08-31T18:21:40.428Z,14.30
2018-08-31T18:24:09.561Z,14.30
2018-08-31T18:26:41.166Z,14.30
2018-08-31T18:29:10.751Z,14.40
2018-08-31T18:31:39.130Z,14.40
2018-08-31T18:34:06.987Z,14.30
2018-08-31T18:36:34.692Z,14.30
2018-08-31T18:39:07.075Z,14.30
2018-08-31T18:41:34.828Z,14.30
2018-08-31T18:44:02.596Z,14.30
2018-08-31T18:46:35.545Z,14.30
2018-08-31T18:49:03.764Z,14.30
2018-08-31T18:51:32.059Z,14.30
2018-08-31T18:54:02.622Z,14.30
2018-08-31T18:56:30.962Z,14.20
2018-08-31T18:59:01.474Z,14.20
2018-08-31T19:01:30.337Z,14.20
2018-08-31T19:03:58.530Z,14.20
2018-08-31T19:06:27.259Z,14.10
2018-08-31T19:08:55.510Z,14.10
2018-08-31T19:11:23.933Z,14.10
2018-08-31T19:13:54.815Z,14.10
2018-08-31T19:16:30.069Z,14.10
2018-08-31T19:18:59.233Z,14.10
2018-08-31T19:21:27.597Z,14.10
2018-08-31T19:23:56.117Z,14.00
2018-08-31T19:26:25.461Z,14.00
2018-08-31T19:28:53.829Z,14.00
2018-08-31T19:31:23.360Z,14.00
2018-08-31T19:33:53.319Z,13.90
2018-08-31T19:36:24.321Z,13.90
2018-08-31T19:38:54.794Z,13.80
2018-08-31T19:41:24.219Z,13.80
2018-08-31T19:43:52.848Z,13.70
2018-08-31T19:46:21.880Z,13.70
2018-08-31T19:48:51.147Z,13.70
2018-08-31T19:51:19.563Z,13.70
2018-08-31T19:53:47.795Z,13.60
2018-08-31T19:56:17.146Z,13.60
2018-08-31T19:58:45.731Z,13.60
2018-08-31T20:01:14.516Z,13.60
2018-08-31T20:03:45.148Z,13.60
2018-08-31T20:06:13.657Z,13.50
2018-08-31T20:08:41.819Z,13.60
2018-08-31T20:11:10.019Z,13.50
2018-08-31T20:13:39.157Z,13.50
2018-08-31T20:16:07.171Z,13.50
2018-08-31T20:18:35.002Z,13.50
2018-08-31T20:21:02.630Z,13.50
2018-08-31T20:23:30.462Z,13.50
2018-08-31T20:25:58.090Z,13.50
2018-08-31T20:28:32.887Z,13.50
2018-08-31T20:31:00.713Z,13.50
2018-08-31T20:33:28.773Z,13.40
2018-08-31T20:36:02.168Z,13.40
2018-08-31T20:38:32.937Z,13.40
2018-08-31T20:41:05.906Z,13.40
2018-08-31T20:43:33.614Z,13.40
2018-08-31T20:46:01.255Z,13.40
2018-08-31T20:48:29.039Z,13.40
2018-08-31T20:50:59.958Z,13.40
2018-08-31T20:53:31.552Z,13.40
2018-08-31T20:55:59.455Z,13.40
2018-08-31T20:58:27.291Z,13.40
2018-08-31T21:00:56.953Z,13.50
2018-08-31T21:03:24.821Z,13.50
2018-08-31T21:06:02.791Z,13.50
2018-08-31T21:08:33.627Z,13.50
2018-08-31T21:11:04.685Z,13.60
2018-08-31T21:13:35.728Z,13.60
2018-08-31T21:16:04.433Z,13.60
2018-08-31T21:18:33.143Z,13.60
2018-08-31T21:21:02.925Z,13.60
2018-08-31T21:23:30.940Z,13.60
2018-08-31T21:25:58.627Z,13.60
2018-08-31T21:28:26.450Z,13.70
2018-08-31T21:30:54.312Z,13.70
2018-08-31T21:33:22.823Z,13.60
2018-08-31T21:35:50.487Z,13.60
2018-08-31T21:38:18.218Z,13.40
2018-08-31T21:40:45.976Z,13.30
2018-08-31T21:43:19.307Z,13.30
2018-08-31T21:45:46.901Z,13.20
2018-08-31T21:48:14.589Z,13.20
2018-08-31T21:50:44.345Z,13.20
2018-08-31T21:53:12.047Z,13.20
2018-08-31T21:55:39.811Z,13.20
2018-08-31T21:58:07.820Z,13.20
2018-08-31T22:00:41.101Z,13.30
2018-08-31T22:03:09.746Z,13.30
2018-08-31T22:05:47.802Z,13.20
2018-08-31T22:08:19.800Z,13.20
2018-08-31T22:10:59.364Z,13.20
2018-08-31T22:13:32.702Z,13.20
2018-08-31T22:16:00.467Z,13.20
2018-08-31T22:18:28.337Z,13.20
2018-08-31T22:20:56.119Z,13.20
2018-08-31T22:23:24.033Z,13.20
2018-08-31T22:25:51.741Z,13.20
2018-08-31T22:28:19.572Z,13.30
2018-08-31T22:30:50.806Z,13.20
2018-08-31T22:33:18.528Z,13.30
2018-08-31T22:35:47.125Z,13.20
2018-08-31T22:38:14.903Z,13.20
2018-08-31T22:40:42.648Z,13.20
2018-08-31T22:43:11.326Z,13.20
2018-08-31T22:45:39.034Z,13.20
2018-08-31T22:48:07.851Z,13.20
2018-08-31T22:50:35.584Z,13.20
2018-08-31T22:53:17.374Z,13.20
2018-08-31T22:55:45.035Z,13.20
2018-08-31T22:58:13.010Z,13.20
2018-08-31T23:00:40.694Z,13.20
2018-08-31T23:03:12.611Z,13.10
2018-08-31T23:05:43.753Z,13.10
2018-08-31T23:08:11.623Z,13.10
2018-08-31T23:10:39.376Z,13.10
2018-08-31T23:13:07.248Z,13.10
2018-08-31T23:15:34.771Z,13.10
2018-08-31T23:18:06.039Z,13.10
2018-08-31T23:20:33.606Z,13.10
2018-08-31T23:23:07.068Z,13.10
2018-08-31T23:25:40.441Z,13.10
2018-08-31T23:28:08.178Z,13.10
2018-08-31T23:30:35.798Z,13.10
2018-08-31T23:33:03.598Z,13.00
2018-08-31T23:35:34.767Z,13.00
2018-08-31T23:38:03.524Z,13.10
2018-08-31T23:40:31.226Z,13.00
2018-08-31T23:42:59.207Z,13.00
2018-08-31T23:45:31.536Z,13.00
2018-08-31T23:47:59.169Z,13.00
2018-08-31T23:50:26.920Z,13.00
2018-08-31T23:53:17.787Z,13.00
2018-08-31T23:55:52.791Z,13.00
2018-08-31T23:58:21.768Z,13.00
