createdAt,value
2023-01-15T00:01:44.533Z,6.95
2023-01-15T00:04:12.820Z,7.68
2023-01-15T00:06:42.600Z,6.15
2023-01-15T00:09:15.953Z,6.20
2023-01-15T00:11:44.059Z,9.35
2023-01-15T00:14:13.047Z,9.75
2023-01-15T00:16:41.710Z,8.43
2023-01-15T00:19:12.379Z,8.32
2023-01-15T00:21:40.330Z,7.28
2023-01-15T00:24:27.777Z,6.93
2023-01-15T00:27:13.689Z,6.80
2023-01-15T00:29:41.209Z,7.93
2023-01-15T00:32:09.359Z,5.75
2023-01-15T00:34:36.976Z,7.63
2023-01-15T00:37:04.741Z,5.65
2023-01-15T00:39:34.845Z,6.20
2023-01-15T00:42:03.049Z,6.80
2023-01-15T00:44:33.993Z,7.70
2023-01-15T00:47:01.605Z,7.25
2023-01-15T00:49:30.224Z,6.75
2023-01-15T00:51:57.748Z,7.90
2023-01-15T00:54:25.315Z,7.55
2023-01-15T00:56:54.003Z,9.73
2023-01-15T00:59:21.764Z,9.57
2023-01-15T01:01:49.364Z,6.05
2023-01-15T01:04:17.053Z,4.38
2023-01-15T01:06:44.667Z,10.63
2023-01-15T01:09:16.934Z,9.13
2023-01-15T01:11:44.589Z,7.50
2023-01-15T01:14:13.096Z,4.97
2023-01-15T01:16:42.539Z,8.82
2023-01-15T01:19:12.996Z,6.55
2023-01-15T01:21:42.550Z,6.03
2023-01-15T01:24:15.611Z,4.18
2023-01-15T01:26:46.732Z,5.80
2023-01-15T01:29:16.889Z,6.95
2023-01-15T01:31:44.903Z,7.53
2023-01-15T01:34:13.598Z,4.10
2023-01-15T01:36:43.632Z,5.40
2023-01-15T01:39:19.220Z,6.47
2023-01-15T01:41:48.058Z,6.30
2023-01-15T01:44:35.101Z,3.55
2023-01-15T01:47:10.141Z,4.07
2023-01-15T01:49:40.918Z,7.47
2023-01-15T01:52:16.050Z,5.85
2023-01-15T01:54:46.741Z,4.40
2023-01-15T01:57:16.221Z,9.93
2023-01-15T01:59:44.441Z,5.90
2023-01-15T02:02:12.463Z,5.30
2023-01-15T02:04:41.104Z,7.63
2023-01-15T02:07:09.280Z,7.07
2023-01-15T02:09:38.333Z,3.33
2023-01-15T02:12:34.304Z,6.88
2023-01-15T02:15:04.933Z,3.67
2023-01-15T02:17:39.294Z,6.13
2023-01-15T02:20:21.518Z,5.13
2023-01-15T02:22:52.692Z,5.90
2023-01-15T02:25:25.369Z,4.70
2023-01-15T02:28:00.291Z,3.88
2023-01-15T02:30:36.286Z,5.00
2023-01-15T02:33:08.685Z,3.47
2023-01-15T02:36:07.068Z,5.03
2023-01-15T02:38:41.951Z,3.40
2023-01-15T02:41:16.744Z,5.95
2023-01-15T02:43:51.346Z,4.93
2023-01-15T02:46:23.125Z,3.53
2023-01-15T02:48:54.803Z,5.93
2023-01-15T02:51:28.647Z,4.50
2023-01-15T02:54:02.081Z,4.00
2023-01-15T02:56:36.452Z,8.07
2023-01-15T02:59:10.506Z,6.65
2023-01-15T03:02:02.684Z,3.33
2023-01-15T03:04:40.472Z,3.83
2023-01-15T03:07:25.458Z,2.22
2023-01-15T03:09:56.930Z,4.32
2023-01-15T03:13:03.926Z,3.83
2023-01-15T03:16:05.682Z,5.45
2023-01-15T03:18:45.212Z,5.45
2023-01-15T03:21:19.747Z,4.25
2023-01-15T03:23:52.025Z,4.68
2023-01-15T03:26:20.229Z,3.38
2023-01-15T03:28:49.391Z,5.18
2023-01-15T03:31:17.046Z,3.35
2023-01-15T03:33:45.168Z,3.40
2023-01-15T03:36:18.142Z,4.03
2023-01-15T03:38:51.401Z,3.22
2023-01-15T03:41:45.186Z,4.70
2023-01-15T03:44:25.103Z,5.43
2023-01-15T03:46:56.509Z,2.13
2023-01-15T03:49:50.462Z,4.15
2023-01-15T03:52:49.564Z,1.50
2023-01-15T03:55:44.405Z,3.25
2023-01-15T03:58:43.633Z,2.38
2023-01-15T04:01:17.147Z,3.88
2023-01-15T04:03:46.613Z,1.88
2023-01-15T04:06:15.173Z,3.72
2023-01-15T04:08:46.642Z,3.38
2023-01-15T04:11:26.779Z,3.75
2023-01-15T04:14:01.095Z,6.15
2023-01-15T04:16:41.702Z,3.13
2023-01-15T04:19:09.823Z,4.22
2023-01-15T04:21:40.462Z,3.35
2023-01-15T04:24:08.627Z,3.85
2023-01-15T04:26:36.309Z,2.35
2023-01-15T04:29:03.719Z,2.85
2023-01-15T04:31:33.833Z,3.30
2023-01-15T04:34:01.461Z,3.25
2023-01-15T04:36:29.628Z,4.22
2023-01-15T04:38:59.517Z,1.83
2023-01-15T04:41:45.354Z,2.75
2023-01-15T04:44:12.872Z,5.13
2023-01-15T04:46:45.030Z,3.10
2023-01-15T04:49:16.027Z,1.67
2023-01-15T04:51:44.998Z,2.47
2023-01-15T04:54:14.607Z,6.43
2023-01-15T04:56:45.330Z,3.50
2023-01-15T04:59:13.362Z,2.75
2023-01-15T05:01:48.529Z,2.53
2023-01-15T05:04:22.422Z,3.50
2023-01-15T05:06:50.061Z,4.15
2023-01-15T05:09:17.716Z,3.67
2023-01-15T05:11:45.209Z,1.48
2023-01-15T05:14:12.747Z,2.50
2023-01-15T05:16:40.203Z,2.40
2023-01-15T05:19:08.398Z,2.53
2023-01-15T05:21:40.704Z,2.63
2023-01-15T05:24:09.415Z,2.33
2023-01-15T05:26:37.527Z,4.85
2023-01-15T05:29:05.344Z,3.58
2023-01-15T05:31:36.023Z,4.72
2023-01-15T05:34:03.591Z,5.82
2023-01-15T05:36:32.462Z,5.68
2023-01-15T05:39:02.496Z,5.57
2023-01-15T05:41:49.376Z,5.07
2023-01-15T05:44:18.887Z,4.97
2023-01-15T05:46:47.101Z,5.63
2023-01-15T05:49:18.760Z,4.88
2023-01-15T05:51:46.857Z,6.50
2023-01-15T05:54:23.235Z,5.65
2023-01-15T05:56:51.525Z,4.32
2023-01-15T05:59:21.649Z,3.97
2023-01-15T06:01:49.315Z,4.43
2023-01-15T06:04:25.027Z,4.13
2023-01-15T06:06:54.386Z,5.45
2023-01-15T06:09:23.368Z,5.43
2023-01-15T06:11:51.371Z,3.33
2023-01-15T06:14:18.932Z,2.85
2023-01-15T06:16:46.982Z,2.25
2023-01-15T06:19:17.032Z,3.60
2023-01-15T06:21:44.979Z,2.63
2023-01-15T06:24:15.927Z,4.93
2023-01-15T06:26:43.425Z,5.18
2023-01-15T06:29:10.924Z,5.03
2023-01-15T06:31:38.456Z,4.15
2023-01-15T06:34:06.070Z,4.03
2023-01-15T06:36:33.639Z,4.97
2023-01-15T06:39:01.208Z,2.72
2023-01-15T06:41:47.300Z,4.28
2023-01-15T06:44:37.162Z,3.22
2023-01-15T06:47:23.411Z,2.78
2023-01-15T06:49:57.688Z,3.63
2023-01-15T06:52:27.662Z,3.90
2023-01-15T06:54:55.671Z,3.83
2023-01-15T06:57:23.295Z,5.85
2023-01-15T06:59:51.359Z,4.25
2023-01-15T07:02:19.894Z,4.28
2023-01-15T07:04:48.289Z,2.90
2023-01-15T07:07:17.903Z,4.78
2023-01-15T07:09:45.495Z,3.25
2023-01-15T07:12:13.177Z,6.93
2023-01-15T07:14:40.746Z,2.60
2023-01-15T07:17:08.408Z,4.22
2023-01-15T07:19:36.295Z,5.78
2023-01-15T07:22:03.992Z,3.10
2023-01-15T07:24:31.519Z,2.85
2023-01-15T07:26:59.212Z,5.25
2023-01-15T07:29:26.809Z,3.58
2023-01-15T07:31:54.560Z,4.70
2023-01-15T07:34:22.180Z,3.33
2023-01-15T07:36:49.813Z,5.20
2023-01-15T07:39:17.509Z,4.50
2023-01-15T07:42:03.216Z,2.53
2023-01-15T07:44:53.742Z,5.50
2023-01-15T07:47:42.973Z,4.38
2023-01-15T07:50:22.851Z,4.60
2023-01-15T07:52:53.030Z,2.78
2023-01-15T07:55:21.426Z,7.57
2023-01-15T07:57:48.928Z,5.10
2023-01-15T08:00:21.560Z,5.65
2023-01-15T08:02:51.127Z,5.10
2023-01-15T08:05:19.245Z,4.45
2023-01-15T08:07:47.598Z,4.47
2023-01-15T08:10:15.280Z,4.03
2023-01-15T08:13:01.114Z,4.28
2023-01-15T08:15:33.911Z,3.53
2023-01-15T08:18:01.428Z,3.72
2023-01-15T08:20:29.108Z,3.20
2023-01-15T08:22:56.932Z,3.03
2023-01-15T08:25:25.475Z,4.57
2023-01-15T08:27:53.966Z,3.55
2023-01-15T08:30:24.119Z,3.95
2023-01-15T08:32:52.664Z,2.28
2023-01-15T08:35:20.359Z,4.25
2023-01-15T08:37:47.899Z,3.13
2023-01-15T08:40:15.687Z,4.70
2023-01-15T08:42:44.670Z,5.05
2023-01-15T08:45:12.464Z,4.28
2023-01-15T08:47:39.972Z,3.22
2023-01-15T08:50:08.946Z,4.18
2023-01-15T08:52:38.346Z,4.13
2023-01-15T08:55:06.551Z,2.97
2023-01-15T08:57:34.711Z,5.70
2023-01-15T09:00:02.395Z,3.83
2023-01-15T09:02:32.367Z,2.75
2023-01-15T09:05:00.066Z,2.92
2023-01-15T09:07:27.563Z,3.00
2023-01-15T09:09:55.088Z,4.03
2023-01-15T09:12:25.115Z,4.80
2023-01-15T09:14:58.069Z,3.78
2023-01-15T09:17:33.225Z,4.43
2023-01-15T09:20:00.862Z,3.35
2023-01-15T09:22:31.237Z,3.55
2023-01-15T09:24:59.100Z,3.00
2023-01-15T09:27:29.964Z,4.05
2023-01-15T09:29:57.737Z,3.22
2023-01-15T09:32:25.292Z,4.13
2023-01-15T09:34:52.980Z,5.55
2023-01-15T09:37:20.487Z,4.32
2023-01-15T09:39:48.224Z,3.90
2023-01-15T09:42:27.530Z,4.18
2023-01-15T09:45:24.379Z,4.38
2023-01-15T09:48:19.580Z,3.55
2023-01-15T09:50:50.186Z,2.85
2023-01-15T09:53:36.659Z,4.93
2023-01-15T09:56:05.189Z,5.72
2023-01-15T09:58:36.378Z,3.88
2023-01-15T10:01:04.835Z,7.00
2023-01-15T10:03:44.159Z,6.15
2023-01-15T10:06:17.513Z,5.47
2023-01-15T10:08:50.878Z,2.70
2023-01-15T10:11:19.046Z,3.50
2023-01-15T10:13:55.207Z,4.18
2023-01-15T10:16:29.471Z,15.65
2023-01-15T10:19:02.513Z,4.82
2023-01-15T10:21:52.040Z,5.00
2023-01-15T10:24:25.447Z,6.90
2023-01-15T10:26:58.049Z,4.45
2023-01-15T10:29:47.076Z,4.15
2023-01-15T10:32:14.626Z,8.10
2023-01-15T10:34:54.344Z,6.43
2023-01-15T10:37:42.051Z,7.05
2023-01-15T10:40:34.729Z,5.20
2023-01-15T10:43:20.600Z,6.68
2023-01-15T10:45:53.529Z,5.28
2023-01-15T10:48:42.767Z,4.07
2023-01-15T10:51:21.143Z,4.03
2023-01-15T10:53:54.567Z,5.88
2023-01-15T10:56:34.042Z,3.85
2023-01-15T10:59:22.557Z,6.82
2023-01-15T11:01:55.629Z,8.23
2023-01-15T11:04:26.114Z,5.93
2023-01-15T11:06:53.779Z,5.47
2023-01-15T11:09:24.318Z,6.50
2023-01-15T11:12:00.674Z,5.18
2023-01-15T11:14:52.622Z,6.32
2023-01-15T11:17:38.918Z,5.97
2023-01-15T11:20:21.080Z,5.57
2023-01-15T11:22:49.405Z,5.43
2023-01-15T11:25:30.324Z,5.30
2023-01-15T11:28:00.255Z,6.00
2023-01-15T11:30:34.099Z,2.72
2023-01-15T11:33:06.770Z,4.30
2023-01-15T11:35:35.051Z,4.28
2023-01-15T11:38:07.376Z,4.25
2023-01-15T11:40:34.989Z,6.70
2023-01-15T11:43:20.758Z,3.55
2023-01-15T11:46:11.561Z,4.93
2023-01-15T11:49:06.141Z,4.70
2023-01-15T11:51:43.052Z,7.30
2023-01-15T11:54:13.797Z,6.93
2023-01-15T11:56:43.882Z,6.05
2023-01-15T11:59:15.220Z,5.05
2023-01-15T12:02:04.739Z,5.40
2023-01-15T12:04:47.100Z,9.05
2023-01-15T12:07:14.867Z,3.85
2023-01-15T12:10:14.303Z,5.50
2023-01-15T12:13:19.622Z,4.85
2023-01-15T12:15:55.511Z,6.50
2023-01-15T12:18:34.892Z,6.03
2023-01-15T12:21:18.275Z,4.22
2023-01-15T12:24:16.548Z,8.55
2023-01-15T12:27:02.364Z,7.85
2023-01-15T12:29:39.846Z,7.80
2023-01-15T12:32:35.587Z,7.40
2023-01-15T12:35:05.885Z,3.65
2023-01-15T12:37:47.594Z,8.57
2023-01-15T12:40:15.141Z,6.95
2023-01-15T12:43:04.576Z,5.57
2023-01-15T12:45:37.724Z,10.23
2023-01-15T12:48:26.664Z,8.25
2023-01-15T12:50:58.123Z,6.30
2023-01-15T12:53:44.155Z,5.88
2023-01-15T12:56:15.682Z,5.07
2023-01-15T12:59:12.264Z,9.38
2023-01-15T13:01:42.906Z,4.85
2023-01-15T13:04:33.144Z,6.28
2023-01-15T13:07:15.022Z,6.65
2023-01-15T13:09:50.959Z,6.22
2023-01-15T13:12:19.112Z,6.13
2023-01-15T13:14:47.166Z,4.00
2023-01-15T13:17:29.706Z,8.45
2023-01-15T13:20:35.723Z,4.70
2023-01-15T13:23:24.990Z,6.47
2023-01-15T13:26:14.105Z,7.47
2023-01-15T13:29:13.127Z,3.80
2023-01-15T13:32:54.843Z,5.35
2023-01-15T13:35:52.426Z,5.55
2023-01-15T13:38:25.124Z,4.85
2023-01-15T13:40:56.263Z,2.63
2023-01-15T13:43:39.693Z,6.78
2023-01-15T13:48:45.607Z,5.20
2023-01-15T13:51:25.002Z,7.03
2023-01-15T13:53:52.766Z,8.70
2023-01-15T13:56:34.076Z,5.45
2023-01-15T13:59:04.939Z,5.88
2023-01-15T14:01:37.691Z,4.68
2023-01-15T14:04:12.860Z,6.20
2023-01-15T14:06:44.554Z,4.25
2023-01-15T14:09:17.927Z,4.13
2023-01-15T14:12:10.163Z,3.25
2023-01-15T14:14:52.928Z,5.47
2023-01-15T14:17:57.750Z,4.40
2023-01-15T14:20:46.531Z,6.57
2023-01-15T14:23:38.224Z,4.53
2023-01-15T14:26:05.704Z,6.53
2023-01-15T14:29:01.512Z,6.88
2023-01-15T14:31:44.544Z,4.22
2023-01-15T14:34:20.921Z,3.58
2023-01-15T14:36:54.502Z,3.60
2023-01-15T14:40:06.544Z,5.72
2023-01-15T14:45:28.687Z,5.25
2023-01-15T14:47:58.983Z,5.70
2023-01-15T14:50:40.904Z,4.25
2023-01-15T14:53:11.471Z,5.97
2023-01-15T14:55:51.503Z,5.72
2023-01-15T14:58:43.883Z,6.57
2023-01-15T15:01:33.109Z,6.47
2023-01-15T15:04:25.014Z,3.60
2023-01-15T15:06:57.213Z,4.82
2023-01-15T15:09:42.409Z,6.55
2023-01-15T15:12:39.942Z,6.55
2023-01-15T15:15:25.832Z,4.40
2023-01-15T15:18:21.197Z,2.55
2023-01-15T15:21:07.506Z,4.00
2023-01-15T15:23:41.957Z,2.83
2023-01-15T15:26:38.261Z,5.68
2023-01-15T15:29:13.095Z,2.30
2023-01-15T15:31:46.800Z,3.17
2023-01-15T15:34:24.071Z,5.68
2023-01-15T15:36:51.757Z,3.40
2023-01-15T15:39:46.934Z,4.00
2023-01-15T15:42:50.062Z,4.60
2023-01-15T15:45:39.258Z,3.17
2023-01-15T15:48:53.576Z,5.18
2023-01-15T15:51:27.923Z,3.50
2023-01-15T15:54:08.552Z,5.22
2023-01-15T15:56:36.490Z,2.03
2023-01-15T15:59:05.684Z,3.10
2023-01-15T16:01:42.357Z,2.50
2023-01-15T16:04:18.165Z,3.35
2023-01-15T16:06:46.248Z,1.75
2023-01-15T16:09:20.126Z,2.80
2023-01-15T16:14:17.535Z,5.32
2023-01-15T16:16:47.259Z,2.42
2023-01-15T16:19:20.119Z,1.27
2023-01-15T16:21:48.598Z,3.85
2023-01-15T16:24:28.040Z,1.58
2023-01-15T16:27:05.889Z,2.63
2023-01-15T16:29:35.288Z,2.40
2023-01-15T16:32:11.491Z,2.38
2023-01-15T16:34:40.143Z,1.52
2023-01-15T16:37:25.649Z,1.83
2023-01-15T16:39:53.950Z,1.45
2023-01-15T16:42:34.271Z,2.42
2023-01-15T16:45:22.127Z,2.00
2023-01-15T16:48:24.737Z,1.90
2023-01-15T16:53:52.516Z,1.65
2023-01-15T16:56:38.142Z,1.70
2023-01-15T16:59:16.542Z,1.25
2023-01-15T17:01:47.762Z,2.50
2023-01-15T17:04:26.103Z,2.33
2023-01-15T17:07:17.910Z,2.50
2023-01-15T17:09:53.736Z,2.92
2023-01-15T17:12:27.086Z,3.85
2023-01-15T17:14:54.850Z,2.97
2023-01-15T17:17:29.130Z,1.80
2023-01-15T17:19:57.546Z,3.35
2023-01-15T17:22:32.899Z,2.70
2023-01-15T17:25:01.791Z,2.28
2023-01-15T17:27:31.154Z,2.17
2023-01-15T17:29:58.676Z,2.15
2023-01-15T17:32:31.858Z,3.50
2023-01-15T17:34:59.407Z,2.08
2023-01-15T17:37:26.996Z,2.00
2023-01-15T17:39:54.565Z,1.73
2023-01-15T17:42:22.290Z,1.80
2023-01-15T17:44:49.828Z,1.90
2023-01-15T17:47:17.459Z,2.65
2023-01-15T17:49:45.167Z,2.25
2023-01-15T17:52:20.121Z,2.25
2023-01-15T17:55:06.548Z,3.08
2023-01-15T17:57:52.290Z,2.25
2023-01-15T18:00:38.470Z,1.95
2023-01-15T18:03:24.530Z,1.88
2023-01-15T18:05:52.949Z,1.60
2023-01-15T18:08:20.529Z,2.40
2023-01-15T18:10:48.176Z,2.20
2023-01-15T18:13:15.737Z,2.72
2023-01-15T18:15:43.331Z,1.58
2023-01-15T18:18:11.874Z,1.65
2023-01-15T18:20:39.541Z,1.85
2023-01-15T18:23:07.326Z,2.30
2023-01-15T18:25:35.957Z,2.63
2023-01-15T18:28:03.781Z,1.20
2023-01-15T18:30:34.417Z,1.85
2023-01-15T18:33:02.857Z,2.97
2023-01-15T18:35:30.643Z,1.88
2023-01-15T18:37:58.460Z,1.50
2023-01-15T18:40:30.999Z,2.40
2023-01-15T18:43:17.409Z,1.75
2023-01-15T18:46:07.228Z,3.67
2023-01-15T18:48:34.739Z,2.03
2023-01-15T18:51:10.302Z,1.80
2023-01-15T18:53:37.973Z,2.15
2023-01-15T18:56:11.134Z,3.30
2023-01-15T18:58:38.673Z,2.30
2023-01-15T19:01:09.572Z,2.08
2023-01-15T19:03:37.135Z,2.63
2023-01-15T19:06:12.547Z,2.80
2023-01-15T19:08:40.069Z,4.72
2023-01-15T19:11:13.085Z,3.42
2023-01-15T19:13:40.731Z,1.67
2023-01-15T19:16:27.116Z,3.95
2023-01-15T19:18:54.867Z,3.03
2023-01-15T19:21:23.074Z,1.90
2023-01-15T19:23:52.521Z,1.75
2023-01-15T19:26:20.077Z,3.55
2023-01-15T19:28:47.590Z,1.88
2023-01-15T19:31:35.399Z,6.05
2023-01-15T19:34:32.121Z,2.03
2023-01-15T19:36:55.505Z,1.05
2023-01-15T19:39:23.114Z,2.80
2023-01-15T19:42:08.840Z,3.25
2023-01-15T19:44:55.223Z,2.15
2023-01-15T19:47:52.659Z,2.08
2023-01-15T19:50:24.180Z,2.45
2023-01-15T19:52:54.418Z,1.80
2023-01-15T19:55:23.914Z,2.85
2023-01-15T19:58:00.355Z,3.20
2023-01-15T20:00:29.036Z,2.40
2023-01-15T20:02:57.754Z,1.60
2023-01-15T20:05:27.591Z,2.65
2023-01-15T20:07:55.250Z,3.47
2023-01-15T20:10:25.318Z,2.45
2023-01-15T20:13:11.537Z,3.05
2023-01-15T20:15:41.174Z,2.85
2023-01-15T20:18:08.973Z,3.60
2023-01-15T20:20:38.237Z,1.90
2023-01-15T20:23:06.489Z,2.85
2023-01-15T20:25:34.119Z,2.55
2023-01-15T20:28:01.657Z,2.42
2023-01-15T20:30:29.572Z,1.70
2023-01-15T20:33:00.608Z,1.17
2023-01-15T20:35:33.895Z,5.22
2023-01-15T20:38:01.726Z,2.15
2023-01-15T20:40:29.932Z,2.60
2023-01-15T20:43:15.771Z,1.20
2023-01-15T20:45:43.410Z,2.15
2023-01-15T20:48:13.561Z,2.08
2023-01-15T20:51:01.021Z,3.13
2023-01-15T20:53:34.013Z,2.58
2023-01-15T20:56:11.355Z,1.95
2023-01-15T20:58:39.008Z,1.35
2023-01-15T21:01:09.341Z,3.58
2023-01-15T21:03:40.337Z,2.45
2023-01-15T21:06:08.952Z,2.55
2023-01-15T21:08:36.836Z,4.88
2023-01-15T21:11:04.590Z,3.72
2023-01-15T21:13:32.193Z,1.55
2023-01-15T21:16:02.761Z,2.55
2023-01-15T21:18:31.964Z,6.40
2023-01-15T21:20:59.475Z,3.03
2023-01-15T21:23:27.883Z,2.28
2023-01-15T21:26:02.182Z,2.55
2023-01-15T21:28:30.181Z,0.85
2023-01-15T21:30:58.812Z,1.45
2023-01-15T21:33:26.502Z,2.30
2023-01-15T21:35:54.096Z,3.53
2023-01-15T21:38:21.571Z,2.03
2023-01-15T21:40:49.086Z,0.82
2023-01-15T21:43:34.822Z,1.88
2023-01-15T21:46:06.471Z,2.67
2023-01-15T21:48:34.272Z,0.88
2023-01-15T21:51:06.423Z,1.25
2023-01-15T21:53:33.994Z,2.50
2023-01-15T21:56:01.457Z,2.08
2023-01-15T21:58:29.015Z,0.98
2023-01-15T22:00:57.521Z,3.20
2023-01-15T22:03:25.022Z,0.90
2023-01-15T22:05:52.524Z,5.50
2023-01-15T22:08:20.009Z,0.93
2023-01-15T22:10:47.895Z,1.85
2023-01-15T22:13:15.413Z,1.63
2023-01-15T22:15:42.909Z,4.60
2023-01-15T22:18:10.506Z,1.45
2023-01-15T22:20:38.043Z,1.58
2023-01-15T22:23:05.560Z,1.73
2023-01-15T22:25:34.415Z,1.23
2023-01-15T22:28:01.909Z,1.83
2023-01-15T22:30:29.384Z,1.98
2023-01-15T22:32:56.873Z,1.08
2023-01-15T22:35:25.199Z,1.10
2023-01-15T22:37:52.615Z,1.13
2023-01-15T22:40:20.106Z,1.70
2023-01-15T22:42:47.591Z,1.00
2023-01-15T22:45:15.139Z,1.30
2023-01-15T22:47:42.667Z,1.33
2023-01-15T22:50:10.903Z,0.60
2023-01-15T22:52:39.456Z,0.93
2023-01-15T22:55:08.114Z,1.08
2023-01-15T22:57:36.573Z,1.60
2023-01-15T23:00:06.460Z,1.45
2023-01-15T23:02:52.398Z,2.30
2023-01-15T23:05:19.837Z,1.48
2023-01-15T23:07:47.328Z,1.70
2023-01-15T23:10:15.083Z,1.02
2023-01-15T23:12:43.498Z,1.90
2023-01-15T23:15:13.633Z,2.08
2023-01-15T23:17:42.191Z,2.42
2023-01-15T23:20:11.361Z,1.77
2023-01-15T23:22:39.034Z,1.95
2023-01-15T23:25:09.193Z,1.45
2023-01-15T23:27:36.830Z,1.48
2023-01-15T23:30:05.123Z,1.38
2023-01-15T23:32:32.663Z,1.30
2023-01-15T23:35:00.146Z,1.88
2023-01-15T23:37:27.623Z,1.40
2023-01-15T23:39:55.082Z,1.55
2023-01-15T23:42:43.768Z,1.60
2023-01-15T23:45:30.432Z,2.55
2023-01-15T23:47:57.943Z,2.90
2023-01-15T23:50:25.518Z,2.03
2023-01-15T23:52:53.040Z,1.27
2023-01-15T23:55:20.532Z,1.80
2023-01-15T23:57:48.029Z,2.13
