createdAt,value
2023-09-08T00:02:30.373Z,7.68
2023-09-08T00:04:57.220Z,7.55
2023-09-08T00:07:24.061Z,8.15
2023-09-08T00:09:50.926Z,7.55
2023-09-08T00:12:18.133Z,7.13
2023-09-08T00:14:45.326Z,7.22
2023-09-08T00:17:12.233Z,7.03
2023-09-08T00:19:39.759Z,7.18
2023-09-08T00:22:07.584Z,7.03
2023-09-08T00:24:34.770Z,7.32
2023-09-08T00:27:01.646Z,7.00
2023-09-08T00:29:28.672Z,7.47
2023-09-08T00:31:55.608Z,7.30
2023-09-08T00:34:22.349Z,6.60
2023-09-08T00:36:49.024Z,7.13
2023-09-08T00:39:15.742Z,7.30
2023-09-08T00:41:42.432Z,8.32
2023-09-08T00:44:10.320Z,7.32
2023-09-08T00:46:37.364Z,7.45
2023-09-08T00:49:04.364Z,7.50
2023-09-08T00:51:31.399Z,7.63
2023-09-08T00:53:58.291Z,7.53
2023-09-08T00:56:25.648Z,7.75
2023-09-08T00:58:52.466Z,7.93
2023-09-08T01:01:19.199Z,6.78
2023-09-08T01:03:45.932Z,7.55
2023-09-08T01:06:13.579Z,7.05
2023-09-08T01:08:40.760Z,7.63
2023-09-08T01:11:08.342Z,6.90
2023-09-08T01:13:35.125Z,7.20
2023-09-08T01:16:02.977Z,7.15
2023-09-08T01:18:29.873Z,7.60
2023-09-08T01:21:27.528Z,7.53
2023-09-08T01:24:31.215Z,7.03
2023-09-08T01:26:58.473Z,7.05
2023-09-08T01:29:25.856Z,7.65
2023-09-08T01:31:52.942Z,7.25
2023-09-08T01:34:20.933Z,7.20
2023-09-08T01:36:47.775Z,8.45
2023-09-08T01:39:14.439Z,7.85
2023-09-08T01:41:41.100Z,8.45
2023-09-08T01:44:11.645Z,8.35
2023-09-08T01:46:39.892Z,7.05
2023-09-08T01:49:06.790Z,7.75
2023-09-08T01:51:33.597Z,7.80
2023-09-08T01:54:00.319Z,6.97
2023-09-08T01:56:27.392Z,8.15
2023-09-08T01:58:54.168Z,6.65
2023-09-08T02:01:20.972Z,7.40
2023-09-08T02:03:47.804Z,6.53
2023-09-08T02:06:14.461Z,6.85
2023-09-08T02:08:41.217Z,6.90
2023-09-08T02:11:07.886Z,8.10
2023-09-08T02:13:34.633Z,7.28
2023-09-08T02:16:01.401Z,7.00
2023-09-08T02:18:29.453Z,8.45
2023-09-08T02:20:56.293Z,7.55
2023-09-08T02:23:23.050Z,7.13
2023-09-08T02:25:50.057Z,8.52
2023-09-08T02:28:16.883Z,8.02
2023-09-08T02:30:43.743Z,7.32
2023-09-08T02:33:10.679Z,8.15
2023-09-08T02:35:40.014Z,8.32
2023-09-08T02:38:06.972Z,7.47
2023-09-08T02:40:35.562Z,7.18
2023-09-08T02:43:03.421Z,7.57
2023-09-08T02:45:31.105Z,7.55
2023-09-08T02:47:58.958Z,7.72
2023-09-08T02:50:25.699Z,8.70
2023-09-08T02:52:52.453Z,7.90
2023-09-08T02:55:19.225Z,7.03
2023-09-08T02:57:45.986Z,7.40
2023-09-08T03:00:13.299Z,7.90
2023-09-08T03:02:40.081Z,7.65
2023-09-08T03:05:07.234Z,7.80
2023-09-08T03:07:35.114Z,7.75
2023-09-08T03:10:01.887Z,8.52
2023-09-08T03:12:28.620Z,8.57
2023-09-08T03:14:56.133Z,8.02
2023-09-08T03:17:22.878Z,7.88
2023-09-08T03:19:49.693Z,7.63
2023-09-08T03:22:16.453Z,8.90
2023-09-08T03:24:43.227Z,8.45
2023-09-08T03:27:09.897Z,7.65
2023-09-08T03:29:36.601Z,8.48
2023-09-08T03:32:03.575Z,8.07
2023-09-08T03:34:30.487Z,8.93
2023-09-08T03:36:57.247Z,8.50
2023-09-08T03:39:23.910Z,8.45
2023-09-08T03:41:50.684Z,8.07
2023-09-08T03:44:17.442Z,8.00
2023-09-08T03:46:44.228Z,8.20
2023-09-08T03:49:11.005Z,8.00
2023-09-08T03:51:37.664Z,7.82
2023-09-08T03:54:04.756Z,8.13
2023-09-08T03:56:31.621Z,9.20
2023-09-08T03:58:58.420Z,8.43
2023-09-08T04:01:25.266Z,7.68
2023-09-08T04:03:52.083Z,8.05
2023-09-08T04:06:18.829Z,8.32
2023-09-08T04:08:45.585Z,7.97
2023-09-08T04:11:12.289Z,8.10
2023-09-08T04:13:38.970Z,8.80
2023-09-08T04:16:06.438Z,7.65
2023-09-08T04:18:33.292Z,8.48
2023-09-08T04:21:00.148Z,8.18
2023-09-08T04:23:26.924Z,7.65
2023-09-08T04:25:53.671Z,8.10
2023-09-08T04:28:20.470Z,8.18
2023-09-08T04:30:47.204Z,7.93
2023-09-08T04:33:14.049Z,7.82
2023-09-08T04:35:40.882Z,7.93
2023-09-08T04:38:08.017Z,7.82
2023-09-08T04:40:34.871Z,8.55
2023-09-08T04:43:01.816Z,7.88
2023-09-08T04:45:28.638Z,7.40
2023-09-08T04:47:55.451Z,8.18
2023-09-08T04:50:22.284Z,7.75
2023-09-08T04:52:49.082Z,8.55
2023-09-08T04:55:15.876Z,7.95
2023-09-08T04:57:42.561Z,8.43
2023-09-08T05:00:09.708Z,8.27
2023-09-08T05:02:36.648Z,8.30
2023-09-08T05:05:03.503Z,7.78
2023-09-08T05:07:30.204Z,7.75
2023-09-08T05:09:57.987Z,8.77
2023-09-08T05:12:25.068Z,8.32
2023-09-08T05:14:57.004Z,8.02
2023-09-08T05:17:25.420Z,7.55
2023-09-08T05:19:52.139Z,8.50
2023-09-08T05:22:18.945Z,7.97
2023-09-08T05:24:45.654Z,7.47
2023-09-08T05:27:12.482Z,8.15
2023-09-08T05:29:39.326Z,8.60
2023-09-08T05:32:06.189Z,8.30
2023-09-08T05:34:32.971Z,7.78
2023-09-08T05:36:59.728Z,7.95
2023-09-08T05:39:26.554Z,7.90
2023-09-08T05:41:53.290Z,8.00
2023-09-08T05:44:20.025Z,8.73
2023-09-08T05:46:46.931Z,8.25
2023-09-08T05:49:15.399Z,7.78
2023-09-08T05:51:42.284Z,7.80
2023-09-08T05:54:09.052Z,8.05
2023-09-08T05:56:35.847Z,8.68
2023-09-08T05:59:02.762Z,8.18
2023-09-08T06:01:30.662Z,7.95
2023-09-08T06:03:57.672Z,7.72
2023-09-08T06:06:24.631Z,8.30
2023-09-08T06:08:51.297Z,7.95
2023-09-08T06:11:18.324Z,7.85
2023-09-08T06:13:45.023Z,8.15
2023-09-08T06:16:11.826Z,7.63
2023-09-08T06:18:41.593Z,7.20
2023-09-08T06:21:08.693Z,7.63
2023-09-08T06:23:37.845Z,6.60
2023-09-08T06:26:04.925Z,7.15
2023-09-08T06:28:31.778Z,6.80
2023-09-08T06:30:58.655Z,6.22
2023-09-08T06:33:25.936Z,6.40
2023-09-08T06:35:55.038Z,5.88
2023-09-08T06:38:21.978Z,6.20
2023-09-08T06:40:49.338Z,6.00
2023-09-08T06:43:16.115Z,5.47
2023-09-08T06:45:42.839Z,6.03
2023-09-08T06:48:09.682Z,5.72
2023-09-08T06:50:36.544Z,6.05
2023-09-08T06:53:03.337Z,6.75
2023-09-08T06:55:30.141Z,5.63
2023-09-08T06:57:56.954Z,6.65
2023-09-08T07:00:23.708Z,6.75
2023-09-08T07:02:53.524Z,5.78
2023-09-08T07:05:20.438Z,6.78
2023-09-08T07:07:49.413Z,5.75
2023-09-08T07:10:16.185Z,5.97
2023-09-08T07:12:42.897Z,6.13
2023-09-08T07:15:10.588Z,6.60
2023-09-08T07:17:37.383Z,6.93
2023-09-08T07:20:04.644Z,6.57
2023-09-08T07:22:31.375Z,6.00
2023-09-08T07:24:58.058Z,6.40
2023-09-08T07:27:24.810Z,5.45
2023-09-08T07:29:51.506Z,5.90
2023-09-08T07:32:19.136Z,6.30
2023-09-08T07:34:45.968Z,5.38
2023-09-08T07:37:12.760Z,5.90
2023-09-08T07:39:39.529Z,5.82
2023-09-08T07:42:06.345Z,6.10
2023-09-08T07:44:33.251Z,5.28
2023-09-08T07:47:00.065Z,5.63
2023-09-08T07:49:26.844Z,4.90
2023-09-08T07:51:53.630Z,5.03
2023-09-08T07:54:20.948Z,5.18
2023-09-08T07:56:48.302Z,4.97
2023-09-08T07:59:15.148Z,4.75
2023-09-08T08:01:42.039Z,5.22
2023-09-08T08:04:09.029Z,5.10
2023-09-08T08:06:36.165Z,5.00
2023-09-08T08:09:03.395Z,5.40
2023-09-08T08:11:30.347Z,5.07
2023-09-08T08:13:58.078Z,6.20
2023-09-08T08:16:25.664Z,5.38
2023-09-08T08:18:52.933Z,4.93
2023-09-08T08:21:19.917Z,5.50
2023-09-08T08:23:46.724Z,5.70
2023-09-08T08:26:13.382Z,5.53
2023-09-08T08:28:40.123Z,4.60
2023-09-08T08:31:06.947Z,5.40
2023-09-08T08:33:33.929Z,5.30
2023-09-08T08:36:01.576Z,5.13
2023-09-08T08:38:28.500Z,4.68
2023-09-08T08:40:55.280Z,5.32
2023-09-08T08:43:23.769Z,5.03
2023-09-08T08:45:51.620Z,5.15
2023-09-08T08:48:22.101Z,5.13
2023-09-08T08:50:49.385Z,4.82
2023-09-08T08:53:18.593Z,4.57
2023-09-08T08:55:47.114Z,4.78
2023-09-08T08:58:15.887Z,5.00
2023-09-08T09:00:43.498Z,5.38
2023-09-08T09:03:15.256Z,4.70
2023-09-08T09:05:46.646Z,4.30
2023-09-08T09:08:30.558Z,4.90
2023-09-08T09:10:57.297Z,4.97
2023-09-08T09:13:23.994Z,4.85
2023-09-08T09:15:52.038Z,5.13
2023-09-08T09:18:18.929Z,4.32
2023-09-08T09:20:56.571Z,4.75
2023-09-08T09:23:33.888Z,4.38
2023-09-08T09:26:02.391Z,4.82
2023-09-08T09:28:32.356Z,5.35
2023-09-08T09:31:00.628Z,5.20
2023-09-08T09:33:29.254Z,5.07
2023-09-08T09:35:56.163Z,4.30
2023-09-08T09:38:23.221Z,5.03
2023-09-08T09:40:50.704Z,4.82
2023-09-08T09:43:18.288Z,4.90
2023-09-08T09:45:45.451Z,4.90
2023-09-08T09:48:13.568Z,4.72
2023-09-08T09:50:42.398Z,4.82
2023-09-08T09:53:13.055Z,4.78
2023-09-08T09:55:41.892Z,4.28
2023-09-08T09:58:12.004Z,4.10
2023-09-08T10:00:40.751Z,4.45
2023-09-08T10:03:08.342Z,4.80
2023-09-08T10:05:35.355Z,4.55
2023-09-08T10:08:02.272Z,4.45
2023-09-08T10:10:31.702Z,4.70
2023-09-08T10:13:03.871Z,4.70
2023-09-08T10:15:32.897Z,4.35
2023-09-08T10:18:01.475Z,4.38
2023-09-08T10:20:30.035Z,4.80
2023-09-08T10:23:13.198Z,4.80
2023-09-08T10:25:45.155Z,3.92
2023-09-08T10:28:14.312Z,4.63
2023-09-08T10:30:41.897Z,3.92
2023-09-08T10:33:10.158Z,3.70
2023-09-08T10:35:37.398Z,3.50
2023-09-08T10:38:29.893Z,3.67
2023-09-08T10:41:18.620Z,3.50
2023-09-08T10:43:55.602Z,3.80
2023-09-08T10:46:23.964Z,3.55
2023-09-08T10:48:50.853Z,3.47
2023-09-08T10:51:20.348Z,3.80
2023-09-08T10:53:53.174Z,3.67
2023-09-08T10:56:19.970Z,3.70
2023-09-08T10:58:55.596Z,4.40
2023-09-08T11:01:28.771Z,3.53
2023-09-08T11:03:56.086Z,3.33
2023-09-08T11:06:23.763Z,3.58
2023-09-08T11:08:54.559Z,3.92
2023-09-08T11:11:21.680Z,4.00
2023-09-08T11:13:48.615Z,3.97
2023-09-08T11:16:16.738Z,3.97
2023-09-08T11:18:46.549Z,3.53
2023-09-08T11:21:13.445Z,3.65
2023-09-08T11:23:40.340Z,3.45
2023-09-08T11:26:07.781Z,3.58
2023-09-08T11:28:35.095Z,3.92
2023-09-08T11:31:04.428Z,3.83
2023-09-08T11:33:36.205Z,4.15
2023-09-08T11:36:03.037Z,4.00
2023-09-08T11:38:31.151Z,3.42
2023-09-08T11:40:59.921Z,3.58
2023-09-08T11:43:28.023Z,4.18
2023-09-08T11:45:54.941Z,3.70
2023-09-08T11:48:21.793Z,4.45
2023-09-08T11:50:48.468Z,4.03
2023-09-08T11:53:20.856Z,4.13
2023-09-08T11:55:48.074Z,4.10
2023-09-08T11:58:15.815Z,3.65
2023-09-08T12:00:42.765Z,3.40
2023-09-08T12:03:13.904Z,3.95
2023-09-08T12:05:41.223Z,3.40
2023-09-08T12:08:07.988Z,3.92
2023-09-08T12:10:44.473Z,3.83
2023-09-08T12:13:11.553Z,4.00
2023-09-08T12:15:40.310Z,3.85
2023-09-08T12:18:07.388Z,3.58
2023-09-08T12:20:34.732Z,3.85
2023-09-08T12:23:04.181Z,4.00
2023-09-08T12:25:36.860Z,4.00
2023-09-08T12:28:06.027Z,3.80
2023-09-08T12:30:34.342Z,3.35
2023-09-08T12:33:02.960Z,3.45
2023-09-08T12:35:32.416Z,3.70
2023-09-08T12:38:06.713Z,3.80
2023-09-08T12:40:37.997Z,3.78
2023-09-08T12:43:12.132Z,3.50
2023-09-08T12:45:51.184Z,3.33
2023-09-08T12:48:17.918Z,3.65
2023-09-08T12:50:44.638Z,3.60
2023-09-08T12:53:11.304Z,3.47
2023-09-08T12:55:38.010Z,3.28
2023-09-08T12:58:04.998Z,3.10
2023-09-08T13:00:31.761Z,3.65
2023-09-08T13:02:58.533Z,3.50
2023-09-08T13:05:25.319Z,3.30
2023-09-08T13:07:52.143Z,3.58
2023-09-08T13:10:18.942Z,4.45
2023-09-08T13:12:46.338Z,3.53
2023-09-08T13:15:13.166Z,3.38
2023-09-08T13:17:39.918Z,4.18
2023-09-08T13:20:07.890Z,4.57
2023-09-08T13:22:35.537Z,3.40
2023-09-08T13:25:02.747Z,3.60
2023-09-08T13:27:29.477Z,2.97
2023-09-08T13:30:08.410Z,3.80
2023-09-08T13:32:35.564Z,3.72
2023-09-08T13:35:02.419Z,3.58
2023-09-08T13:37:29.276Z,3.90
2023-09-08T13:39:56.113Z,3.90
2023-09-08T13:42:22.974Z,4.30
2023-09-08T13:44:50.204Z,3.88
2023-09-08T13:47:16.950Z,3.63
2023-09-08T13:49:44.466Z,4.13
2023-09-08T13:52:12.855Z,3.97
2023-09-08T13:54:45.206Z,3.78
2023-09-08T13:57:14.126Z,3.30
2023-09-08T13:59:43.500Z,3.72
2023-09-08T14:02:38.250Z,3.55
2023-09-08T14:05:02.593Z,3.67
2023-09-08T14:10:06.557Z,3.53
2023-09-08T14:12:37.898Z,3.50
2023-09-08T14:15:05.857Z,3.78
2023-09-08T14:17:32.696Z,5.20
2023-09-08T14:19:59.475Z,4.72
2023-09-08T14:22:27.840Z,3.90
2023-09-08T14:24:54.731Z,3.65
2023-09-08T14:27:21.426Z,3.83
2023-09-08T14:29:48.199Z,3.80
2023-09-08T14:32:15.025Z,3.60
2023-09-08T14:34:41.780Z,4.30
2023-09-08T14:37:11.361Z,3.78
2023-09-08T14:39:38.638Z,3.92
2023-09-08T14:42:06.872Z,4.90
2023-09-08T14:44:33.852Z,4.05
2023-09-08T14:47:00.671Z,5.00
2023-09-08T14:49:27.328Z,3.80
2023-09-08T14:51:53.986Z,3.90
2023-09-08T14:54:20.681Z,4.40
2023-09-08T14:56:47.415Z,4.10
2023-09-08T14:59:14.122Z,3.55
2023-09-08T15:01:42.090Z,4.13
2023-09-08T15:04:09.047Z,4.43
2023-09-08T15:06:35.922Z,3.60
2023-09-08T15:09:02.727Z,3.60
2023-09-08T15:11:29.801Z,4.60
2023-09-08T15:13:56.578Z,4.63
2023-09-08T15:16:23.390Z,4.38
2023-09-08T15:18:51.305Z,3.60
2023-09-08T15:21:18.976Z,3.53
2023-09-08T15:23:46.451Z,3.50
2023-09-08T15:26:13.194Z,3.45
2023-09-08T15:28:40.045Z,3.83
2023-09-08T15:31:06.884Z,4.30
2023-09-08T15:33:33.733Z,3.70
2023-09-08T15:36:00.767Z,3.55
2023-09-08T15:38:27.526Z,4.40
2023-09-08T15:41:09.774Z,4.03
2023-09-08T15:43:40.751Z,3.53
2023-09-08T15:46:09.194Z,3.38
2023-09-08T15:48:36.805Z,3.60
2023-09-08T15:51:04.296Z,3.83
2023-09-08T15:53:32.052Z,3.70
2023-09-08T15:55:59.120Z,3.80
2023-09-08T15:58:25.997Z,4.18
2023-09-08T16:00:52.799Z,3.35
2023-09-08T16:03:19.704Z,3.80
2023-09-08T16:05:46.665Z,3.80
2023-09-08T16:08:13.390Z,4.00
2023-09-08T16:10:40.165Z,3.85
2023-09-08T16:13:06.895Z,3.80
2023-09-08T16:15:33.777Z,3.90
2023-09-08T16:18:01.292Z,4.05
2023-09-08T16:20:28.252Z,3.75
2023-09-08T16:22:54.992Z,4.00
2023-09-08T16:25:21.806Z,3.55
2023-09-08T16:27:48.570Z,4.05
2023-09-08T16:30:15.460Z,3.88
2023-09-08T16:32:42.240Z,4.20
2023-09-08T16:56:10.301Z,4.20
2023-09-08T16:58:37.333Z,4.70
2023-09-08T17:01:06.988Z,4.63
2023-09-08T17:03:33.798Z,5.05
2023-09-08T17:06:00.669Z,4.03
2023-09-08T17:08:28.864Z,4.68
2023-09-08T17:10:57.336Z,4.72
2023-09-08T17:13:25.037Z,5.40
2023-09-08T17:15:51.883Z,4.75
2023-09-08T17:18:20.707Z,5.45
2023-09-08T17:20:49.784Z,4.90
2023-09-08T17:23:16.479Z,5.50
2023-09-08T17:25:44.660Z,5.63
2023-09-08T17:28:12.194Z,5.32
2023-09-08T17:30:39.054Z,4.95
2023-09-08T17:33:06.017Z,5.00
2023-09-08T17:35:36.350Z,5.10
2023-09-08T17:38:03.538Z,5.13
2023-09-08T17:40:30.365Z,5.10
2023-09-08T17:42:59.859Z,5.93
2023-09-08T17:45:26.649Z,5.50
2023-09-08T18:00:26.364Z,5.38
2023-09-08T18:02:53.126Z,5.70
2023-09-08T18:05:20.088Z,6.18
2023-09-08T18:07:46.809Z,7.53
2023-09-08T18:10:15.143Z,7.50
2023-09-08T18:12:42.516Z,7.07
2023-09-08T18:15:11.661Z,6.32
2023-09-08T18:17:38.538Z,6.43
2023-09-08T18:20:05.763Z,6.88
2023-09-08T18:22:33.126Z,6.63
2023-09-08T18:25:01.881Z,6.90
2023-09-08T18:27:31.222Z,6.45
2023-09-08T18:29:58.177Z,6.47
2023-09-08T18:32:25.095Z,5.03
2023-09-08T18:34:54.459Z,6.32
2023-09-08T18:37:21.694Z,5.63
2023-09-08T18:39:48.421Z,5.78
2023-09-08T18:42:15.176Z,5.55
2023-09-08T18:44:43.583Z,5.60
2023-09-08T18:47:11.335Z,5.97
2023-09-08T18:49:38.180Z,6.47
2023-09-08T18:52:05.940Z,6.13
2023-09-08T18:54:33.319Z,6.13
2023-09-08T18:57:00.271Z,5.57
2023-09-08T18:59:27.053Z,5.97
2023-09-08T19:01:54.641Z,6.15
2023-09-08T19:04:21.495Z,6.40
2023-09-08T19:06:48.169Z,6.75
2023-09-08T19:09:14.861Z,7.07
2023-09-08T19:11:41.758Z,7.07
2023-09-08T19:14:08.523Z,7.05
2023-09-08T19:16:35.281Z,6.57
2023-09-08T19:19:02.030Z,6.95
2023-09-08T19:21:31.041Z,6.75
2023-09-08T19:23:57.758Z,6.75
2023-09-08T19:26:24.499Z,7.72
2023-09-08T19:28:51.218Z,7.35
2023-09-08T19:31:18.063Z,7.20
2023-09-08T19:33:44.878Z,7.20
2023-09-08T19:36:11.877Z,7.60
2023-09-08T19:38:38.516Z,7.00
2023-09-08T19:41:05.576Z,6.35
2023-09-08T19:43:32.689Z,6.95
2023-09-08T19:46:06.073Z,6.53
2023-09-08T19:48:36.278Z,7.03
2023-09-08T19:51:06.881Z,6.63
2023-09-08T19:53:33.617Z,6.65
2023-09-08T19:56:00.477Z,6.78
2023-09-08T19:58:30.597Z,6.53
2023-09-08T20:01:08.051Z,7.07
2023-09-08T20:03:35.694Z,7.65
2023-09-08T20:06:03.869Z,6.93
2023-09-08T20:08:30.811Z,7.55
2023-09-08T20:10:57.472Z,7.43
2023-09-08T20:13:24.155Z,7.75
2023-09-08T20:16:06.492Z,7.18
2023-09-08T20:18:34.397Z,7.22
2023-09-08T20:21:06.208Z,8.02
2023-09-08T20:23:37.105Z,7.10
2023-09-08T20:26:04.189Z,7.10
2023-09-08T20:28:32.997Z,7.57
2023-09-08T20:31:14.859Z,6.75
2023-09-08T20:33:43.931Z,7.32
2023-09-08T20:36:10.714Z,7.10
2023-09-08T20:38:39.224Z,7.03
2023-09-08T20:41:06.628Z,7.38
2023-09-08T20:43:34.632Z,6.50
2023-09-08T20:46:04.804Z,7.45
2023-09-08T20:48:33.192Z,6.63
2023-09-08T20:51:04.270Z,7.40
2023-09-08T20:53:31.377Z,7.40
2023-09-08T20:55:59.133Z,8.00
2023-09-08T20:58:27.255Z,8.02
2023-09-08T21:00:59.997Z,7.45
2023-09-08T21:03:26.719Z,7.47
2023-09-08T21:05:53.432Z,7.32
2023-09-08T21:08:20.927Z,7.65
2023-09-08T21:10:48.382Z,7.38
2023-09-08T21:13:15.308Z,7.47
2023-09-08T21:15:43.059Z,7.55
2023-09-08T21:18:10.223Z,7.63
2023-09-08T21:20:37.226Z,7.40
2023-09-08T21:23:04.346Z,7.88
2023-09-08T21:25:35.274Z,8.52
2023-09-08T21:28:02.917Z,8.38
2023-09-08T21:30:30.798Z,8.60
2023-09-08T21:32:57.601Z,9.48
2023-09-08T21:35:27.401Z,8.02
2023-09-08T21:37:54.293Z,7.97
2023-09-08T21:40:21.063Z,8.57
2023-09-08T21:42:47.802Z,7.45
2023-09-08T21:45:14.858Z,7.55
2023-09-08T21:47:41.888Z,8.43
2023-09-08T21:50:09.269Z,7.35
2023-09-08T21:52:38.888Z,7.57
2023-09-08T21:55:07.456Z,7.57
2023-09-08T21:57:34.435Z,7.38
2023-09-08T22:00:01.197Z,7.97
2023-09-08T22:02:28.001Z,7.30
2023-09-08T22:04:55.905Z,7.78
2023-09-08T22:07:22.861Z,7.63
2023-09-08T22:09:52.019Z,7.88
2023-09-08T22:12:18.723Z,7.82
2023-09-08T22:14:45.410Z,7.60
2023-09-08T22:17:12.385Z,7.55
2023-09-08T22:19:39.117Z,8.50
2023-09-08T22:22:06.025Z,8.13
2023-09-08T22:24:33.150Z,8.02
2023-09-08T22:27:01.396Z,9.05
2023-09-08T22:29:28.108Z,7.93
2023-09-08T22:31:54.874Z,7.65
2023-09-08T22:34:21.791Z,7.72
2023-09-08T22:36:48.703Z,8.50
2023-09-08T22:39:15.413Z,8.48
2023-09-08T22:41:43.900Z,9.50
2023-09-08T22:44:10.679Z,9.27
2023-09-08T22:46:37.484Z,9.32
2023-09-08T22:49:04.941Z,8.43
2023-09-08T22:51:32.718Z,8.88
2023-09-08T22:53:59.409Z,8.25
2023-09-08T22:56:26.877Z,8.77
2023-09-08T22:58:56.470Z,8.80
2023-09-08T23:01:25.551Z,8.95
2023-09-08T23:03:52.439Z,8.63
2023-09-08T23:06:21.204Z,8.77
2023-09-08T23:08:47.854Z,8.48
2023-09-08T23:11:14.650Z,8.13
2023-09-08T23:13:41.631Z,7.78
2023-09-08T23:16:14.949Z,9.10
2023-09-08T23:18:41.954Z,8.82
2023-09-08T23:21:08.826Z,8.73
2023-09-08T23:23:36.225Z,8.35
2023-09-08T23:26:05.892Z,8.68
2023-09-08T23:28:32.626Z,7.97
2023-09-08T23:30:59.450Z,8.27
2023-09-08T23:33:26.266Z,8.43
2023-09-08T23:35:56.160Z,8.90
2023-09-08T23:38:22.828Z,8.77
2023-09-08T23:40:49.504Z,7.93
2023-09-08T23:43:16.203Z,7.78
2023-09-08T23:45:46.736Z,8.23
2023-09-08T23:48:13.743Z,8.68
2023-09-08T23:50:49.607Z,8.80
2023-09-08T23:53:16.349Z,8.07
2023-09-08T23:55:43.006Z,9.15
2023-09-08T23:58:09.718Z,8.95
