createdAt,value
2019-06-01T00:00:51.289Z,18.02
2019-06-01T00:03:27.079Z,17.98
2019-06-01T00:06:01.670Z,17.90
2019-06-01T00:08:36.288Z,17.90
2019-06-01T00:11:10.969Z,17.89
2019-06-01T00:13:45.815Z,17.89
2019-06-01T00:16:20.786Z,17.89
2019-06-01T00:18:55.483Z,17.85
2019-06-01T00:21:30.379Z,17.83
2019-06-01T00:24:05.378Z,17.81
2019-06-01T00:26:39.950Z,17.82
2019-06-01T00:29:14.653Z,17.84
2019-06-01T00:31:52.166Z,17.84
2019-06-01T00:34:27.157Z,17.76
2019-06-01T00:37:01.931Z,17.76
2019-06-01T00:39:38.253Z,17.72
2019-06-01T00:42:12.959Z,17.70
2019-06-01T00:44:48.485Z,17.69
2019-06-01T00:47:23.785Z,17.65
2019-06-01T00:49:58.287Z,17.65
2019-06-01T00:52:33.113Z,17.64
2019-06-01T00:55:08.277Z,17.59
2019-06-01T00:57:43.447Z,17.59
2019-06-01T01:00:18.318Z,17.59
2019-06-01T01:02:54.296Z,17.59
2019-06-01T01:05:29.309Z,17.64
2019-06-01T01:08:04.600Z,17.64
2019-06-01T01:10:39.968Z,17.62
2019-06-01T01:13:18.274Z,17.65
2019-06-01T01:15:53.531Z,17.66
2019-06-01T01:18:28.280Z,17.66
2019-06-01T01:21:03.283Z,17.64
2019-06-01T01:23:43.271Z,17.66
2019-06-01T01:26:27.456Z,17.65
2019-06-01T01:29:04.529Z,17.65
2019-06-01T01:31:39.302Z,17.61
2019-06-01T01:34:14.298Z,17.60
2019-06-01T01:36:49.913Z,17.59
2019-06-01T01:39:24.708Z,17.53
2019-06-01T01:41:59.294Z,17.51
2019-06-01T01:44:34.732Z,17.44
2019-06-01T01:47:08.084Z,17.46
2019-06-01T01:51:22.710Z,17.50
2019-06-01T01:53:56.659Z,17.40
2019-06-01T01:56:31.276Z,17.39
2019-06-01T01:59:05.957Z,17.34
2019-06-01T02:03:22.955Z,17.39
2019-06-01T02:06:00.466Z,17.29
2019-06-01T02:08:34.940Z,17.29
2019-06-01T02:11:09.311Z,17.28
2019-06-01T02:13:43.943Z,17.32
2019-06-01T02:16:18.338Z,17.27
2019-06-01T02:18:54.370Z,17.23
2019-06-01T02:21:29.278Z,17.23
2019-06-01T02:24:03.802Z,17.28
2019-06-01T02:26:37.946Z,17.23
2019-06-01T02:29:12.308Z,17.19
2019-06-01T02:31:47.885Z,17.16
2019-06-01T02:34:20.864Z,17.17
2019-06-01T02:36:56.501Z,17.17
2019-06-01T02:39:31.289Z,17.12
2019-06-01T02:42:07.603Z,17.09
2019-06-01T02:44:41.950Z,17.07
2019-06-01T02:47:16.339Z,17.05
2019-06-01T02:49:55.520Z,17.02
2019-06-01T02:52:29.941Z,17.02
2019-06-01T02:55:04.977Z,16.98
2019-06-01T02:57:40.728Z,16.98
2019-06-01T03:00:17.497Z,16.94
2019-06-01T03:02:52.096Z,16.93
2019-06-01T03:05:27.272Z,16.96
2019-06-01T03:08:03.412Z,16.96
2019-06-01T03:10:40.643Z,16.95
2019-06-01T03:14:02.692Z,16.96
2019-06-01T03:19:21.256Z,16.92
2019-06-01T03:22:04.820Z,16.86
2019-06-01T03:24:40.270Z,16.79
2019-06-01T03:27:17.780Z,16.79
2019-06-01T03:29:57.884Z,16.79
2019-06-01T03:32:36.864Z,16.78
2019-06-01T03:35:08.860Z,16.81
2019-06-01T03:37:43.250Z,16.82
2019-06-01T03:40:23.756Z,16.84
2019-06-01T03:42:54.333Z,16.87
2019-06-01T03:45:28.733Z,16.86
2019-06-01T03:48:03.128Z,16.88
2019-06-01T03:50:37.694Z,16.89
2019-06-01T03:53:12.062Z,16.89
2019-06-01T03:55:46.286Z,16.93
2019-06-01T03:58:20.764Z,16.97
2019-06-01T04:00:55.121Z,17.04
2019-06-01T04:03:29.665Z,17.03
2019-06-01T04:06:05.215Z,17.06
2019-06-01T04:08:39.724Z,17.07
2019-06-01T04:11:12.710Z,17.07
2019-06-01T04:13:47.756Z,17.09
2019-06-01T04:16:22.253Z,17.14
2019-06-01T04:18:56.667Z,17.16
2019-06-01T04:21:30.952Z,17.18
2019-06-01T04:24:05.974Z,17.18
2019-06-01T04:26:41.624Z,17.28
2019-06-01T04:29:16.250Z,17.28
2019-06-01T04:31:50.715Z,17.31
2019-06-01T04:34:23.696Z,17.38
2019-06-01T04:36:57.936Z,17.38
2019-06-01T04:39:32.276Z,17.39
2019-06-01T04:42:07.701Z,17.47
2019-06-01T04:44:40.887Z,17.49
2019-06-01T04:47:14.574Z,17.63
2019-06-01T04:49:49.994Z,17.63
2019-06-01T04:52:24.309Z,17.76
2019-06-01T04:54:58.761Z,17.76
2019-06-01T04:57:33.073Z,17.94
2019-06-01T05:00:19.813Z,18.09
2019-06-01T05:02:44.674Z,18.12
2019-06-01T05:05:19.122Z,18.12
2019-06-01T05:07:53.735Z,18.21
2019-06-01T05:10:26.805Z,18.21
2019-06-01T05:13:00.952Z,18.31
2019-06-01T05:15:35.123Z,18.43
2019-06-01T05:18:10.052Z,18.53
2019-06-01T05:20:45.647Z,18.71
2019-06-01T05:23:20.152Z,18.71
2019-06-01T05:25:54.596Z,18.95
2019-06-01T05:28:28.917Z,18.95
2019-06-01T05:31:03.215Z,19.03
2019-06-01T05:33:37.975Z,19.30
2019-06-01T05:36:14.300Z,19.36
2019-06-01T05:38:49.737Z,19.36
2019-06-01T05:41:24.292Z,19.46
2019-06-01T05:43:58.709Z,19.59
2019-06-01T05:46:31.718Z,19.76
2019-06-01T05:49:06.280Z,19.76
2019-06-01T05:51:40.711Z,19.88
2019-06-01T05:54:15.122Z,20.05
2019-06-01T05:56:49.765Z,20.17
2019-06-01T05:59:22.661Z,20.33
2019-06-01T06:01:56.946Z,20.44
2019-06-01T06:04:31.287Z,20.50
2019-06-01T06:07:05.896Z,20.53
2019-06-01T06:09:40.338Z,20.72
2019-06-01T06:12:15.497Z,20.80
2019-06-01T06:14:49.948Z,20.80
2019-06-01T06:17:24.731Z,20.90
2019-06-01T06:19:59.249Z,20.99
2019-06-01T06:22:33.687Z,21.16
2019-06-01T06:25:08.352Z,21.27
2019-06-01T06:27:42.756Z,21.42
2019-06-01T06:30:16.928Z,21.47
2019-06-01T06:33:06.929Z,21.70
2019-06-01T06:35:40.284Z,21.70
2019-06-01T06:38:15.679Z,21.88
2019-06-01T06:40:48.786Z,21.96
2019-06-01T06:43:32.246Z,22.37
2019-06-01T06:45:59.275Z,22.37
2019-06-01T06:48:33.725Z,22.54
2019-06-01T06:51:08.261Z,22.61
2019-06-01T06:53:43.014Z,22.76
2019-06-01T06:56:17.892Z,23.07
2019-06-01T06:58:52.355Z,23.31
2019-06-01T07:01:27.060Z,23.31
2019-06-01T07:04:12.268Z,23.57
2019-06-01T07:06:37.325Z,23.57
2019-06-01T07:09:11.894Z,23.88
2019-06-01T07:11:44.823Z,23.88
2019-06-01T07:14:17.688Z,24.05
2019-06-01T07:16:51.954Z,24.22
2019-06-01T07:19:27.782Z,24.41
2019-06-01T07:22:02.282Z,24.60
2019-06-01T07:24:36.900Z,24.79
2019-06-01T07:27:11.278Z,24.78
2019-06-01T07:29:45.732Z,24.92
2019-06-01T07:32:18.709Z,25.10
2019-06-01T07:34:53.132Z,25.33
2019-06-01T07:37:28.552Z,25.56
2019-06-01T07:40:03.089Z,25.56
2019-06-01T07:42:37.653Z,25.72
2019-06-01T07:45:12.113Z,25.72
2019-06-01T07:47:46.739Z,25.75
2019-06-01T07:50:20.002Z,25.83
2019-06-01T07:52:54.317Z,25.78
2019-06-01T07:55:29.717Z,25.69
2019-06-01T07:58:04.276Z,25.99
2019-06-01T08:00:38.953Z,26.12
2019-06-01T08:03:13.291Z,26.26
2019-06-01T08:05:47.942Z,26.58
2019-06-01T08:08:23.367Z,26.58
2019-06-01T08:10:57.900Z,26.68
2019-06-01T08:13:35.364Z,26.84
2019-06-01T08:16:08.697Z,26.79
2019-06-01T08:18:41.709Z,26.79
2019-06-01T08:21:15.946Z,26.99
2019-06-01T08:23:51.696Z,27.00
2019-06-01T08:26:26.492Z,27.00
2019-06-01T08:29:00.957Z,27.16
2019-06-01T08:31:35.353Z,26.53
2019-06-01T08:34:09.951Z,26.92
2019-06-01T08:36:44.310Z,27.21
2019-06-01T08:39:18.786Z,27.69
2019-06-01T08:41:51.867Z,26.95
2019-06-01T08:44:25.453Z,27.08
2019-06-01T08:46:59.940Z,27.30
2019-06-01T08:49:34.622Z,28.17
2019-06-01T08:52:07.808Z,27.28
2019-06-01T08:54:42.116Z,28.18
2019-06-01T08:57:16.800Z,28.99
2019-06-01T08:59:51.282Z,28.53
2019-06-01T09:02:26.604Z,29.55
2019-06-01T09:05:01.092Z,29.79
2019-06-01T09:07:35.729Z,29.51
2019-06-01T09:10:10.983Z,29.70
2019-06-01T09:13:16.778Z,29.40
2019-06-01T09:15:51.574Z,28.35
2019-06-01T09:18:27.452Z,28.35
2019-06-01T09:21:01.977Z,27.99
2019-06-01T09:23:37.866Z,28.13
2019-06-01T09:26:12.322Z,28.13
2019-06-01T09:28:47.533Z,27.56
2019-06-01T09:31:22.100Z,27.56
2019-06-01T09:33:56.979Z,28.36
2019-06-01T09:36:32.458Z,30.02
2019-06-01T09:39:09.282Z,30.02
2019-06-01T09:41:43.879Z,30.32
2019-06-01T09:44:17.018Z,30.11
2019-06-01T09:46:49.825Z,31.54
2019-06-01T09:49:22.709Z,31.54
2019-06-01T09:51:58.118Z,31.86
2019-06-01T09:54:34.489Z,32.06
2019-06-01T09:57:08.939Z,32.15
2019-06-01T09:59:43.299Z,32.53
2019-06-01T10:02:17.856Z,33.22
2019-06-01T10:04:52.288Z,33.15
2019-06-01T10:07:26.841Z,33.38
2019-06-01T10:10:01.301Z,33.09
2019-06-01T10:12:36.096Z,33.26
2019-06-01T10:15:10.878Z,33.29
2019-06-01T10:17:45.287Z,33.59
2019-06-01T10:20:20.656Z,34.16
2019-06-01T10:22:55.279Z,34.04
2019-06-01T10:25:30.326Z,32.52
2019-06-01T10:28:05.247Z,33.45
2019-06-01T10:30:41.808Z,33.16
2019-06-01T10:33:16.705Z,33.38
2019-06-01T10:35:51.147Z,33.38
2019-06-01T10:38:25.708Z,33.84
2019-06-01T10:41:00.278Z,33.53
2019-06-01T10:43:35.583Z,33.44
2019-06-01T10:46:08.878Z,33.80
2019-06-01T10:48:43.350Z,34.60
2019-06-01T10:51:17.953Z,34.35
2019-06-01T10:53:52.338Z,34.29
2019-06-01T10:56:26.683Z,34.43
2019-06-01T10:59:00.662Z,33.89
2019-06-01T11:01:35.545Z,34.18
2019-06-01T11:04:10.962Z,34.41
2019-06-01T11:06:48.648Z,34.74
2019-06-01T11:09:21.684Z,34.42
2019-06-01T11:11:54.864Z,34.29
2019-06-01T11:14:29.260Z,34.69
2019-06-01T11:17:03.778Z,35.14
2019-06-01T11:19:37.230Z,35.40
2019-06-01T11:22:11.958Z,35.35
2019-06-01T11:24:46.348Z,34.59
2019-06-01T11:27:21.457Z,34.59
2019-06-01T11:29:56.296Z,34.96
2019-06-01T11:32:30.950Z,35.75
2019-06-01T11:35:05.931Z,35.93
2019-06-01T11:37:40.483Z,36.44
2019-06-01T11:40:15.006Z,36.64
2019-06-01T11:42:49.865Z,34.79
2019-06-01T11:45:24.311Z,34.79
2019-06-01T11:47:58.942Z,34.02
2019-06-01T11:50:35.129Z,35.77
2019-06-01T11:53:09.916Z,35.77
2019-06-01T11:55:45.471Z,35.03
2019-06-01T11:58:20.002Z,34.47
2019-06-01T12:00:54.508Z,36.61
2019-06-01T12:03:29.155Z,36.61
2019-06-01T12:06:03.651Z,35.90
2019-06-01T12:08:37.976Z,35.90
2019-06-01T12:11:12.266Z,36.37
2019-06-01T12:13:47.095Z,37.37
2019-06-01T12:16:21.684Z,37.51
2019-06-01T12:18:54.645Z,38.47
2019-06-01T12:21:28.962Z,38.47
2019-06-01T12:24:03.376Z,39.27
2019-06-01T12:26:37.786Z,39.27
2019-06-01T12:29:12.053Z,39.31
2019-06-01T12:31:46.643Z,40.58
2019-06-01T12:34:21.284Z,40.58
2019-06-01T12:36:55.923Z,40.79
2019-06-01T12:39:30.310Z,39.38
2019-06-01T12:42:05.273Z,40.07
2019-06-01T12:44:39.843Z,40.64
2019-06-01T12:47:14.464Z,40.64
2019-06-01T12:49:49.300Z,41.03
2019-06-01T12:52:24.286Z,41.10
2019-06-01T12:54:59.108Z,40.57
2019-06-01T12:57:33.742Z,40.57
2019-06-01T13:00:07.419Z,40.75
2019-06-01T13:02:46.227Z,41.19
2019-06-01T13:05:18.563Z,41.13
2019-06-01T13:08:01.735Z,40.83
2019-06-01T13:10:30.013Z,41.03
2019-06-01T13:13:04.753Z,39.65
2019-06-01T13:15:39.280Z,40.82
2019-06-01T13:18:14.064Z,41.44
2019-06-01T13:20:49.522Z,41.67
2019-06-01T13:23:23.056Z,41.67
2019-06-01T13:25:57.390Z,42.02
2019-06-01T13:28:38.055Z,41.89
2019-06-01T13:31:08.341Z,41.68
2019-06-01T13:33:42.866Z,41.89
2019-06-01T13:36:18.304Z,41.46
2019-06-01T13:38:54.279Z,41.82
2019-06-01T13:41:28.697Z,41.82
2019-06-01T13:44:02.007Z,42.29
2019-06-01T13:46:36.370Z,42.29
2019-06-01T13:49:10.927Z,41.69
2019-06-01T13:51:46.005Z,42.02
2019-06-01T13:54:21.327Z,42.02
2019-06-01T13:56:56.105Z,42.23
2019-06-01T13:59:30.662Z,42.42
2019-06-01T14:02:03.705Z,42.95
2019-06-01T14:04:37.778Z,41.90
2019-06-01T14:07:10.700Z,42.25
2019-06-01T14:09:45.240Z,41.67
2019-06-01T14:12:19.732Z,39.58
2019-06-01T14:14:53.948Z,38.16
2019-06-01T14:18:01.357Z,37.76
2019-06-01T14:20:35.796Z,37.35
2019-06-01T14:23:10.277Z,37.36
2019-06-01T14:25:45.888Z,36.82
2019-06-01T14:28:20.667Z,36.28
2019-06-01T14:30:54.369Z,36.28
2019-06-01T14:33:29.270Z,36.56
2019-06-01T14:36:03.942Z,37.50
2019-06-01T14:38:46.845Z,37.11
2019-06-01T14:41:14.265Z,37.30
2019-06-01T14:43:51.186Z,38.23
2019-06-01T14:46:25.694Z,38.77
2019-06-01T14:49:00.262Z,38.57
2019-06-01T14:51:34.775Z,38.17
2019-06-01T14:54:09.271Z,37.94
2019-06-01T14:56:43.694Z,37.75
2019-06-01T14:59:18.375Z,37.61
2019-06-01T15:01:54.240Z,37.39
2019-06-01T15:04:28.890Z,37.26
2019-06-01T15:07:04.342Z,37.07
2019-06-01T15:09:38.998Z,36.34
2019-06-01T15:12:13.426Z,35.87
2019-06-01T15:14:48.516Z,35.34
2019-06-01T15:17:23.264Z,34.77
2019-06-01T15:19:58.288Z,34.42
2019-06-01T15:22:33.282Z,33.89
2019-06-01T15:25:08.956Z,33.20
2019-06-01T15:27:43.603Z,32.72
2019-06-01T15:30:18.944Z,32.46
2019-06-01T15:32:54.069Z,32.08
2019-06-01T15:35:28.721Z,31.88
2019-06-01T15:38:04.408Z,31.88
2019-06-01T15:40:37.745Z,31.69
2019-06-01T15:43:10.816Z,31.38
2019-06-01T15:45:45.093Z,31.00
2019-06-01T15:48:19.730Z,30.86
2019-06-01T15:50:59.507Z,30.48
2019-06-01T15:53:31.472Z,30.48
2019-06-01T15:56:06.895Z,30.44
2019-06-01T15:58:52.342Z,30.30
2019-06-01T16:01:17.647Z,30.05
2019-06-01T16:03:50.700Z,30.05
2019-06-01T16:06:24.948Z,29.95
2019-06-01T16:08:59.391Z,29.79
2019-06-01T16:11:33.927Z,29.79
2019-06-01T16:14:08.302Z,29.73
2019-06-01T16:16:42.794Z,29.60
2019-06-01T16:19:15.676Z,29.64
2019-06-01T16:21:49.891Z,29.52
2019-06-01T16:24:24.137Z,29.44
2019-06-01T16:26:58.735Z,29.42
2019-06-01T16:29:32.956Z,29.45
2019-06-01T16:32:07.177Z,29.33
2019-06-01T16:34:41.593Z,29.28
2019-06-01T16:37:15.947Z,29.27
2019-06-01T16:39:58.704Z,29.22
2019-06-01T16:42:26.288Z,29.20
2019-06-01T16:45:01.687Z,29.08
2019-06-01T16:47:35.389Z,28.98
2019-06-01T16:50:11.998Z,28.92
2019-06-01T16:52:46.372Z,28.76
2019-06-01T16:55:22.297Z,28.76
2019-06-01T16:57:57.128Z,28.73
2019-06-01T17:00:31.685Z,28.73
2019-06-01T17:03:05.127Z,28.76
2019-06-01T17:05:39.954Z,28.64
2019-06-01T17:08:14.987Z,28.45
2019-06-01T17:10:49.784Z,28.45
2019-06-01T17:13:23.010Z,28.49
2019-06-01T17:15:57.310Z,28.49
2019-06-01T17:20:52.949Z,28.49
2019-06-01T17:23:30.581Z,28.42
2019-06-01T17:26:08.522Z,28.42
2019-06-01T17:28:45.321Z,28.31
2019-06-01T17:31:20.126Z,28.26
2019-06-01T17:33:54.950Z,28.11
2019-06-01T17:36:29.303Z,28.17
2019-06-01T17:39:04.292Z,28.14
2019-06-01T17:41:38.930Z,28.07
2019-06-01T17:44:13.341Z,28.00
2019-06-01T17:46:53.339Z,27.90
2019-06-01T17:49:24.309Z,27.86
2019-06-01T17:51:59.289Z,27.70
2019-06-01T17:54:33.964Z,27.70
2019-06-01T17:57:09.286Z,27.70
2019-06-01T17:59:44.390Z,27.49
2019-06-01T18:02:19.168Z,27.49
2019-06-01T18:04:53.792Z,27.41
2019-06-01T18:07:27.940Z,27.35
2019-06-01T18:10:02.515Z,27.30
2019-06-01T18:12:37.285Z,27.22
2019-06-01T18:15:12.848Z,27.13
2019-06-01T18:17:47.578Z,27.06
2019-06-01T18:20:22.292Z,27.02
2019-06-01T18:22:57.396Z,27.00
2019-06-01T18:25:33.572Z,26.93
2019-06-01T18:28:14.651Z,26.81
2019-06-01T18:30:44.672Z,26.79
2019-06-01T18:33:20.595Z,26.65
2019-06-01T18:35:55.732Z,26.65
2019-06-01T18:38:30.767Z,26.57
2019-06-01T18:41:13.422Z,26.52
2019-06-01T18:43:41.750Z,26.35
2019-06-01T18:46:17.376Z,26.25
2019-06-01T18:48:51.913Z,26.25
2019-06-01T18:51:26.971Z,26.16
2019-06-01T18:54:01.623Z,25.99
2019-06-01T18:56:37.289Z,25.99
2019-06-01T18:59:12.298Z,25.91
2019-06-01T19:01:46.944Z,25.82
2019-06-01T19:04:21.988Z,25.64
2019-06-01T19:06:56.756Z,25.54
2019-06-01T19:09:29.868Z,25.54
2019-06-01T19:12:04.340Z,25.45
2019-06-01T19:14:39.163Z,25.44
2019-06-01T19:17:14.404Z,25.37
2019-06-01T19:19:49.291Z,25.31
2019-06-01T19:22:23.795Z,25.08
2019-06-01T19:24:57.140Z,25.08
2019-06-01T19:27:31.674Z,24.98
2019-06-01T19:30:07.093Z,24.92
2019-06-01T19:32:42.275Z,24.86
2019-06-01T19:35:17.322Z,24.81
2019-06-01T19:40:00.686Z,24.67
2019-06-01T19:42:34.066Z,24.56
2019-06-01T19:45:23.554Z,24.42
2019-06-01T19:47:46.296Z,24.42
2019-06-01T19:50:21.498Z,24.34
2019-06-01T19:52:56.292Z,24.28
2019-06-01T19:55:30.756Z,24.20
2019-06-01T19:58:06.329Z,24.14
2019-06-01T20:00:40.955Z,24.08
2019-06-01T20:03:20.245Z,23.95
2019-06-01T20:05:51.914Z,23.95
2019-06-01T20:08:26.289Z,23.87
2019-06-01T20:11:00.794Z,23.79
2019-06-01T20:13:33.825Z,23.71
2019-06-01T20:16:08.300Z,23.66
2019-06-01T20:18:44.742Z,23.48
2019-06-01T20:21:18.858Z,23.48
2019-06-01T20:23:53.913Z,23.47
2019-06-01T20:26:40.443Z,23.41
2019-06-01T20:29:04.634Z,23.34
2019-06-01T20:31:38.946Z,23.34
2019-06-01T20:34:14.347Z,23.17
2019-06-01T20:37:11.871Z,23.13
2019-06-01T20:39:46.287Z,23.09
2019-06-01T20:42:30.192Z,23.05
2019-06-01T20:44:59.645Z,23.04
2019-06-01T20:47:32.682Z,22.98
2019-06-01T20:50:10.336Z,22.91
2019-06-01T20:52:44.786Z,22.85
2019-06-01T20:55:19.276Z,22.80
2019-06-01T20:57:53.705Z,22.69
2019-06-01T21:00:26.708Z,22.69
2019-06-01T21:03:00.963Z,22.63
2019-06-01T21:05:35.316Z,22.58
2019-06-01T21:10:24.203Z,22.50
2019-06-01T21:12:59.008Z,22.39
2019-06-01T21:15:33.714Z,22.36
2019-06-01T21:18:07.284Z,22.32
2019-06-01T21:20:41.529Z,22.27
2019-06-01T21:23:16.607Z,22.27
2019-06-01T21:25:51.287Z,22.27
2019-06-01T21:28:26.046Z,22.24
2019-06-01T21:31:00.674Z,22.12
2019-06-01T21:33:33.992Z,22.12
2019-06-01T21:36:08.137Z,22.06
2019-06-01T21:38:42.771Z,21.94
2019-06-01T21:41:17.358Z,21.94
2019-06-01T21:43:52.316Z,21.91
2019-06-01T21:46:26.957Z,21.88
2019-06-01T21:49:01.499Z,21.82
2019-06-01T21:51:36.282Z,21.78
2019-06-01T21:54:11.257Z,21.78
2019-06-01T21:56:45.985Z,21.78
2019-06-01T21:59:20.621Z,21.69
2019-06-01T22:01:55.363Z,21.69
2019-06-01T22:04:30.107Z,21.65
2019-06-01T22:07:05.157Z,21.63
2019-06-01T22:09:40.943Z,21.59
2019-06-01T22:12:17.475Z,21.49
2019-06-01T22:14:52.300Z,21.49
2019-06-01T22:17:27.902Z,21.51
2019-06-01T22:20:02.999Z,21.49
2019-06-01T22:22:37.730Z,21.42
2019-06-01T22:25:13.281Z,21.42
2019-06-01T22:27:48.298Z,21.32
2019-06-01T22:30:24.471Z,21.32
2019-06-01T22:32:59.365Z,21.27
2019-06-01T22:35:34.314Z,21.37
2019-06-01T22:38:08.970Z,21.33
2019-06-01T22:40:43.598Z,21.29
2019-06-01T22:43:35.113Z,21.26
2019-06-01T22:45:54.639Z,21.20
2019-06-01T22:48:29.015Z,21.20
2019-06-01T22:51:03.681Z,21.12
2019-06-01T22:53:38.109Z,21.12
2019-06-01T22:56:12.866Z,21.04
2019-06-01T22:58:47.639Z,21.04
2019-06-01T23:01:22.894Z,21.02
2019-06-01T23:03:57.691Z,20.97
2019-06-01T23:06:32.364Z,20.97
2019-06-01T23:09:09.314Z,20.92
2019-06-01T23:11:43.868Z,20.91
2019-06-01T23:14:19.560Z,20.89
2019-06-01T23:16:54.283Z,20.83
2019-06-01T23:19:29.963Z,20.78
2019-06-01T23:22:05.305Z,20.68
2019-06-01T23:24:40.285Z,20.68
2019-06-01T23:27:15.331Z,20.66
2019-06-01T23:29:50.129Z,20.59
2019-06-01T23:32:24.762Z,20.58
2019-06-01T23:34:57.750Z,20.55
2019-06-01T23:37:32.939Z,20.51
2019-06-01T23:40:09.353Z,20.44
2019-06-01T23:42:43.979Z,20.44
2019-06-01T23:45:18.656Z,20.43
2019-06-01T23:47:54.288Z,20.40
2019-06-01T23:50:29.211Z,20.38
2019-06-01T23:53:13.077Z,20.33
2019-06-01T23:55:40.758Z,20.30
