createdAt,value
2023-05-12T00:04:01.751Z,10.87
2023-05-12T00:14:03.979Z,10.83
2023-05-12T00:24:06.476Z,10.57
2023-05-12T00:34:18.586Z,10.56
2023-05-12T00:44:20.535Z,10.41
2023-05-12T00:54:23.073Z,10.36
2023-05-12T01:04:25.122Z,10.26
2023-05-12T01:14:27.360Z,10.19
2023-05-12T01:24:32.698Z,10.04
2023-05-12T01:34:36.279Z,9.94
2023-05-12T01:44:50.484Z,9.90
2023-05-12T01:54:52.426Z,9.76
2023-05-12T02:04:54.481Z,9.67
2023-05-12T02:15:11.054Z,9.54
2023-05-12T02:25:13.688Z,9.37
2023-05-12T02:35:15.670Z,9.36
2023-05-12T02:45:24.500Z,9.23
2023-05-12T02:55:26.572Z,9.20
2023-05-12T03:05:28.612Z,9.23
2023-05-12T03:15:35.162Z,9.41
2023-05-12T03:25:37.133Z,9.70
2023-05-12T03:35:38.999Z,10.06
2023-05-12T03:45:41.025Z,10.34
2023-05-12T03:55:55.999Z,10.69
2023-05-12T04:06:03.249Z,11.08
2023-05-12T04:16:05.708Z,11.28
2023-05-12T04:26:34.688Z,11.74
2023-05-12T04:36:45.604Z,12.15
2023-05-12T04:46:56.648Z,12.65
2023-05-12T04:56:58.794Z,13.33
2023-05-12T05:07:00.866Z,13.47
2023-05-12T05:17:04.104Z,13.84
2023-05-12T05:27:06.401Z,14.13
2023-05-12T05:37:08.821Z,15.64
2023-05-12T05:47:11.902Z,14.88
2023-05-12T05:57:18.106Z,14.91
2023-05-12T06:07:21.988Z,15.97
2023-05-12T06:17:24.211Z,16.51
2023-05-12T06:27:26.199Z,16.08
2023-05-12T06:37:30.203Z,16.43
2023-05-12T06:47:40.611Z,16.82
2023-05-12T06:57:42.752Z,16.98
2023-05-12T07:07:46.886Z,17.27
2023-05-12T07:17:49.947Z,17.42
2023-05-12T07:27:52.084Z,17.95
2023-05-12T07:37:56.019Z,17.75
2023-05-12T07:47:58.021Z,17.61
2023-05-12T07:58:05.137Z,18.04
2023-05-12T08:08:07.406Z,18.67
2023-05-12T08:18:11.558Z,18.33
2023-05-12T08:28:32.832Z,18.67
2023-05-12T08:38:59.462Z,18.83
2023-05-12T08:49:17.371Z,18.65
2023-05-12T08:59:25.775Z,18.49
2023-05-12T09:09:29.906Z,18.86
2023-05-12T09:19:32.811Z,18.69
2023-05-12T09:29:45.160Z,18.88
2023-05-12T09:40:00.511Z,19.03
2023-05-12T09:50:04.160Z,18.97
2023-05-12T10:00:16.878Z,19.18
2023-05-12T10:10:33.333Z,19.12
2023-05-12T10:20:42.630Z,19.01
2023-05-12T10:31:08.000Z,19.13
2023-05-12T10:41:10.062Z,18.96
2023-05-12T10:51:12.029Z,19.15
2023-05-12T11:01:25.457Z,19.68
2023-05-12T11:11:29.402Z,19.24
2023-05-12T11:21:35.493Z,19.11
2023-05-12T11:31:38.643Z,19.14
2023-05-12T11:41:42.657Z,19.38
2023-05-12T11:51:44.689Z,19.23
2023-05-12T12:01:51.040Z,19.39
2023-05-12T12:11:53.122Z,19.65
2023-05-12T12:22:24.273Z,19.54
2023-05-12T12:32:26.385Z,19.76
2023-05-12T12:42:28.436Z,19.73
2023-05-12T12:52:30.714Z,19.53
2023-05-12T13:02:33.811Z,19.53
2023-05-12T13:12:36.296Z,19.79
2023-05-12T13:22:42.058Z,19.74
2023-05-12T13:32:47.087Z,19.84
2023-05-12T13:42:51.123Z,19.47
2023-05-12T13:52:53.211Z,19.89
2023-05-12T14:02:55.273Z,19.67
2023-05-12T14:12:58.276Z,19.99
2023-05-12T14:23:03.926Z,20.15
2023-05-12T14:33:15.958Z,19.97
2023-05-12T14:43:18.121Z,19.40
2023-05-12T14:53:20.699Z,19.35
2023-05-12T15:03:23.017Z,19.72
2023-05-12T15:13:49.973Z,19.54
2023-05-12T15:23:53.984Z,19.57
2023-05-12T15:33:57.052Z,19.15
2023-05-12T15:44:01.133Z,19.15
2023-05-12T15:54:15.210Z,19.09
2023-05-12T16:04:17.212Z,19.14
2023-05-12T16:14:19.603Z,18.92
2023-05-12T16:24:22.141Z,18.68
2023-05-12T16:34:25.920Z,18.49
2023-05-12T16:44:29.982Z,18.71
2023-05-12T16:55:03.021Z,18.76
2023-05-12T17:05:05.716Z,18.58
2023-05-12T17:15:09.736Z,18.36
2023-05-12T17:25:12.142Z,18.29
2023-05-12T17:35:20.395Z,17.94
2023-05-12T17:45:37.959Z,17.78
2023-05-12T17:55:39.870Z,17.36
2023-05-12T18:05:58.051Z,16.90
2023-05-12T18:16:00.157Z,16.64
2023-05-12T18:26:06.088Z,15.64
2023-05-12T18:36:14.016Z,14.00
2023-05-12T18:46:17.035Z,13.21
2023-05-12T18:56:24.943Z,13.77
2023-05-12T19:06:30.459Z,13.47
2023-05-12T19:16:35.177Z,14.59
2023-05-12T19:26:37.502Z,13.77
2023-05-12T19:36:39.653Z,12.92
2023-05-12T19:46:41.652Z,12.14
2023-05-12T19:56:43.598Z,11.64
2023-05-12T20:06:45.743Z,11.20
2023-05-12T20:16:47.867Z,10.92
2023-05-12T20:26:49.901Z,10.61
2023-05-12T20:37:02.208Z,10.45
2023-05-12T20:48:19.026Z,9.88
2023-05-12T20:58:10.081Z,10.15
2023-05-12T21:08:07.118Z,10.29
2023-05-12T21:18:11.435Z,10.28
2023-05-12T21:28:22.515Z,11.13
2023-05-12T21:38:27.355Z,10.45
2023-05-12T21:48:29.398Z,9.88
2023-05-12T21:58:33.310Z,9.79
2023-05-12T22:08:41.055Z,9.63
2023-05-12T22:18:43.884Z,9.29
2023-05-12T22:28:46.186Z,9.31
2023-05-12T22:38:48.047Z,9.02
2023-05-12T22:48:52.840Z,8.79
2023-05-12T22:58:57.710Z,8.63
2023-05-12T23:08:59.594Z,8.31
2023-05-12T23:19:01.634Z,8.38
2023-05-12T23:29:04.383Z,8.27
2023-05-12T23:39:09.977Z,7.92
2023-05-12T23:49:12.860Z,7.97
2023-05-12T23:59:16.828Z,7.89
