createdAt,value
2023-05-23T00:02:25.761Z,20.90
2023-05-23T00:04:58.347Z,20.90
2023-05-23T00:07:26.326Z,20.90
2023-05-23T00:09:54.238Z,20.80
2023-05-23T00:12:22.412Z,20.80
2023-05-23T00:14:50.346Z,20.80
2023-05-23T00:17:18.360Z,20.80
2023-05-23T00:19:46.525Z,20.80
2023-05-23T00:22:16.730Z,20.70
2023-05-23T00:24:45.416Z,20.70
2023-05-23T00:27:13.285Z,20.70
2023-05-23T00:29:41.195Z,20.70
2023-05-23T00:32:09.102Z,20.70
2023-05-23T00:34:37.715Z,20.60
2023-05-23T00:37:06.543Z,20.60
2023-05-23T00:39:35.777Z,20.60
2023-05-23T00:42:06.538Z,20.60
2023-05-23T00:44:34.412Z,20.60
2023-05-23T00:47:02.494Z,20.50
2023-05-23T00:49:30.815Z,20.50
2023-05-23T00:51:58.925Z,20.50
2023-05-23T00:54:29.519Z,20.50
2023-05-23T00:57:01.925Z,20.50
2023-05-23T00:59:31.188Z,20.40
2023-05-23T01:02:01.706Z,20.50
2023-05-23T01:04:30.197Z,20.40
2023-05-23T01:06:58.838Z,20.40
2023-05-23T01:09:31.761Z,20.40
2023-05-23T01:12:16.821Z,20.40
2023-05-23T01:14:54.852Z,20.40
2023-05-23T01:17:31.602Z,20.30
2023-05-23T01:20:04.268Z,20.30
2023-05-23T01:22:44.276Z,20.30
2023-05-23T01:25:29.276Z,20.30
2023-05-23T01:28:04.459Z,20.30
2023-05-23T01:30:37.514Z,20.30
2023-05-23T01:33:09.065Z,20.30
2023-05-23T01:35:37.885Z,20.30
2023-05-23T01:38:05.990Z,20.20
2023-05-23T01:40:35.883Z,20.20
2023-05-23T01:43:05.863Z,20.20
2023-05-23T01:45:35.022Z,20.20
2023-05-23T01:48:08.206Z,20.20
2023-05-23T01:50:36.744Z,20.10
2023-05-23T01:53:08.309Z,20.10
2023-05-23T01:55:36.936Z,20.10
2023-05-23T01:58:14.646Z,20.10
2023-05-23T02:00:44.408Z,20.10
2023-05-23T02:03:12.863Z,20.10
2023-05-23T02:05:41.350Z,20.00
2023-05-23T02:08:12.440Z,20.00
2023-05-23T02:10:40.644Z,20.00
2023-05-23T02:13:12.652Z,20.00
2023-05-23T02:15:41.053Z,20.00
2023-05-23T02:18:09.434Z,20.00
2023-05-23T02:20:40.221Z,20.00
2023-05-23T02:23:08.483Z,20.00
2023-05-23T02:25:40.971Z,19.90
2023-05-23T02:28:13.797Z,19.90
2023-05-23T02:30:41.957Z,19.90
2023-05-23T02:33:13.012Z,19.90
2023-05-23T02:35:42.468Z,19.80
2023-05-23T02:38:10.840Z,19.80
2023-05-23T02:40:39.016Z,19.80
2023-05-23T02:43:11.193Z,19.80
2023-05-23T02:45:44.180Z,19.80
2023-05-23T02:48:12.940Z,19.80
2023-05-23T02:50:41.251Z,19.70
2023-05-23T02:53:09.256Z,19.70
2023-05-23T02:55:40.510Z,19.70
2023-05-23T02:58:09.073Z,19.60
2023-05-23T03:00:37.719Z,19.60
2023-05-23T03:03:07.357Z,19.60
2023-05-23T03:05:37.525Z,19.60
2023-05-23T03:08:07.329Z,19.60
2023-05-23T03:10:35.464Z,19.60
2023-05-23T03:13:03.677Z,19.60
2023-05-23T03:15:31.724Z,19.60
2023-05-23T03:18:00.649Z,19.60
2023-05-23T03:20:30.277Z,19.50
2023-05-23T03:22:58.317Z,19.50
2023-05-23T03:25:30.007Z,19.40
2023-05-23T03:28:02.447Z,19.40
2023-05-23T03:30:30.480Z,19.40
2023-05-23T03:32:58.538Z,19.40
2023-05-23T03:35:31.094Z,19.30
2023-05-23T03:37:59.106Z,19.30
2023-05-23T03:40:27.193Z,19.30
2023-05-23T03:43:05.077Z,19.30
2023-05-23T03:45:33.487Z,19.30
2023-05-23T03:48:01.967Z,19.30
2023-05-23T03:50:34.322Z,19.30
2023-05-23T03:53:02.386Z,19.30
2023-05-23T03:55:33.039Z,19.20
2023-05-23T03:58:03.067Z,19.20
2023-05-23T04:00:31.188Z,19.20
2023-05-23T04:02:59.356Z,19.20
2023-05-23T04:05:35.516Z,19.20
2023-05-23T04:08:06.914Z,19.10
2023-05-23T04:10:35.016Z,19.10
2023-05-23T04:13:02.913Z,19.10
2023-05-23T04:15:31.195Z,19.10
2023-05-23T04:17:59.654Z,19.00
2023-05-23T04:20:27.713Z,19.00
2023-05-23T04:22:59.181Z,19.00
2023-05-23T04:25:31.574Z,19.00
2023-05-23T04:27:59.796Z,18.90
2023-05-23T04:30:30.424Z,18.90
2023-05-23T04:33:00.471Z,18.90
2023-05-23T04:35:29.660Z,18.90
2023-05-23T04:37:59.082Z,18.90
2023-05-23T04:40:31.687Z,18.80
2023-05-23T04:43:02.758Z,18.80
2023-05-23T04:45:30.723Z,18.80
2023-05-23T04:47:59.121Z,18.80
2023-05-23T04:50:28.701Z,18.70
2023-05-23T04:52:58.228Z,18.70
2023-05-23T04:55:26.609Z,18.70
2023-05-23T04:57:54.932Z,18.70
2023-05-23T05:00:23.107Z,18.70
2023-05-23T05:02:51.466Z,18.70
2023-05-23T05:05:19.540Z,18.60
2023-05-23T05:07:47.585Z,18.60
2023-05-23T05:10:17.919Z,18.60
2023-05-23T05:12:46.876Z,18.60
2023-05-23T05:15:15.412Z,18.60
2023-05-23T05:17:46.473Z,18.60
2023-05-23T05:20:16.236Z,18.50
2023-05-23T05:22:44.640Z,18.50
2023-05-23T05:25:13.246Z,18.50
2023-05-23T05:27:43.633Z,18.50
2023-05-23T05:30:12.472Z,18.50
2023-05-23T05:32:40.616Z,18.50
2023-05-23T05:35:10.101Z,18.50
2023-05-23T05:37:38.106Z,18.50
2023-05-23T05:40:08.409Z,18.50
2023-05-23T05:42:36.562Z,18.40
2023-05-23T05:45:06.906Z,18.40
2023-05-23T05:47:35.043Z,18.40
2023-05-23T05:50:03.702Z,18.40
2023-05-23T05:52:31.619Z,18.40
2023-05-23T05:54:59.660Z,18.40
2023-05-23T05:57:27.842Z,18.40
2023-05-23T05:59:55.942Z,18.40
2023-05-23T06:02:25.420Z,18.40
2023-05-23T06:04:53.756Z,18.30
2023-05-23T06:07:21.918Z,18.30
2023-05-23T06:09:49.942Z,18.30
2023-05-23T06:12:17.903Z,18.30
2023-05-23T06:14:46.060Z,18.30
2023-05-23T06:17:16.286Z,18.30
2023-05-23T06:19:48.595Z,18.30
2023-05-23T06:22:18.729Z,18.30
2023-05-23T06:24:47.480Z,18.20
2023-05-23T06:27:15.692Z,18.20
2023-05-23T06:29:44.006Z,18.20
2023-05-23T06:32:16.098Z,18.20
2023-05-23T06:34:44.433Z,18.20
2023-05-23T06:37:13.832Z,18.20
2023-05-23T06:39:46.693Z,18.20
2023-05-23T06:42:15.203Z,18.10
2023-05-23T06:44:43.440Z,18.10
2023-05-23T06:47:12.061Z,18.10
2023-05-23T06:49:40.215Z,18.10
2023-05-23T06:52:23.144Z,18.10
2023-05-23T06:54:57.453Z,18.10
2023-05-23T06:57:30.350Z,18.10
2023-05-23T07:00:00.036Z,18.10
2023-05-23T07:02:31.542Z,18.00
2023-05-23T07:05:08.629Z,18.00
2023-05-23T07:07:40.974Z,18.00
2023-05-23T07:10:16.021Z,18.00
2023-05-23T07:12:50.351Z,18.00
2023-05-23T07:15:29.148Z,18.00
2023-05-23T07:18:00.488Z,18.00
2023-05-23T07:20:31.512Z,18.00
2023-05-23T07:23:04.037Z,17.90
2023-05-23T07:25:35.150Z,17.90
2023-05-23T07:28:14.742Z,17.90
2023-05-23T07:30:43.616Z,17.90
2023-05-23T07:33:14.056Z,17.90
2023-05-23T07:35:50.096Z,17.90
2023-05-23T07:38:21.037Z,17.90
2023-05-23T07:41:03.036Z,17.90
2023-05-23T07:43:35.345Z,17.90
2023-05-23T07:46:11.237Z,17.80
2023-05-23T07:48:51.197Z,17.90
2023-05-23T07:51:21.476Z,17.80
2023-05-23T07:53:52.047Z,17.80
2023-05-23T07:56:22.256Z,17.80
2023-05-23T07:58:59.521Z,17.80
2023-05-23T08:01:32.185Z,17.80
2023-05-23T08:04:07.500Z,17.80
2023-05-23T08:06:43.371Z,17.80
2023-05-23T08:09:29.776Z,17.70
2023-05-23T08:12:00.896Z,17.80
2023-05-23T08:14:49.918Z,17.80
2023-05-23T08:17:27.459Z,17.80
2023-05-23T08:20:00.612Z,17.70
2023-05-23T08:22:28.865Z,17.70
2023-05-23T08:25:00.621Z,17.70
2023-05-23T08:27:52.221Z,17.70
2023-05-23T08:30:24.348Z,17.70
2023-05-23T08:33:00.893Z,17.70
2023-05-23T08:35:37.984Z,17.70
2023-05-23T08:38:14.621Z,17.70
2023-05-23T08:40:51.706Z,17.60
2023-05-23T08:43:22.875Z,17.60
2023-05-23T08:45:53.627Z,17.60
2023-05-23T08:48:23.061Z,17.60
2023-05-23T08:50:56.062Z,17.60
2023-05-23T08:53:28.202Z,17.60
2023-05-23T08:56:02.538Z,17.60
2023-05-23T08:58:38.993Z,17.60
2023-05-23T09:01:10.839Z,17.50
2023-05-23T09:03:40.457Z,17.60
2023-05-23T09:06:10.847Z,17.50
2023-05-23T09:08:41.718Z,17.60
2023-05-23T09:11:17.196Z,17.60
2023-05-23T09:13:48.332Z,17.60
2023-05-23T09:16:20.430Z,17.50
2023-05-23T09:18:50.106Z,17.50
2023-05-23T09:21:22.392Z,17.50
2023-05-23T09:23:57.016Z,17.50
2023-05-23T09:26:28.041Z,17.50
2023-05-23T09:29:04.916Z,17.40
2023-05-23T09:31:46.046Z,17.50
2023-05-23T09:34:14.159Z,17.40
2023-05-23T09:36:44.315Z,17.40
2023-05-23T09:39:13.754Z,17.40
2023-05-23T09:41:58.578Z,17.40
2023-05-23T09:44:31.218Z,17.30
2023-05-23T09:46:59.461Z,17.30
2023-05-23T09:49:28.325Z,17.30
2023-05-23T09:52:04.853Z,17.30
2023-05-23T09:54:33.501Z,17.30
2023-05-23T09:57:13.666Z,17.30
2023-05-23T09:59:46.570Z,17.30
2023-05-23T10:02:20.040Z,17.20
2023-05-23T10:04:49.737Z,17.20
2023-05-23T10:07:22.402Z,17.20
2023-05-23T10:10:47.822Z,17.20
2023-05-23T10:13:52.927Z,17.20
2023-05-23T10:16:30.212Z,17.10
2023-05-23T10:19:12.338Z,17.10
2023-05-23T10:21:57.880Z,17.20
2023-05-23T10:24:39.911Z,17.10
2023-05-23T10:27:45.629Z,17.10
2023-05-23T10:31:00.421Z,17.10
2023-05-23T10:33:55.235Z,17.10
2023-05-23T10:36:53.181Z,17.10
2023-05-23T10:39:33.673Z,17.00
2023-05-23T10:42:07.573Z,17.00
2023-05-23T10:44:41.049Z,17.00
2023-05-23T10:47:09.589Z,17.00
2023-05-23T10:49:43.738Z,17.00
2023-05-23T10:52:18.956Z,16.90
2023-05-23T10:54:54.989Z,16.90
2023-05-23T10:57:26.997Z,16.90
2023-05-23T10:59:57.369Z,16.80
2023-05-23T11:02:27.970Z,16.80
2023-05-23T11:05:25.042Z,16.80
2023-05-23T11:08:10.137Z,16.80
2023-05-23T11:10:54.419Z,16.80
2023-05-23T11:13:25.797Z,16.70
2023-05-23T11:15:53.980Z,16.70
2023-05-23T11:18:27.614Z,16.70
2023-05-23T11:21:02.727Z,16.60
2023-05-23T11:23:43.085Z,16.60
2023-05-23T11:26:32.126Z,16.60
2023-05-23T11:29:04.288Z,16.60
2023-05-23T11:31:38.186Z,16.60
2023-05-23T11:34:07.902Z,16.60
2023-05-23T11:36:37.521Z,16.50
2023-05-23T11:39:05.690Z,16.50
2023-05-23T11:41:33.982Z,16.50
2023-05-23T11:44:02.261Z,16.50
2023-05-23T11:46:30.281Z,16.40
2023-05-23T11:48:58.634Z,16.40
2023-05-23T11:51:26.660Z,16.40
2023-05-23T11:53:56.010Z,16.40
2023-05-23T11:56:24.532Z,16.30
2023-05-23T11:58:53.012Z,16.30
2023-05-23T12:01:21.240Z,16.30
2023-05-23T12:03:53.173Z,16.30
2023-05-23T12:06:22.322Z,16.20
2023-05-23T12:08:50.522Z,16.20
2023-05-23T12:11:24.220Z,16.20
2023-05-23T12:13:54.192Z,16.20
2023-05-23T12:16:22.571Z,16.20
2023-05-23T12:18:53.693Z,16.20
2023-05-23T12:21:21.773Z,16.10
2023-05-23T12:23:53.136Z,16.10
2023-05-23T12:26:23.257Z,16.10
2023-05-23T12:28:51.505Z,16.10
2023-05-23T12:31:21.168Z,16.00
2023-05-23T12:33:50.500Z,16.00
2023-05-23T12:36:24.088Z,16.00
2023-05-23T12:38:52.194Z,16.00
2023-05-23T12:41:22.701Z,15.90
2023-05-23T12:43:52.416Z,15.90
2023-05-23T12:46:20.511Z,15.90
2023-05-23T12:48:48.524Z,15.90
2023-05-23T12:51:16.961Z,15.90
2023-05-23T12:53:45.426Z,15.80
2023-05-23T12:56:13.710Z,15.80
2023-05-23T12:58:43.512Z,15.80
2023-05-23T13:01:12.170Z,15.80
2023-05-23T13:03:40.285Z,15.80
2023-05-23T13:06:16.093Z,15.70
2023-05-23T13:08:44.116Z,15.70
2023-05-23T13:11:12.617Z,15.70
2023-05-23T13:13:43.021Z,15.70
2023-05-23T13:16:11.228Z,15.70
2023-05-23T13:18:39.330Z,15.70
2023-05-23T13:21:07.505Z,15.60
2023-05-23T13:23:37.420Z,15.60
2023-05-23T13:26:06.560Z,15.60
2023-05-23T13:28:38.661Z,15.60
2023-05-23T13:31:08.903Z,15.60
2023-05-23T13:33:38.173Z,15.60
2023-05-23T13:36:06.655Z,15.60
2023-05-23T13:38:34.724Z,15.60
2023-05-23T13:41:03.054Z,15.50
2023-05-23T13:43:31.134Z,15.50
2023-05-23T13:45:59.284Z,15.60
2023-05-23T13:48:28.629Z,15.50
2023-05-23T13:50:56.849Z,15.50
2023-05-23T13:53:26.237Z,15.50
2023-05-23T13:55:54.883Z,15.50
2023-05-23T13:58:22.926Z,15.50
2023-05-23T14:00:51.253Z,15.50
2023-05-23T14:03:20.025Z,15.50
2023-05-23T14:05:49.675Z,15.50
2023-05-23T14:08:20.320Z,15.50
2023-05-23T14:10:48.315Z,15.50
2023-05-23T14:13:16.459Z,15.50
2023-05-23T14:15:44.712Z,15.50
2023-05-23T14:18:15.038Z,15.50
2023-05-23T14:20:43.203Z,15.50
2023-05-23T14:23:12.670Z,15.50
2023-05-23T14:25:40.996Z,15.50
2023-05-23T14:28:09.231Z,15.50
2023-05-23T14:30:39.120Z,15.60
2023-05-23T14:33:10.544Z,15.50
2023-05-23T14:35:39.955Z,15.50
2023-05-23T14:38:08.286Z,15.60
2023-05-23T14:40:39.242Z,15.50
2023-05-23T14:43:10.200Z,15.60
2023-05-23T14:45:38.517Z,15.60
2023-05-23T14:48:11.529Z,15.50
2023-05-23T14:50:42.563Z,15.60
2023-05-23T14:53:11.060Z,15.60
2023-05-23T14:55:41.484Z,15.60
2023-05-23T14:58:09.851Z,15.60
2023-05-23T15:00:38.360Z,15.60
2023-05-23T15:03:06.663Z,15.60
2023-05-23T15:05:36.850Z,15.70
2023-05-23T15:08:07.755Z,15.70
2023-05-23T15:10:36.085Z,15.70
2023-05-23T15:13:08.337Z,15.70
2023-05-23T15:15:38.792Z,15.70
2023-05-23T15:18:09.923Z,15.80
2023-05-23T15:20:40.060Z,15.80
2023-05-23T15:23:11.507Z,15.80
2023-05-23T15:25:49.499Z,15.80
2023-05-23T15:28:34.512Z,15.90
2023-05-23T15:31:15.936Z,15.90
2023-05-23T15:34:08.366Z,15.90
2023-05-23T15:36:52.828Z,15.90
2023-05-23T15:40:04.475Z,15.90
2023-05-23T15:43:41.671Z,15.90
2023-05-23T15:46:26.261Z,16.00
2023-05-23T15:49:17.462Z,16.00
2023-05-23T15:52:06.807Z,16.00
2023-05-23T15:54:58.200Z,16.00
2023-05-23T15:58:40.793Z,16.10
2023-05-23T16:01:46.977Z,16.10
2023-05-23T16:04:26.567Z,16.10
2023-05-23T16:07:07.672Z,16.10
2023-05-23T16:09:53.723Z,16.10
2023-05-23T16:12:43.526Z,16.10
2023-05-23T16:15:29.452Z,16.10
2023-05-23T16:18:20.576Z,16.10
2023-05-23T16:21:41.409Z,16.10
2023-05-23T16:24:19.712Z,16.10
2023-05-23T16:26:47.528Z,16.20
2023-05-23T16:49:03.655Z,16.30
2023-05-23T16:51:37.839Z,16.30
2023-05-23T16:54:32.782Z,16.40
2023-05-23T17:00:41.494Z,16.40
2023-05-23T17:03:12.797Z,16.40
2023-05-23T17:06:51.503Z,16.40
2023-05-23T17:10:25.874Z,16.40
2023-05-23T17:13:02.049Z,16.40
2023-05-23T17:15:30.393Z,16.40
2023-05-23T17:18:08.313Z,16.50
2023-05-23T17:24:51.770Z,16.50
2023-05-23T17:27:56.226Z,16.50
2023-05-23T17:30:55.422Z,16.50
2023-05-23T17:33:30.399Z,16.50
2023-05-23T17:36:04.783Z,16.50
2023-05-23T17:38:33.500Z,16.50
2023-05-23T17:41:09.297Z,16.50
2023-05-23T17:43:47.659Z,16.50
2023-05-23T17:46:21.068Z,16.50
2023-05-23T17:48:51.577Z,16.50
2023-05-23T17:51:26.582Z,16.50
2023-05-23T17:53:55.431Z,16.50
2023-05-23T17:56:32.276Z,16.50
2023-05-23T17:59:12.925Z,16.50
2023-05-23T18:02:01.693Z,16.40
2023-05-23T18:04:32.553Z,16.40
2023-05-23T18:07:00.813Z,16.40
2023-05-23T18:09:42.346Z,16.40
2023-05-23T18:12:16.984Z,16.40
2023-05-23T18:14:52.996Z,16.30
2023-05-23T18:17:24.945Z,16.40
2023-05-23T18:26:20.776Z,16.30
2023-05-23T18:29:23.615Z,16.30
2023-05-23T18:32:12.680Z,16.30
2023-05-23T18:34:44.238Z,16.20
2023-05-23T18:37:58.761Z,16.20
2023-05-23T18:40:35.080Z,16.20
2023-05-23T18:43:07.197Z,16.20
2023-05-23T18:45:48.194Z,16.20
2023-05-23T18:48:19.006Z,16.10
2023-05-23T18:50:51.701Z,16.10
2023-05-23T18:53:21.812Z,16.10
2023-05-23T18:56:00.612Z,16.10
2023-05-23T18:58:33.873Z,16.10
2023-05-23T19:01:35.384Z,16.00
2023-05-23T19:04:47.483Z,16.00
2023-05-23T19:07:42.657Z,15.90
2023-05-23T19:10:47.941Z,15.90
2023-05-23T19:16:14.189Z,15.80
2023-05-23T19:19:04.104Z,15.80
2023-05-23T19:22:08.650Z,15.80
2023-05-23T19:24:55.995Z,15.80
2023-05-23T19:28:26.771Z,15.70
2023-05-23T19:31:59.187Z,15.60
2023-05-23T19:35:22.539Z,15.60
2023-05-23T19:38:44.250Z,15.60
2023-05-23T19:41:34.120Z,15.50
2023-05-23T19:44:05.035Z,15.50
2023-05-23T19:46:40.868Z,15.40
2023-05-23T19:49:19.308Z,15.40
2023-05-23T19:51:48.823Z,15.40
2023-05-23T19:54:17.692Z,15.30
2023-05-23T19:56:52.311Z,15.30
2023-05-23T19:59:23.145Z,15.30
2023-05-23T20:01:56.605Z,15.30
2023-05-23T20:04:31.221Z,15.20
2023-05-23T20:07:02.456Z,15.10
2023-05-23T20:09:36.300Z,15.20
2023-05-23T20:12:07.910Z,15.10
2023-05-23T20:14:36.093Z,15.10
2023-05-23T20:17:09.113Z,15.10
2023-05-23T20:19:40.180Z,15.00
2023-05-23T20:22:16.270Z,15.00
2023-05-23T20:24:47.856Z,14.90
2023-05-23T20:27:19.197Z,14.90
2023-05-23T20:29:54.302Z,14.90
2023-05-23T20:32:28.979Z,14.80
2023-05-23T20:34:59.781Z,14.80
2023-05-23T20:37:30.890Z,14.80
2023-05-23T20:40:00.531Z,14.80
2023-05-23T20:42:36.468Z,14.70
2023-05-23T20:45:16.773Z,14.70
2023-05-23T20:47:47.377Z,14.70
2023-05-23T20:50:19.278Z,14.60
2023-05-23T20:53:11.687Z,14.60
2023-05-23T20:56:24.683Z,14.60
2023-05-23T20:58:38.465Z,14.50
2023-05-23T21:01:06.923Z,14.50
2023-05-23T21:03:41.446Z,14.50
2023-05-23T21:06:09.973Z,14.40
2023-05-23T21:08:40.709Z,14.40
2023-05-23T21:11:10.548Z,14.40
2023-05-23T21:13:40.534Z,14.40
2023-05-23T21:16:15.208Z,14.30
2023-05-23T21:18:43.435Z,14.30
2023-05-23T21:21:11.610Z,14.30
2023-05-23T21:23:39.747Z,14.20
2023-05-23T21:26:07.964Z,14.20
2023-05-23T21:28:36.129Z,14.20
2023-05-23T21:31:07.930Z,14.20
2023-05-23T21:33:36.239Z,14.10
2023-05-23T21:36:04.534Z,14.10
2023-05-23T21:38:37.424Z,14.10
2023-05-23T21:41:08.871Z,14.00
2023-05-23T21:43:38.983Z,14.00
2023-05-23T21:46:10.300Z,14.00
2023-05-23T21:48:41.012Z,13.90
2023-05-23T21:51:12.270Z,13.90
2023-05-23T21:53:40.509Z,13.90
2023-05-23T21:56:08.833Z,13.90
2023-05-23T21:58:39.947Z,13.90
2023-05-23T22:01:09.443Z,13.80
2023-05-23T22:03:37.920Z,13.80
2023-05-23T22:06:06.990Z,13.80
2023-05-23T22:08:35.234Z,13.80
2023-05-23T22:11:05.218Z,13.80
2023-05-23T22:13:35.119Z,13.80
2023-05-23T22:16:05.304Z,13.70
2023-05-23T22:18:51.184Z,13.70
2023-05-23T22:21:20.676Z,13.70
2023-05-23T22:23:52.113Z,13.60
2023-05-23T22:26:20.659Z,13.60
2023-05-23T22:28:48.935Z,13.60
2023-05-23T22:31:20.127Z,13.60
2023-05-23T22:33:49.603Z,13.50
2023-05-23T22:36:17.696Z,13.50
2023-05-23T22:38:50.136Z,13.50
2023-05-23T22:41:19.076Z,13.40
2023-05-23T22:43:50.127Z,13.50
2023-05-23T22:46:18.447Z,13.40
2023-05-23T22:48:52.478Z,13.40
2023-05-23T22:51:23.560Z,13.40
2023-05-23T22:53:53.879Z,13.40
2023-05-23T22:56:22.051Z,13.40
2023-05-23T22:58:50.137Z,13.40
2023-05-23T23:01:18.409Z,13.40
2023-05-23T23:03:48.559Z,13.30
2023-05-23T23:06:21.292Z,13.30
2023-05-23T23:08:50.000Z,13.30
2023-05-23T23:11:18.137Z,13.20
2023-05-23T23:13:46.328Z,13.20
2023-05-23T23:16:19.237Z,13.20
2023-05-23T23:18:49.349Z,13.20
2023-05-23T23:21:18.873Z,13.20
2023-05-23T23:23:47.217Z,13.20
2023-05-23T23:26:18.051Z,13.20
2023-05-23T23:28:46.366Z,13.10
2023-05-23T23:31:14.574Z,13.10
2023-05-23T23:33:42.620Z,13.10
2023-05-23T23:36:13.739Z,13.10
2023-05-23T23:38:44.499Z,13.10
2023-05-23T23:41:15.238Z,13.00
2023-05-23T23:43:48.470Z,13.00
2023-05-23T23:46:20.976Z,13.00
2023-05-23T23:48:51.938Z,13.00
2023-05-23T23:51:23.274Z,13.00
2023-05-23T23:53:53.525Z,12.90
2023-05-23T23:56:24.785Z,12.90
2023-05-23T23:58:52.982Z,12.90
