createdAt,value
2023-02-06T00:00:11.871Z,0.00
2023-02-06T00:01:11.807Z,4.00
2023-02-06T00:02:11.751Z,4.00
2023-02-06T00:03:11.651Z,4.00
2023-02-06T00:04:11.580Z,4.00
2023-02-06T00:05:11.520Z,4.00
2023-02-06T00:06:11.432Z,4.00
2023-02-06T00:07:11.363Z,4.00
2023-02-06T00:08:11.286Z,4.00
2023-02-06T00:09:11.206Z,0.00
2023-02-06T00:10:12.102Z,0.00
2023-02-06T00:11:11.061Z,0.00
2023-02-06T00:12:10.989Z,0.00
2023-02-06T00:13:10.922Z,0.00
2023-02-06T00:14:10.840Z,0.00
2023-02-06T00:15:10.765Z,0.00
2023-02-06T00:16:10.740Z,0.00
2023-02-06T00:17:10.617Z,0.00
2023-02-06T00:18:10.545Z,0.00
2023-02-06T00:19:10.466Z,0.00
2023-02-06T00:20:10.405Z,0.00
2023-02-06T00:21:10.321Z,0.00
2023-02-06T00:22:10.246Z,0.00
2023-02-06T00:23:10.175Z,0.00
2023-02-06T00:24:10.117Z,0.00
2023-02-06T00:25:10.024Z,0.00
2023-02-06T00:26:09.952Z,0.00
2023-02-06T00:27:09.880Z,0.00
2023-02-06T00:28:09.832Z,0.00
2023-02-06T00:29:09.731Z,0.00
2023-02-06T00:30:09.657Z,0.00
2023-02-06T00:31:09.711Z,0.00
2023-02-06T00:32:10.108Z,0.00
2023-02-06T00:33:09.434Z,0.00
2023-02-06T00:34:09.364Z,0.00
2023-02-06T00:35:09.293Z,0.00
2023-02-06T00:36:09.216Z,0.00
2023-02-06T00:37:09.140Z,0.00
2023-02-06T00:38:09.070Z,0.00
2023-02-06T00:39:09.005Z,0.00
2023-02-06T00:40:08.945Z,0.00
2023-02-06T00:41:08.849Z,0.00
2023-02-06T00:42:08.782Z,0.00
2023-02-06T00:43:08.703Z,0.00
2023-02-06T00:44:08.628Z,0.00
2023-02-06T00:45:08.558Z,0.00
2023-02-06T00:46:08.493Z,0.00
2023-02-06T00:47:08.418Z,0.00
2023-02-06T00:48:08.334Z,0.00
2023-02-06T00:49:08.262Z,0.00
2023-02-06T00:50:08.191Z,0.00
2023-02-06T00:51:08.118Z,0.00
2023-02-06T00:52:08.037Z,0.00
2023-02-06T00:53:07.962Z,0.00
2023-02-06T00:54:07.896Z,0.00
2023-02-06T00:55:07.817Z,0.00
2023-02-06T00:56:07.766Z,0.00
2023-02-06T00:57:07.668Z,0.00
2023-02-06T00:58:07.609Z,0.00
2023-02-06T00:59:07.523Z,0.00
2023-02-06T01:00:07.448Z,0.00
2023-02-06T01:01:07.387Z,0.00
2023-02-06T01:02:07.301Z,0.00
2023-02-06T01:03:07.297Z,0.00
2023-02-06T01:04:07.152Z,0.00
2023-02-06T01:05:07.083Z,0.00
2023-02-06T01:06:07.005Z,0.00
2023-02-06T01:07:06.926Z,0.00
2023-02-06T01:08:06.853Z,0.00
2023-02-06T01:09:06.777Z,0.00
2023-02-06T01:10:06.720Z,0.00
2023-02-06T01:11:06.632Z,0.00
2023-02-06T01:12:06.566Z,0.00
2023-02-06T01:13:06.484Z,0.00
2023-02-06T01:14:06.428Z,0.00
2023-02-06T01:15:06.333Z,0.00
2023-02-06T01:16:06.272Z,0.00
2023-02-06T01:17:06.197Z,0.00
2023-02-06T01:18:06.117Z,0.00
2023-02-06T01:19:06.038Z,0.00
2023-02-06T01:20:05.969Z,0.00
2023-02-06T01:21:05.892Z,0.00
2023-02-06T01:22:05.822Z,0.00
2023-02-06T01:23:05.748Z,0.00
2023-02-06T01:24:05.677Z,0.00
2023-02-06T01:25:05.594Z,0.00
2023-02-06T01:26:05.523Z,0.00
2023-02-06T01:27:05.448Z,0.00
2023-02-06T01:28:05.411Z,0.00
2023-02-06T01:29:05.298Z,0.00
2023-02-06T01:30:05.243Z,0.00
2023-02-06T01:31:05.217Z,0.00
2023-02-06T01:32:05.081Z,0.00
2023-02-06T01:33:05.007Z,0.00
2023-02-06T01:34:04.935Z,0.00
2023-02-06T01:35:04.857Z,0.00
2023-02-06T01:36:04.793Z,0.00
2023-02-06T01:37:04.714Z,0.00
2023-02-06T01:38:04.653Z,0.00
2023-02-06T01:39:04.583Z,0.00
2023-02-06T01:40:04.510Z,0.00
2023-02-06T01:41:04.427Z,0.00
2023-02-06T01:42:04.345Z,0.00
2023-02-06T01:43:04.270Z,0.00
2023-02-06T01:44:04.205Z,0.00
2023-02-06T01:45:04.128Z,0.00
2023-02-06T01:46:04.051Z,0.00
2023-02-06T01:47:03.981Z,0.00
2023-02-06T01:48:03.903Z,0.00
2023-02-06T01:49:05.993Z,0.00
2023-02-06T01:50:03.763Z,0.00
2023-02-06T01:51:03.678Z,0.00
2023-02-06T01:52:03.613Z,0.00
2023-02-06T01:53:03.535Z,0.00
2023-02-06T01:54:03.458Z,0.00
2023-02-06T01:55:03.404Z,0.00
2023-02-06T01:56:03.313Z,0.00
2023-02-06T01:57:03.238Z,0.00
2023-02-06T01:58:03.167Z,0.00
2023-02-06T01:59:03.106Z,0.00
2023-02-06T02:00:03.026Z,0.00
2023-02-06T02:01:02.959Z,0.00
2023-02-06T02:02:02.889Z,0.00
2023-02-06T02:03:02.828Z,0.00
2023-02-06T02:04:02.727Z,0.00
2023-02-06T02:05:02.655Z,0.00
2023-02-06T02:06:02.577Z,0.00
2023-02-06T02:07:02.498Z,0.00
2023-02-06T02:08:02.425Z,0.00
2023-02-06T02:09:02.354Z,0.00
2023-02-06T02:10:02.277Z,0.00
2023-02-06T02:11:03.119Z,0.00
2023-02-06T02:12:02.142Z,0.00
2023-02-06T02:13:02.070Z,0.00
2023-02-06T02:14:02.010Z,0.00
2023-02-06T02:15:01.911Z,0.00
2023-02-06T02:16:01.900Z,0.00
2023-02-06T02:17:01.774Z,0.00
2023-02-06T02:18:01.693Z,0.00
2023-02-06T02:19:01.625Z,0.00
2023-02-06T02:20:01.559Z,0.00
2023-02-06T02:21:01.470Z,0.00
2023-02-06T02:22:01.403Z,0.00
2023-02-06T02:23:01.325Z,0.00
2023-02-06T02:24:01.262Z,0.00
2023-02-06T02:25:01.186Z,0.00
2023-02-06T02:26:01.630Z,0.00
2023-02-06T02:27:01.029Z,0.00
2023-02-06T02:28:01.015Z,0.00
2023-02-06T02:29:00.881Z,0.00
2023-02-06T02:30:00.816Z,0.00
2023-02-06T02:31:00.738Z,0.00
2023-02-06T02:32:00.672Z,0.00
2023-02-06T02:33:00.597Z,0.00
2023-02-06T02:34:00.519Z,0.00
2023-02-06T02:35:00.457Z,0.00
2023-02-06T02:36:00.371Z,0.00
2023-02-06T02:37:00.295Z,0.00
2023-02-06T02:38:00.225Z,0.00
2023-02-06T02:39:00.144Z,0.00
2023-02-06T02:40:00.093Z,0.00
2023-02-06T02:41:00.002Z,0.00
2023-02-06T02:41:59.930Z,0.00
2023-02-06T02:42:59.853Z,0.00
2023-02-06T02:44:00.633Z,0.00
2023-02-06T02:44:59.703Z,0.00
2023-02-06T02:45:59.705Z,0.00
2023-02-06T02:46:59.568Z,0.00
2023-02-06T02:47:59.502Z,0.00
2023-02-06T02:48:59.411Z,0.00
2023-02-06T02:49:59.348Z,0.00
2023-02-06T02:50:59.262Z,0.00
2023-02-06T02:51:59.206Z,0.00
2023-02-06T02:52:59.127Z,0.00
2023-02-06T02:53:59.043Z,0.00
2023-02-06T02:54:58.968Z,0.00
2023-02-06T02:55:58.894Z,0.00
2023-02-06T02:56:58.824Z,0.00
2023-02-06T02:57:58.750Z,0.00
2023-02-06T02:58:58.690Z,0.00
2023-02-06T02:59:58.599Z,0.00
2023-02-06T03:00:58.578Z,0.00
2023-02-06T03:01:58.483Z,0.00
2023-02-06T03:02:58.394Z,0.00
2023-02-06T03:03:58.318Z,0.00
2023-02-06T03:04:58.235Z,0.00
2023-02-06T03:05:58.171Z,0.00
2023-02-06T03:06:58.103Z,0.00
2023-02-06T03:07:58.020Z,0.00
2023-02-06T03:08:57.942Z,0.00
2023-02-06T03:09:57.877Z,0.00
2023-02-06T03:10:57.798Z,0.00
2023-02-06T03:11:57.724Z,0.00
2023-02-06T03:12:57.657Z,0.00
2023-02-06T03:13:57.577Z,0.00
2023-02-06T03:14:57.512Z,0.00
2023-02-06T03:15:57.445Z,0.00
2023-02-06T03:16:57.362Z,0.00
2023-02-06T03:17:57.289Z,0.00
2023-02-06T03:18:57.223Z,0.00
2023-02-06T03:19:57.142Z,0.00
2023-02-06T03:20:57.072Z,0.00
2023-02-06T03:21:57.025Z,0.00
2023-02-06T03:22:56.926Z,0.00
2023-02-06T03:23:56.857Z,0.00
2023-02-06T03:24:56.791Z,0.00
2023-02-06T03:25:56.705Z,0.00
2023-02-06T03:26:56.639Z,0.00
2023-02-06T03:27:56.588Z,0.00
2023-02-06T03:28:56.569Z,0.00
2023-02-06T03:29:56.422Z,0.00
2023-02-06T03:30:56.383Z,0.00
2023-02-06T03:31:56.385Z,0.00
2023-02-06T03:32:56.211Z,0.00
2023-02-06T03:33:56.137Z,0.00
2023-02-06T03:34:56.054Z,0.00
2023-02-06T03:35:55.985Z,0.00
2023-02-06T03:36:55.910Z,0.00
2023-02-06T03:37:55.838Z,0.00
2023-02-06T03:38:55.766Z,0.00
2023-02-06T03:39:55.699Z,0.00
2023-02-06T03:40:55.657Z,0.00
2023-02-06T03:41:55.548Z,0.00
2023-02-06T03:42:55.476Z,0.00
2023-02-06T03:43:55.420Z,0.00
2023-02-06T03:44:55.329Z,0.00
2023-02-06T03:45:55.301Z,0.00
2023-02-06T03:46:55.188Z,0.00
2023-02-06T03:47:55.112Z,0.00
2023-02-06T03:48:55.050Z,0.00
2023-02-06T03:49:54.967Z,0.00
2023-02-06T03:50:54.897Z,0.00
2023-02-06T03:51:54.830Z,0.00
2023-02-06T03:52:54.752Z,0.00
2023-02-06T03:53:54.681Z,0.00
2023-02-06T03:54:54.607Z,0.00
2023-02-06T03:55:54.551Z,0.00
2023-02-06T03:56:54.464Z,0.00
2023-02-06T03:57:54.401Z,0.00
2023-02-06T03:58:54.317Z,0.00
2023-02-06T03:59:54.255Z,0.00
2023-02-06T04:00:54.172Z,0.00
2023-02-06T04:01:54.100Z,0.00
2023-02-06T04:02:54.026Z,0.00
2023-02-06T04:03:53.957Z,0.00
2023-02-06T04:04:53.896Z,0.00
2023-02-06T04:05:53.809Z,0.00
2023-02-06T04:06:53.749Z,0.00
2023-02-06T04:07:53.669Z,0.00
2023-02-06T04:08:53.599Z,0.00
2023-02-06T04:09:53.519Z,0.00
2023-02-06T04:10:53.453Z,0.00
2023-02-06T04:11:53.375Z,0.00
2023-02-06T04:12:53.323Z,0.00
2023-02-06T04:13:53.245Z,0.00
2023-02-06T04:14:53.163Z,0.00
2023-02-06T04:15:53.098Z,0.00
2023-02-06T04:16:53.013Z,0.00
2023-02-06T04:18:00.019Z,0.00
2023-02-06T04:18:52.873Z,0.00
2023-02-06T04:19:52.810Z,0.00
2023-02-06T04:20:52.733Z,0.00
2023-02-06T04:21:52.652Z,0.00
2023-02-06T04:22:52.584Z,0.00
2023-02-06T04:23:52.511Z,0.00
2023-02-06T04:24:52.454Z,0.00
2023-02-06T04:25:52.468Z,0.00
2023-02-06T04:26:52.294Z,0.00
2023-02-06T04:27:52.263Z,0.00
2023-02-06T04:28:52.149Z,0.00
2023-02-06T04:29:52.079Z,0.00
2023-02-06T04:30:52.104Z,0.00
2023-02-06T04:31:51.929Z,0.00
2023-02-06T04:32:51.930Z,0.00
2023-02-06T04:33:51.784Z,0.00
2023-02-06T04:34:51.714Z,0.00
2023-02-06T04:35:51.640Z,0.00
2023-02-06T04:36:51.570Z,0.00
2023-02-06T04:37:51.502Z,0.00
2023-02-06T04:38:51.433Z,0.00
2023-02-06T04:39:51.355Z,0.00
2023-02-06T04:40:51.280Z,0.00
2023-02-06T04:41:51.207Z,0.00
2023-02-06T04:42:51.134Z,0.00
2023-02-06T04:43:51.079Z,0.00
2023-02-06T04:44:50.993Z,0.00
2023-02-06T04:45:50.961Z,0.00
2023-02-06T04:46:50.854Z,0.00
2023-02-06T04:47:50.772Z,0.00
2023-02-06T04:48:50.702Z,0.00
2023-02-06T04:49:50.628Z,0.00
2023-02-06T04:50:50.560Z,0.00
2023-02-06T04:51:50.492Z,0.00
2023-02-06T04:52:50.412Z,0.00
2023-02-06T04:53:50.341Z,0.00
2023-02-06T04:54:50.270Z,0.00
2023-02-06T04:55:50.209Z,0.00
2023-02-06T04:56:50.123Z,0.00
2023-02-06T04:57:50.057Z,0.00
2023-02-06T04:58:49.989Z,0.00
2023-02-06T04:59:49.908Z,0.00
2023-02-06T05:00:49.860Z,0.00
2023-02-06T05:01:49.843Z,0.00
2023-02-06T05:02:49.830Z,0.00
2023-02-06T05:03:49.619Z,0.00
2023-02-06T05:04:49.546Z,0.00
2023-02-06T05:05:49.468Z,0.00
2023-02-06T05:06:49.397Z,0.00
2023-02-06T05:07:49.335Z,0.00
2023-02-06T05:08:49.256Z,0.00
2023-02-06T05:09:49.182Z,0.00
2023-02-06T05:10:49.115Z,0.00
2023-02-06T05:11:49.044Z,0.00
2023-02-06T05:12:48.978Z,0.00
2023-02-06T05:13:48.889Z,0.00
2023-02-06T05:14:48.819Z,0.00
2023-02-06T05:15:48.755Z,0.00
2023-02-06T05:16:48.674Z,0.00
2023-02-06T05:17:48.593Z,0.00
2023-02-06T05:18:48.523Z,0.00
2023-02-06T05:19:48.458Z,0.00
2023-02-06T05:20:48.377Z,0.00
2023-02-06T05:21:48.303Z,0.00
2023-02-06T05:22:48.237Z,0.00
2023-02-06T05:23:48.157Z,0.00
2023-02-06T05:24:48.107Z,0.00
2023-02-06T05:25:48.029Z,0.00
2023-02-06T05:26:47.941Z,0.00
2023-02-06T05:27:47.917Z,0.00
2023-02-06T05:28:47.802Z,0.00
2023-02-06T05:29:47.729Z,0.00
2023-02-06T05:30:47.718Z,0.00
2023-02-06T05:31:47.680Z,0.00
2023-02-06T05:32:47.505Z,0.00
2023-02-06T05:33:47.442Z,0.00
2023-02-06T05:34:47.363Z,0.00
2023-02-06T05:35:47.289Z,0.00
2023-02-06T05:36:47.217Z,0.00
2023-02-06T05:37:47.151Z,0.00
2023-02-06T05:38:47.079Z,0.00
2023-02-06T05:39:47.000Z,0.00
2023-02-06T05:40:46.926Z,0.00
2023-02-06T05:41:46.858Z,0.00
2023-02-06T05:42:46.839Z,0.00
2023-02-06T05:43:47.665Z,0.00
2023-02-06T05:44:46.637Z,0.00
2023-02-06T05:45:46.565Z,0.00
2023-02-06T05:46:46.505Z,0.00
2023-02-06T05:47:46.428Z,0.00
2023-02-06T05:48:46.351Z,0.00
2023-02-06T05:49:46.279Z,0.00
2023-02-06T05:50:46.205Z,0.00
2023-02-06T05:51:46.132Z,0.00
2023-02-06T05:52:46.064Z,0.00
2023-02-06T05:53:46.655Z,0.00
2023-02-06T05:54:45.915Z,0.00
2023-02-06T05:55:45.852Z,0.00
2023-02-06T05:56:45.770Z,0.00
2023-02-06T05:57:45.700Z,0.00
2023-02-06T05:58:45.626Z,0.00
2023-02-06T05:59:45.560Z,0.00
2023-02-06T06:00:45.482Z,0.00
2023-02-06T06:01:45.421Z,0.00
2023-02-06T06:02:45.337Z,0.00
2023-02-06T06:03:45.336Z,0.00
2023-02-06T06:04:45.256Z,0.00
2023-02-06T06:05:45.120Z,0.00
2023-02-06T06:06:45.052Z,0.00
2023-02-06T06:07:44.973Z,0.00
2023-02-06T06:08:44.910Z,0.00
2023-02-06T06:09:44.832Z,0.00
2023-02-06T06:10:44.762Z,0.00
2023-02-06T06:11:44.691Z,0.00
2023-02-06T06:12:44.622Z,0.00
2023-02-06T06:13:44.545Z,0.00
2023-02-06T06:14:44.473Z,0.00
2023-02-06T06:15:44.455Z,0.00
2023-02-06T06:16:44.335Z,0.00
2023-02-06T06:17:44.248Z,0.00
2023-02-06T06:18:44.189Z,4.00
2023-02-06T06:19:44.111Z,4.00
2023-02-06T06:20:44.032Z,4.00
2023-02-06T06:21:43.958Z,0.00
2023-02-06T06:22:43.900Z,0.00
2023-02-06T06:23:43.815Z,4.00
2023-02-06T06:24:43.742Z,0.00
2023-02-06T06:25:43.670Z,4.00
2023-02-06T06:26:43.608Z,4.00
2023-02-06T06:27:43.629Z,4.00
2023-02-06T06:28:43.458Z,4.00
2023-02-06T06:29:43.379Z,4.00
2023-02-06T06:30:43.342Z,8.00
2023-02-06T06:31:43.265Z,8.00
2023-02-06T06:32:43.176Z,8.00
2023-02-06T06:33:43.095Z,8.00
2023-02-06T06:34:43.020Z,12.00
2023-02-06T06:35:42.945Z,12.00
2023-02-06T06:36:42.878Z,12.00
2023-02-06T06:37:42.803Z,16.00
2023-02-06T06:38:42.726Z,16.00
2023-02-06T06:39:42.652Z,16.00
2023-02-06T06:40:42.595Z,20.00
2023-02-06T06:41:42.516Z,24.00
2023-02-06T06:42:42.439Z,24.00
2023-02-06T06:43:42.367Z,28.00
2023-02-06T06:44:42.292Z,32.00
2023-02-06T06:45:42.246Z,32.00
2023-02-06T06:46:42.153Z,36.00
2023-02-06T06:47:42.085Z,40.00
2023-02-06T06:48:42.004Z,40.00
2023-02-06T06:49:41.931Z,48.00
2023-02-06T06:50:41.884Z,48.00
2023-02-06T06:51:41.780Z,56.00
2023-02-06T06:52:41.724Z,60.00
2023-02-06T06:53:41.637Z,64.00
2023-02-06T06:54:41.571Z,68.00
2023-02-06T06:55:41.500Z,76.00
2023-02-06T06:56:41.421Z,84.00
2023-02-06T06:57:41.359Z,92.00
2023-02-06T06:58:41.285Z,104.00
2023-02-06T06:59:41.204Z,108.00
2023-02-06T07:00:41.167Z,112.00
2023-02-06T07:01:41.057Z,120.00
2023-02-06T07:02:41.009Z,124.00
2023-02-06T07:03:40.923Z,136.00
2023-02-06T07:04:40.883Z,144.00
2023-02-06T07:05:40.772Z,152.00
2023-02-06T07:06:40.709Z,156.00
2023-02-06T07:07:40.625Z,160.00
2023-02-06T07:08:40.551Z,160.00
2023-02-06T07:09:40.481Z,164.00
2023-02-06T07:10:40.410Z,168.00
2023-02-06T07:11:40.877Z,172.00
2023-02-06T07:12:40.262Z,184.00
2023-02-06T07:13:40.193Z,196.00
2023-02-06T07:14:40.129Z,208.00
2023-02-06T07:15:40.049Z,228.00
2023-02-06T07:16:40.028Z,248.00
2023-02-06T07:17:39.904Z,264.00
2023-02-06T07:18:39.843Z,272.00
2023-02-06T07:19:39.763Z,288.00
2023-02-06T07:20:39.693Z,292.00
2023-02-06T07:21:39.627Z,296.00
2023-02-06T07:22:39.540Z,300.00
2023-02-06T07:23:39.483Z,300.00
2023-02-06T07:24:39.403Z,316.00
2023-02-06T07:25:39.335Z,324.00
2023-02-06T07:26:39.255Z,324.00
2023-02-06T07:27:39.183Z,328.00
2023-02-06T07:28:39.106Z,336.00
2023-02-06T07:29:39.046Z,360.00
2023-02-06T07:30:39.009Z,384.00
2023-02-06T07:31:38.967Z,416.00
2023-02-06T07:32:38.901Z,452.00
2023-02-06T07:33:38.748Z,472.00
2023-02-06T07:34:38.672Z,480.00
2023-02-06T07:35:38.827Z,496.00
2023-02-06T07:36:38.531Z,508.00
2023-02-06T07:37:38.466Z,516.00
2023-02-06T07:38:38.401Z,524.00
2023-02-06T07:39:38.312Z,532.00
2023-02-06T07:40:46.063Z,548.00
2023-02-06T07:41:38.169Z,556.00
2023-02-06T07:42:38.100Z,564.00
2023-02-06T07:43:38.027Z,572.00
2023-02-06T07:44:37.954Z,572.00
2023-02-06T07:45:38.310Z,568.00
2023-02-06T07:46:37.806Z,556.00
2023-02-06T07:47:37.737Z,544.00
2023-02-06T07:48:37.674Z,536.00
2023-02-06T07:49:37.589Z,532.00
2023-02-06T07:50:37.528Z,536.00
2023-02-06T07:51:37.509Z,544.00
2023-02-06T07:52:37.381Z,552.00
2023-02-06T07:53:37.325Z,552.00
2023-02-06T07:54:37.234Z,560.00
2023-02-06T07:55:37.535Z,556.00
2023-02-06T07:56:37.086Z,564.00
2023-02-06T07:57:37.025Z,600.00
2023-02-06T07:58:36.957Z,628.00
2023-02-06T07:59:36.877Z,624.00
2023-02-06T08:00:36.811Z,620.00
2023-02-06T08:01:36.729Z,624.00
2023-02-06T08:02:36.696Z,588.00
2023-02-06T08:03:36.589Z,588.00
2023-02-06T08:04:36.551Z,644.00
2023-02-06T08:05:36.645Z,716.00
2023-02-06T08:06:36.366Z,752.00
2023-02-06T08:07:36.464Z,780.00
2023-02-06T08:08:36.223Z,820.00
2023-02-06T08:09:36.151Z,856.00
2023-02-06T08:10:36.077Z,868.00
2023-02-06T08:11:36.012Z,856.00
2023-02-06T08:12:35.933Z,796.00
2023-02-06T08:13:35.885Z,728.00
2023-02-06T08:14:35.793Z,660.00
2023-02-06T08:15:36.000Z,660.00
2023-02-06T08:16:35.686Z,708.00
2023-02-06T08:17:35.603Z,764.00
2023-02-06T08:18:35.512Z,844.00
2023-02-06T08:19:35.465Z,896.00
2023-02-06T08:20:35.365Z,828.00
2023-02-06T08:21:35.290Z,828.00
2023-02-06T08:22:35.232Z,800.00
2023-02-06T08:23:35.152Z,780.00
2023-02-06T08:24:35.071Z,836.00
2023-02-06T08:25:35.363Z,908.00
2023-02-06T08:26:34.942Z,992.00
2023-02-06T08:27:34.857Z,1044.00
2023-02-06T08:28:34.785Z,1168.00
2023-02-06T08:29:34.719Z,1308.00
2023-02-06T08:30:34.751Z,1288.00
2023-02-06T08:31:34.690Z,1316.00
2023-02-06T08:32:34.505Z,1396.00
2023-02-06T08:33:34.425Z,1384.00
2023-02-06T08:34:34.359Z,1244.00
2023-02-06T08:35:34.666Z,1020.00
2023-02-06T08:36:34.230Z,872.00
2023-02-06T08:37:34.141Z,880.00
2023-02-06T08:38:34.075Z,904.00
2023-02-06T08:39:34.006Z,912.00
2023-02-06T08:40:34.019Z,888.00
2023-02-06T08:41:33.854Z,840.00
2023-02-06T08:42:33.785Z,800.00
2023-02-06T08:43:33.710Z,832.00
2023-02-06T08:44:33.642Z,892.00
2023-02-06T08:45:33.750Z,900.00
2023-02-06T08:46:33.494Z,884.00
2023-02-06T08:47:33.426Z,888.00
2023-02-06T08:48:33.382Z,872.00
2023-02-06T08:49:33.282Z,884.00
2023-02-06T08:50:33.219Z,908.00
2023-02-06T08:51:33.151Z,876.00
2023-02-06T08:52:33.125Z,808.00
2023-02-06T08:53:32.994Z,744.00
2023-02-06T08:54:35.505Z,716.00
2023-02-06T08:55:32.875Z,704.00
2023-02-06T08:56:32.783Z,724.00
2023-02-06T08:57:32.713Z,808.00
2023-02-06T08:58:32.646Z,904.00
2023-02-06T08:59:32.576Z,976.00
2023-02-06T09:00:32.508Z,972.00
2023-02-06T09:01:32.472Z,980.00
2023-02-06T09:02:32.380Z,1036.00
2023-02-06T09:03:32.283Z,1000.00
2023-02-06T09:04:32.215Z,1052.00
2023-02-06T09:05:32.147Z,1112.00
2023-02-06T09:06:32.082Z,1156.00
2023-02-06T09:07:31.996Z,1204.00
2023-02-06T09:08:31.925Z,1224.00
2023-02-06T09:09:31.860Z,1232.00
2023-02-06T09:10:31.782Z,1208.00
2023-02-06T09:11:31.713Z,1156.00
2023-02-06T09:12:31.641Z,1132.00
2023-02-06T09:13:31.566Z,1172.00
2023-02-06T09:14:31.517Z,1264.00
2023-02-06T09:15:31.431Z,1316.00
2023-02-06T09:16:31.355Z,1292.00
2023-02-06T09:17:31.282Z,1300.00
2023-02-06T09:18:31.212Z,1356.00
2023-02-06T09:19:31.144Z,1456.00
2023-02-06T09:20:31.063Z,1360.00
2023-02-06T09:21:30.994Z,1112.00
2023-02-06T09:22:30.918Z,984.00
2023-02-06T09:23:30.851Z,1036.00
2023-02-06T09:24:30.779Z,956.00
2023-02-06T09:25:30.716Z,740.00
2023-02-06T09:26:30.639Z,748.00
2023-02-06T09:27:30.577Z,956.00
2023-02-06T09:28:30.500Z,896.00
2023-02-06T09:29:30.428Z,728.00
2023-02-06T09:30:30.374Z,744.00
2023-02-06T09:31:30.329Z,976.00
2023-02-06T09:32:30.216Z,968.00
2023-02-06T09:33:30.138Z,944.00
2023-02-06T09:34:30.061Z,952.00
2023-02-06T09:35:30.009Z,1000.00
2023-02-06T09:36:29.918Z,1000.00
2023-02-06T09:37:29.848Z,952.00
2023-02-06T09:38:29.774Z,924.00
2023-02-06T09:39:29.733Z,996.00
2023-02-06T09:40:29.653Z,1036.00
2023-02-06T09:41:29.585Z,1024.00
2023-02-06T09:42:29.495Z,928.00
2023-02-06T09:43:29.610Z,848.00
2023-02-06T09:44:29.359Z,804.00
2023-02-06T09:45:29.332Z,832.00
2023-02-06T09:46:29.221Z,928.00
2023-02-06T09:47:29.136Z,968.00
2023-02-06T09:48:29.067Z,1016.00
2023-02-06T09:49:28.993Z,1052.00
2023-02-06T09:50:28.916Z,1108.00
2023-02-06T09:51:28.845Z,1048.00
2023-02-06T09:52:28.771Z,948.00
2023-02-06T09:53:29.493Z,956.00
2023-02-06T09:54:28.629Z,1032.00
2023-02-06T09:55:28.560Z,1012.00
2023-02-06T09:56:28.487Z,956.00
2023-02-06T09:57:28.416Z,976.00
2023-02-06T09:58:28.347Z,1020.00
2023-02-06T09:59:28.274Z,972.00
2023-02-06T10:00:28.211Z,952.00
2023-02-06T10:01:28.228Z,924.00
2023-02-06T10:02:28.059Z,900.00
2023-02-06T10:03:27.989Z,928.00
2023-02-06T10:04:27.958Z,920.00
2023-02-06T10:05:27.849Z,948.00
2023-02-06T10:06:27.772Z,944.00
2023-02-06T10:07:27.705Z,956.00
2023-02-06T10:08:27.632Z,972.00
2023-02-06T10:09:27.561Z,980.00
2023-02-06T10:10:27.492Z,988.00
2023-02-06T10:11:27.416Z,1032.00
2023-02-06T10:12:27.344Z,1080.00
2023-02-06T10:13:27.279Z,1084.00
2023-02-06T10:14:27.199Z,1136.00
2023-02-06T10:15:27.138Z,1164.00
2023-02-06T10:16:27.065Z,1284.00
2023-02-06T10:17:26.989Z,1348.00
2023-02-06T10:18:26.925Z,1372.00
2023-02-06T10:19:27.643Z,1400.00
2023-02-06T10:20:26.772Z,1376.00
2023-02-06T10:21:26.698Z,1540.00
2023-02-06T10:22:26.634Z,1656.00
2023-02-06T10:23:26.560Z,1516.00
2023-02-06T10:24:26.508Z,1516.00
2023-02-06T10:25:26.439Z,1524.00
2023-02-06T10:26:26.387Z,1608.00
2023-02-06T10:27:26.269Z,1620.00
2023-02-06T10:28:26.209Z,1588.00
2023-02-06T10:29:26.127Z,1604.00
2023-02-06T10:30:26.054Z,1608.00
2023-02-06T10:31:26.162Z,1628.00
2023-02-06T10:32:25.909Z,1720.00
2023-02-06T10:33:26.167Z,1660.00
2023-02-06T10:34:25.786Z,1644.00
2023-02-06T10:35:25.702Z,1556.00
2023-02-06T10:36:25.637Z,1400.00
2023-02-06T10:37:25.557Z,1452.00
2023-02-06T10:38:25.503Z,1636.00
2023-02-06T10:39:25.425Z,1744.00
2023-02-06T10:40:25.347Z,1800.00
2023-02-06T10:41:25.294Z,2024.00
2023-02-06T10:42:25.204Z,2416.00
2023-02-06T10:43:25.132Z,2628.00
2023-02-06T10:44:25.075Z,2976.00
2023-02-06T10:45:25.013Z,3324.00
2023-02-06T10:46:25.013Z,3524.00
2023-02-06T10:47:24.845Z,3536.00
2023-02-06T10:48:24.791Z,3460.00
2023-02-06T10:49:24.704Z,3216.00
2023-02-06T10:50:24.638Z,3020.00
2023-02-06T10:51:24.562Z,3000.00
2023-02-06T10:52:24.493Z,2808.00
2023-02-06T10:53:24.416Z,2476.00
2023-02-06T10:54:24.349Z,2476.00
2023-02-06T10:55:24.278Z,2248.00
2023-02-06T10:56:24.206Z,2224.00
2023-02-06T10:57:24.133Z,2408.00
2023-02-06T10:58:24.070Z,2296.00
2023-02-06T10:59:23.991Z,2284.00
2023-02-06T11:00:23.928Z,2192.00
2023-02-06T11:01:26.336Z,2256.00
2023-02-06T11:02:23.818Z,2560.00
2023-02-06T11:03:23.712Z,2584.00
2023-02-06T11:04:23.634Z,2532.00
2023-02-06T11:05:23.585Z,2460.00
2023-02-06T11:06:23.493Z,2248.00
2023-02-06T11:07:23.424Z,2024.00
2023-02-06T11:08:23.349Z,1916.00
2023-02-06T11:09:23.283Z,1980.00
2023-02-06T11:10:23.209Z,1848.00
2023-02-06T11:11:23.139Z,1848.00
2023-02-06T11:12:23.070Z,1876.00
2023-02-06T11:13:22.998Z,1980.00
2023-02-06T11:14:24.967Z,2048.00
2023-02-06T11:15:22.866Z,1956.00
2023-02-06T11:16:22.855Z,1812.00
2023-02-06T11:17:22.733Z,1700.00
2023-02-06T11:18:22.644Z,1740.00
2023-02-06T11:19:22.597Z,1852.00
2023-02-06T11:20:22.510Z,1868.00
2023-02-06T11:21:22.426Z,2028.00
2023-02-06T11:22:22.387Z,1936.00
2023-02-06T11:23:22.299Z,1932.00
2023-02-06T11:24:22.250Z,1900.00
2023-02-06T11:25:22.147Z,1936.00
2023-02-06T11:26:22.095Z,2168.00
2023-02-06T11:27:22.002Z,2308.00
2023-02-06T11:28:21.971Z,2296.00
2023-02-06T11:29:21.858Z,2152.00
2023-02-06T11:30:21.790Z,2044.00
2023-02-06T11:31:21.743Z,1976.00
2023-02-06T11:32:21.647Z,2036.00
2023-02-06T11:33:21.589Z,2084.00
2023-02-06T11:34:21.506Z,2168.00
2023-02-06T11:35:21.482Z,2204.00
2023-02-06T11:36:21.370Z,2212.00
2023-02-06T11:37:21.293Z,2076.00
2023-02-06T11:38:21.229Z,1944.00
2023-02-06T11:39:21.190Z,1908.00
2023-02-06T11:40:21.120Z,1900.00
2023-02-06T11:41:21.014Z,1908.00
2023-02-06T11:42:20.942Z,2052.00
2023-02-06T11:43:20.906Z,2200.00
2023-02-06T11:44:20.834Z,2060.00
2023-02-06T11:45:20.726Z,1772.00
2023-02-06T11:46:20.651Z,1772.00
2023-02-06T11:47:20.629Z,1888.00
2023-02-06T11:48:20.509Z,1980.00
2023-02-06T11:49:20.451Z,2100.00
2023-02-06T11:50:20.372Z,2028.00
2023-02-06T11:51:20.347Z,1848.00
2023-02-06T11:52:20.230Z,1696.00
2023-02-06T11:53:20.162Z,1736.00
2023-02-06T11:54:20.089Z,1808.00
2023-02-06T11:55:20.026Z,1856.00
2023-02-06T11:56:19.944Z,2136.00
2023-02-06T11:57:19.885Z,2432.00
2023-02-06T11:58:19.803Z,2332.00
2023-02-06T11:59:19.733Z,2044.00
2023-02-06T12:00:19.686Z,1728.00
2023-02-06T12:01:19.586Z,1496.00
2023-02-06T12:02:19.528Z,1336.00
2023-02-06T12:03:19.513Z,1380.00
2023-02-06T12:04:19.388Z,1412.00
2023-02-06T12:05:19.301Z,1568.00
2023-02-06T12:06:19.285Z,1788.00
2023-02-06T12:07:19.189Z,1908.00
2023-02-06T12:08:19.094Z,1780.00
2023-02-06T12:09:19.095Z,1768.00
2023-02-06T12:10:18.965Z,1756.00
2023-02-06T12:11:18.916Z,1800.00
2023-02-06T12:12:18.886Z,1740.00
2023-02-06T12:13:18.735Z,1528.00
2023-02-06T12:14:19.348Z,1212.00
2023-02-06T12:15:43.501Z,1116.00
2023-02-06T12:16:18.578Z,1412.00
2023-02-06T12:17:18.483Z,1960.00
2023-02-06T12:18:18.383Z,2008.00
2023-02-06T12:19:18.310Z,1724.00
2023-02-06T12:20:18.236Z,1596.00
2023-02-06T12:21:18.163Z,1872.00
2023-02-06T12:22:18.126Z,2144.00
2023-02-06T12:23:18.023Z,1868.00
2023-02-06T12:24:17.954Z,1528.00
2023-02-06T12:25:17.882Z,1740.00
2023-02-06T12:26:17.831Z,1972.00
2023-02-06T12:27:17.739Z,2040.00
2023-02-06T12:28:17.691Z,1992.00
2023-02-06T12:29:17.595Z,1932.00
2023-02-06T12:30:17.524Z,1904.00
2023-02-06T12:31:17.541Z,1808.00
2023-02-06T12:32:17.384Z,1924.00
2023-02-06T12:33:17.331Z,1856.00
2023-02-06T12:34:17.250Z,1848.00
2023-02-06T12:35:17.219Z,1916.00
2023-02-06T12:36:17.110Z,1936.00
2023-02-06T12:37:17.022Z,1944.00
2023-02-06T12:38:16.968Z,1792.00
2023-02-06T12:39:17.692Z,1684.00
2023-02-06T12:40:16.844Z,1940.00
2023-02-06T12:41:16.737Z,1932.00
2023-02-06T12:42:16.689Z,1764.00
2023-02-06T12:43:16.599Z,1884.00
2023-02-06T12:44:16.524Z,1932.00
2023-02-06T12:45:16.486Z,1896.00
2023-02-06T12:46:16.512Z,1752.00