createdAt,value
2022-11-05T00:02:09.112Z,100541.56
2022-11-05T00:04:57.118Z,100544.22
2022-11-05T00:07:51.226Z,100548.59
2022-11-05T00:10:23.975Z,100545.13
2022-11-05T00:13:13.428Z,100536.31
2022-11-05T00:16:01.158Z,100533.69
2022-11-05T00:18:31.496Z,100538.09
2022-11-05T00:21:01.904Z,100539.00
2022-11-05T00:23:50.785Z,100537.25
2022-11-05T00:26:21.496Z,100539.00
2022-11-05T00:28:51.677Z,100530.19
2022-11-05T00:31:21.970Z,100533.72
2022-11-05T00:33:51.984Z,100534.59
2022-11-05T00:36:22.480Z,100528.44
2022-11-05T00:38:54.555Z,100527.53
2022-11-05T00:41:24.765Z,100529.31
2022-11-05T00:44:11.994Z,100523.16
2022-11-05T00:46:42.253Z,100524.94
2022-11-05T00:49:29.493Z,100531.09
2022-11-05T00:52:20.535Z,100528.44
2022-11-05T00:54:52.074Z,100525.81
2022-11-05T00:57:22.465Z,100527.56
2022-11-05T00:59:52.405Z,100520.53
2022-11-05T01:02:22.885Z,100513.50
2022-11-05T01:04:52.913Z,100517.03
2022-11-05T01:07:23.256Z,100496.78
2022-11-05T01:09:54.865Z,100515.28
2022-11-05T01:12:25.373Z,100513.50
2022-11-05T01:14:55.424Z,100517.00
2022-11-05T01:17:25.644Z,100509.97
2022-11-05T01:19:55.765Z,100509.09
2022-11-05T01:22:26.063Z,100502.94
2022-11-05T01:24:57.492Z,100503.84
2022-11-05T01:27:28.003Z,100496.78
2022-11-05T01:29:57.974Z,100496.81
2022-11-05T01:32:28.278Z,100494.16
2022-11-05T01:34:58.336Z,100492.38
2022-11-05T01:37:28.742Z,100488.00
2022-11-05T01:40:00.853Z,100484.50
2022-11-05T01:42:33.197Z,100495.03
2022-11-05T01:45:06.776Z,100498.56
2022-11-05T01:48:02.411Z,100504.75
2022-11-05T01:50:52.396Z,100507.38
2022-11-05T01:53:28.154Z,100508.25
2022-11-05T01:56:05.131Z,100508.25
2022-11-05T01:58:41.186Z,100500.31
2022-11-05T02:01:11.329Z,100496.78
2022-11-05T02:03:43.185Z,100498.56
2022-11-05T02:06:15.316Z,100495.94
2022-11-05T02:08:56.719Z,100493.28
2022-11-05T02:11:28.278Z,100493.31
2022-11-05T02:13:58.696Z,100495.06
2022-11-05T02:16:39.477Z,100491.53
2022-11-05T02:19:41.299Z,100483.59
2022-11-05T02:22:42.676Z,100474.81
2022-11-05T02:25:36.456Z,100467.78
2022-11-05T02:28:32.508Z,100473.06
2022-11-05T02:31:10.097Z,100467.75
2022-11-05T02:33:57.028Z,100479.22
2022-11-05T02:36:40.049Z,100464.22
2022-11-05T02:39:23.258Z,100464.25
2022-11-05T02:42:06.958Z,100472.16
2022-11-05T02:44:44.159Z,100473.03
2022-11-05T02:47:25.575Z,100468.66
2022-11-05T02:50:04.936Z,100465.13
2022-11-05T02:52:44.665Z,100461.59
2022-11-05T02:55:24.817Z,100467.78
2022-11-05T02:57:54.996Z,100470.41
2022-11-05T03:00:49.468Z,100472.16
2022-11-05T03:03:31.188Z,100484.50
2022-11-05T03:06:29.140Z,100488.91
2022-11-05T03:09:25.576Z,100486.25
2022-11-05T03:12:06.502Z,100487.13
2022-11-05T03:14:45.526Z,100488.03
2022-11-05T03:17:27.378Z,100485.38
2022-11-05T03:20:09.627Z,100481.88
2022-11-05T03:22:44.668Z,100486.25
2022-11-05T03:25:19.966Z,100487.16
2022-11-05T03:27:54.377Z,100489.81
2022-11-05T03:30:25.479Z,100495.06
2022-11-05T03:32:59.668Z,100494.19
2022-11-05T03:35:36.723Z,100496.81
2022-11-05T03:38:12.110Z,100502.13
2022-11-05T03:40:45.719Z,100499.47
2022-11-05T03:43:18.201Z,100499.47
2022-11-05T03:45:54.961Z,100495.06
2022-11-05T03:48:29.060Z,100490.66
2022-11-05T03:51:08.772Z,100486.28
2022-11-05T03:53:45.792Z,100481.91
2022-11-05T03:56:22.875Z,100484.53
2022-11-05T03:58:58.678Z,100487.19
2022-11-05T04:01:31.555Z,100481.88
2022-11-05T04:04:01.738Z,100487.16
2022-11-05T04:06:50.979Z,100487.19
2022-11-05T04:09:39.004Z,100485.44
2022-11-05T04:12:27.507Z,100491.59
2022-11-05T04:14:57.597Z,100488.94
2022-11-05T04:17:26.886Z,100486.28
2022-11-05T04:20:14.148Z,100496.84
2022-11-05T04:23:03.237Z,100493.34
2022-11-05T04:25:33.358Z,100495.97
2022-11-05T04:28:03.720Z,100501.28
2022-11-05T04:30:32.469Z,100498.63
2022-11-05T04:33:05.452Z,100496.84
2022-11-05T04:35:37.380Z,100495.09
2022-11-05T04:38:11.466Z,100495.13
2022-11-05T04:40:41.557Z,100501.28
2022-11-05T04:43:15.625Z,100491.59
2022-11-05T04:45:46.489Z,100499.53
2022-11-05T04:48:17.937Z,100496.88
2022-11-05T04:50:47.916Z,100499.53
2022-11-05T04:53:19.666Z,100500.41
2022-11-05T04:55:49.700Z,100503.03
2022-11-05T04:58:19.947Z,100498.63
2022-11-05T05:00:52.017Z,100503.03
2022-11-05T05:03:22.376Z,100503.91
2022-11-05T05:05:53.935Z,100513.63
2022-11-05T05:08:25.979Z,100524.16
2022-11-05T05:10:56.070Z,100523.28
2022-11-05T05:13:26.499Z,100521.50
2022-11-05T05:15:56.529Z,100523.28
2022-11-05T05:18:27.125Z,100523.28
2022-11-05T05:21:18.879Z,100516.25
2022-11-05T05:23:50.996Z,100516.22
2022-11-05T05:26:21.239Z,100519.75
2022-11-05T05:28:51.591Z,100519.78
2022-11-05T05:31:21.968Z,100527.69
2022-11-05T05:33:54.674Z,100532.97
2022-11-05T05:36:25.538Z,100525.03
2022-11-05T05:38:57.389Z,100521.53
2022-11-05T05:41:27.427Z,100529.44
2022-11-05T05:43:57.940Z,100538.25
2022-11-05T05:46:27.960Z,100533.84
2022-11-05T05:48:58.415Z,100545.28
2022-11-05T05:51:28.502Z,100543.53
2022-11-05T05:54:00.202Z,100542.66
2022-11-05T05:56:30.240Z,100543.53
2022-11-05T05:59:00.641Z,100547.94
2022-11-05T06:01:31.073Z,100539.13
2022-11-05T06:04:01.701Z,100547.94
2022-11-05T06:06:32.181Z,100551.44
2022-11-05T06:09:04.363Z,100551.44
2022-11-05T06:11:34.481Z,100553.22
2022-11-05T06:14:04.941Z,100558.50
2022-11-05T06:16:36.282Z,100556.75
2022-11-05T06:19:06.731Z,100558.47
2022-11-05T06:21:36.770Z,100562.00
2022-11-05T06:24:09.421Z,100567.28
2022-11-05T06:26:43.131Z,100576.97
2022-11-05T06:29:13.748Z,100579.63
2022-11-05T06:31:43.960Z,100588.41
2022-11-05T06:34:14.598Z,100596.31
2022-11-05T06:36:44.480Z,100595.44
2022-11-05T06:39:16.461Z,100595.44
2022-11-05T06:42:12.067Z,100591.06
2022-11-05T06:44:37.959Z,100585.75
2022-11-05T06:47:07.995Z,100581.34
2022-11-05T06:49:38.548Z,100579.63
2022-11-05T06:52:08.736Z,100576.94
2022-11-05T06:54:41.165Z,100584.91
2022-11-05T06:57:12.686Z,100585.75
2022-11-05T06:59:43.534Z,100581.38
2022-11-05T07:02:14.961Z,100599.84
2022-11-05T07:04:45.165Z,100596.31
2022-11-05T07:07:15.552Z,100599.84
2022-11-05T07:09:47.617Z,100597.22
2022-11-05T07:12:17.435Z,100588.38
2022-11-05T07:14:48.324Z,100594.53
2022-11-05T07:17:20.233Z,100605.13
2022-11-05T07:19:52.933Z,100606.00
2022-11-05T07:22:23.076Z,100565.56
2022-11-05T07:24:58.965Z,100617.44
2022-11-05T07:27:30.053Z,100627.13
2022-11-05T07:30:01.219Z,100634.16
2022-11-05T07:32:31.424Z,100635.91
2022-11-05T07:35:02.024Z,100646.47
2022-11-05T07:37:32.923Z,100627.97
2022-11-05T07:40:06.711Z,100642.94
2022-11-05T07:42:38.350Z,100638.53
2022-11-05T07:45:10.260Z,100644.69
2022-11-05T07:47:42.610Z,100648.22
2022-11-05T07:50:16.762Z,100639.41
2022-11-05T07:52:48.237Z,100581.34
2022-11-05T07:55:22.364Z,100621.78
2022-11-05T07:57:53.841Z,100627.06
2022-11-05T08:00:29.596Z,100625.28
2022-11-05T08:03:07.204Z,100631.44
2022-11-05T08:05:40.543Z,100640.22
2022-11-05T08:08:11.341Z,100647.28
2022-11-05T08:10:45.363Z,100649.91
2022-11-05T08:13:16.214Z,100655.19
2022-11-05T08:15:47.424Z,100652.53
2022-11-05T08:18:19.937Z,100665.72
2022-11-05T08:20:53.106Z,100622.69
2022-11-05T08:23:24.483Z,100674.56
2022-11-05T08:25:57.354Z,100663.94
2022-11-05T08:28:29.538Z,100658.66
2022-11-05T08:31:01.485Z,100655.13
2022-11-05T08:33:31.776Z,100667.47
2022-11-05T08:36:05.307Z,100673.63
2022-11-05T08:38:37.505Z,100682.41
2022-11-05T08:41:10.157Z,100686.84
2022-11-05T08:43:43.250Z,100684.16
2022-11-05T08:46:15.173Z,100681.50
2022-11-05T08:48:45.443Z,100676.22
2022-11-05T08:51:17.246Z,100680.63
2022-11-05T08:53:47.233Z,100681.50
2022-11-05T08:56:21.033Z,100684.13
2022-11-05T08:58:51.206Z,100677.94
2022-11-05T09:01:24.622Z,100688.53
2022-11-05T09:03:55.835Z,100684.97
2022-11-05T09:06:27.196Z,100691.09
2022-11-05T09:08:57.244Z,100696.38
2022-11-05T09:11:49.954Z,100702.50
2022-11-05T09:14:22.412Z,100700.75
2022-11-05T09:16:52.775Z,100698.13
2022-11-05T09:19:23.523Z,100708.69
2022-11-05T09:21:55.575Z,100711.31
2022-11-05T09:24:28.043Z,100714.88
2022-11-05T09:27:04.339Z,100704.31
2022-11-05T09:29:36.394Z,100727.22
2022-11-05T09:32:07.345Z,100726.31
2022-11-05T09:34:38.274Z,100732.50
2022-11-05T09:37:09.944Z,100734.28
2022-11-05T09:39:39.774Z,100735.16
2022-11-05T09:42:16.344Z,100745.69
2022-11-05T09:44:51.563Z,100752.75
2022-11-05T09:47:27.154Z,100751.00
2022-11-05T09:50:03.882Z,100748.34
2022-11-05T09:52:37.196Z,100765.94
2022-11-05T09:55:20.999Z,100760.63
2022-11-05T09:57:57.604Z,100764.09
2022-11-05T10:00:31.040Z,100766.72
2022-11-05T10:03:06.203Z,100774.63
2022-11-05T10:05:39.818Z,100771.09
2022-11-05T10:08:19.760Z,100768.44
2022-11-05T10:14:20.226Z,100782.50
2022-11-05T10:17:22.594Z,100788.56
2022-11-05T10:20:27.374Z,100801.78
2022-11-05T10:23:01.113Z,100798.25
2022-11-05T10:25:38.134Z,100799.09
2022-11-05T10:28:37.622Z,100807.94
2022-11-05T10:31:14.784Z,100815.91
2022-11-05T10:33:47.764Z,100827.34
2022-11-05T10:36:23.493Z,100818.50
2022-11-05T10:38:54.745Z,100819.41
2022-11-05T10:41:50.092Z,100824.69
2022-11-05T10:44:32.716Z,100833.47
2022-11-05T10:47:19.388Z,100852.88
2022-11-05T10:49:59.000Z,100849.34
2022-11-05T10:52:33.783Z,100855.47
2022-11-05T10:55:06.618Z,100867.81
2022-11-05T10:57:39.261Z,100867.78
2022-11-05T11:00:31.750Z,100868.69
2022-11-05T11:03:06.034Z,100866.03
2022-11-05T11:05:40.002Z,100868.69
2022-11-05T11:08:24.912Z,100874.88
2022-11-05T11:10:59.040Z,100896.03
2022-11-05T11:13:31.858Z,100906.66
2022-11-05T11:16:18.161Z,100902.19
2022-11-05T11:18:55.922Z,100907.47
2022-11-05T11:21:26.541Z,100899.50
2022-11-05T11:23:59.683Z,100907.47
2022-11-05T11:26:32.959Z,100918.09
2022-11-05T11:29:10.229Z,100920.78
2022-11-05T11:31:41.782Z,100928.72
2022-11-05T11:34:22.841Z,100925.19
2022-11-05T11:36:58.001Z,100924.31
2022-11-05T11:39:31.550Z,100928.72
2022-11-05T11:42:04.671Z,100922.50
2022-11-05T11:44:42.699Z,100918.09
2022-11-05T11:47:15.981Z,100927.75
2022-11-05T11:49:52.001Z,100921.56
2022-11-05T11:52:29.531Z,100926.84
2022-11-05T11:55:22.462Z,100923.34
2022-11-05T11:57:55.503Z,100931.28
2022-11-05T12:00:27.513Z,100936.59
2022-11-05T12:03:20.825Z,100930.38
2022-11-05T12:06:02.550Z,100946.31
2022-11-05T12:09:01.824Z,100948.13
2022-11-05T12:11:41.303Z,100949.88
2022-11-05T12:14:27.269Z,100951.63
2022-11-05T12:17:12.498Z,100960.50
2022-11-05T12:20:01.961Z,100966.66
2022-11-05T12:22:50.541Z,100974.59
2022-11-05T12:25:29.528Z,100973.72
2022-11-05T12:28:16.171Z,100986.06
2022-11-05T12:30:56.802Z,100987.88
2022-11-05T12:33:39.900Z,100982.56
2022-11-05T12:36:28.192Z,100986.97
2022-11-05T12:39:37.138Z,100983.44
2022-11-05T12:42:16.440Z,100994.06
2022-11-05T12:45:05.429Z,100991.41
2022-11-05T12:48:10.050Z,100993.19
2022-11-05T12:50:47.247Z,100986.09
2022-11-05T12:53:40.698Z,100987.03
2022-11-05T12:56:22.161Z,100990.56
2022-11-05T12:58:59.551Z,100991.44
2022-11-05T13:01:36.280Z,101001.13
2022-11-05T13:04:12.867Z,101002.03
2022-11-05T13:06:48.724Z,101000.28
2022-11-05T13:09:25.196Z,101012.69
2022-11-05T13:12:04.489Z,101001.22
2022-11-05T13:14:41.542Z,101002.97
2022-11-05T13:17:17.571Z,101005.56
2022-11-05T13:19:53.952Z,101017.00
2022-11-05T13:22:31.918Z,101017.06
2022-11-05T13:25:08.226Z,101026.78
2022-11-05T13:28:00.845Z,101027.63
2022-11-05T13:30:37.712Z,101036.47
2022-11-05T13:33:16.113Z,101032.06
2022-11-05T13:35:50.975Z,101028.56
2022-11-05T13:38:45.238Z,101041.78
2022-11-05T13:41:29.558Z,101039.13
2022-11-05T13:47:45.034Z,101044.44
2022-11-05T13:50:34.146Z,101054.19
2022-11-05T13:53:33.531Z,101061.25
2022-11-05T13:56:15.012Z,101069.25
2022-11-05T13:59:13.510Z,101064.88
2022-11-05T14:01:50.755Z,101069.31
2022-11-05T14:04:34.522Z,101069.34
2022-11-05T14:07:13.564Z,101076.41
2022-11-05T14:09:45.041Z,101066.72
2022-11-05T14:12:25.454Z,101067.63
2022-11-05T14:15:03.262Z,101070.25
2022-11-05T14:17:39.718Z,101079.13
2022-11-05T14:20:59.227Z,101078.22
2022-11-05T14:23:54.620Z,101082.66
2022-11-05T14:26:27.164Z,101090.56
2022-11-05T14:29:39.935Z,101095.91
2022-11-05T14:32:27.244Z,101092.34
2022-11-05T14:35:06.006Z,101100.28
2022-11-05T14:37:48.581Z,101101.16
2022-11-05T14:40:39.675Z,101065.88
2022-11-05T14:43:23.355Z,101105.59
2022-11-05T14:46:02.731Z,101110.88
2022-11-05T14:48:43.505Z,101111.75
2022-11-05T14:51:27.830Z,101117.03
2022-11-05T14:54:21.537Z,101117.91
2022-11-05T14:56:59.073Z,101117.94
2022-11-05T15:00:04.915Z,101124.09
2022-11-05T15:03:01.843Z,101125.81
2022-11-05T15:05:52.206Z,101126.69
2022-11-05T15:08:56.624Z,101143.44
2022-11-05T15:11:35.574Z,101145.19
2022-11-05T15:14:16.147Z,101139.88
2022-11-05T15:16:56.014Z,101150.44
2022-11-05T15:19:34.110Z,101147.75
2022-11-05T15:22:13.492Z,101159.19
2022-11-05T15:24:45.097Z,101161.84
2022-11-05T15:27:22.345Z,101163.50
2022-11-05T15:29:52.856Z,101169.63
2022-11-05T15:32:28.377Z,101167.88
2022-11-05T15:34:58.993Z,101168.75
2022-11-05T15:37:29.615Z,101162.50
2022-11-05T15:40:00.089Z,101169.47
2022-11-05T15:42:31.488Z,101172.91
2022-11-05T15:45:06.616Z,101175.50
2022-11-05T15:47:43.056Z,101182.59
2022-11-05T15:50:19.715Z,101182.44
2022-11-05T15:53:14.561Z,101176.28
2022-11-05T15:55:55.120Z,101182.44
2022-11-05T15:58:33.777Z,101185.84
2022-11-05T16:01:06.138Z,101182.28
2022-11-05T16:03:40.878Z,101185.69
2022-11-05T16:06:15.159Z,101183.91
2022-11-05T16:08:54.176Z,101187.38
2022-11-05T16:11:30.426Z,101192.69
2022-11-05T16:14:18.663Z,101198.81
2022-11-05T16:16:51.239Z,101197.91
2022-11-05T16:19:44.532Z,101204.06
2022-11-05T16:22:16.603Z,101211.00
2022-11-05T16:24:50.659Z,101221.44
2022-11-05T16:27:24.991Z,101171.84
2022-11-05T16:29:58.535Z,101230.16
2022-11-05T16:32:32.454Z,101224.06
2022-11-05T16:35:05.180Z,101238.94
2022-11-05T16:37:45.177Z,101236.31
2022-11-05T16:40:22.634Z,101239.75
2022-11-05T16:42:57.067Z,101238.84
2022-11-05T16:45:30.344Z,101239.69
2022-11-05T16:48:00.745Z,101244.06
2022-11-05T16:50:34.466Z,101242.19
2022-11-05T16:53:04.917Z,101244.00
2022-11-05T16:55:37.047Z,101253.50
2022-11-05T16:58:09.149Z,101250.94
2022-11-05T17:00:41.544Z,101260.63
2022-11-05T17:03:12.573Z,101262.44
2022-11-05T17:05:42.615Z,101264.19
2022-11-05T17:08:13.217Z,101268.50
2022-11-05T17:10:43.607Z,101273.63
2022-11-05T17:13:17.038Z,101275.25
2022-11-05T17:15:51.177Z,101272.66
2022-11-05T17:18:21.863Z,101277.91
2022-11-05T17:20:53.376Z,101276.00
2022-11-05T17:23:24.145Z,101294.31
2022-11-05T17:25:55.925Z,101291.69
2022-11-05T17:28:27.344Z,101288.16
2022-11-05T17:31:01.657Z,101303.97
2022-11-05T17:33:32.566Z,101300.19
2022-11-05T17:36:08.112Z,101295.66
2022-11-05T17:38:38.786Z,101307.94
2022-11-05T17:41:13.374Z,101314.88
2022-11-05T17:43:44.364Z,101314.88
2022-11-05T17:46:17.817Z,101322.75
2022-11-05T17:48:48.727Z,101326.16
2022-11-05T17:51:20.567Z,101325.31
2022-11-05T17:53:51.094Z,101328.78
2022-11-05T17:56:33.470Z,101332.94
2022-11-05T17:59:05.809Z,101335.63
2022-11-05T18:01:41.584Z,101340.84
2022-11-05T18:04:12.187Z,101340.00
2022-11-05T18:06:42.776Z,101342.53
2022-11-05T18:09:14.216Z,101342.63
2022-11-05T18:11:47.711Z,101345.94
2022-11-05T18:14:24.682Z,101342.13
2022-11-05T18:17:00.908Z,101349.94
2022-11-05T18:19:32.744Z,101342.75
2022-11-05T18:22:03.007Z,101348.03
2022-11-05T18:24:37.121Z,101356.81
2022-11-05T18:27:08.287Z,101355.81
2022-11-05T18:29:39.653Z,101355.84
2022-11-05T18:32:11.185Z,101359.34
2022-11-05T18:34:43.916Z,101353.91
2022-11-05T18:37:15.228Z,101364.59
2022-11-05T18:39:48.442Z,101360.84
2022-11-05T18:42:18.673Z,101368.69
2022-11-05T18:44:51.426Z,101371.22
2022-11-05T18:47:23.115Z,101369.59
2022-11-05T18:49:54.055Z,101375.44
2022-11-05T18:52:30.766Z,101379.84
2022-11-05T18:55:02.645Z,101379.69
2022-11-05T18:57:36.549Z,101376.19
2022-11-05T19:00:08.224Z,101378.03
2022-11-05T19:02:40.126Z,101376.22
2022-11-05T19:05:28.484Z,101376.84
2022-11-05T19:07:59.337Z,101381.22
2022-11-05T19:10:30.035Z,101375.03
2022-11-05T19:13:00.038Z,101372.44
2022-11-05T19:15:30.326Z,101372.94
2022-11-05T19:18:01.892Z,101383.31
2022-11-05T19:20:37.511Z,101383.91
2022-11-05T19:23:07.906Z,101388.28
2022-11-05T19:25:39.759Z,101395.91
2022-11-05T19:28:09.883Z,101395.88
2022-11-05T19:30:40.606Z,101395.53
2022-11-05T19:33:12.097Z,101394.56
2022-11-05T19:35:43.347Z,101395.38
2022-11-05T19:38:13.631Z,101400.34
2022-11-05T19:40:44.445Z,101407.28
2022-11-05T19:43:14.407Z,101415.06
2022-11-05T19:45:45.539Z,101419.59
2022-11-05T19:48:19.788Z,101414.50
2022-11-05T19:50:50.519Z,101419.72
2022-11-05T19:53:20.525Z,101418.72
2022-11-05T19:55:50.790Z,101422.06
2022-11-05T19:58:20.629Z,101422.25
2022-11-05T20:00:50.971Z,101422.94
2022-11-05T20:03:22.337Z,101433.41
2022-11-05T20:05:52.821Z,101425.56
2022-11-05T20:08:22.737Z,101430.94
2022-11-05T20:10:56.631Z,101445.50
2022-11-05T20:13:27.401Z,101438.28
2022-11-05T20:15:58.601Z,101430.56
2022-11-05T20:18:30.108Z,101432.97
2022-11-05T20:21:05.608Z,101440.00
2022-11-05T20:23:36.338Z,101446.09
2022-11-05T20:26:08.061Z,101446.44
2022-11-05T20:28:39.130Z,101448.97
2022-11-05T20:31:11.011Z,101443.28
2022-11-05T20:33:42.442Z,101446.66
2022-11-05T20:36:16.690Z,101455.38
2022-11-05T20:38:50.488Z,101449.22
2022-11-05T20:41:21.211Z,101444.00
2022-11-05T20:43:51.604Z,101454.16
2022-11-05T20:46:23.910Z,101453.25
2022-11-05T20:48:56.360Z,101456.59
2022-11-05T20:51:26.898Z,101459.63
2022-11-05T20:53:58.254Z,101455.28
2022-11-05T20:56:34.923Z,101459.53
2022-11-05T20:59:05.729Z,101456.81
2022-11-05T21:01:37.480Z,101455.72
2022-11-05T21:04:08.678Z,101446.25
2022-11-05T21:06:39.080Z,101456.78
2022-11-05T21:09:09.173Z,101455.19
2022-11-05T21:11:53.325Z,101446.63
2022-11-05T21:14:23.371Z,101457.28
2022-11-05T21:16:53.720Z,101452.97
2022-11-05T21:19:25.408Z,101459.22
2022-11-05T21:21:55.650Z,101456.44
2022-11-05T21:24:25.850Z,101459.06
2022-11-05T21:26:59.382Z,101470.47
2022-11-05T21:29:31.336Z,101457.34
2022-11-05T21:32:03.599Z,101465.19
2022-11-05T21:34:36.547Z,101460.59
2022-11-05T21:37:07.210Z,101456.00
2022-11-05T21:39:39.760Z,101453.63
2022-11-05T21:42:10.589Z,101444.19
2022-11-05T21:44:40.602Z,101448.72
2022-11-05T21:47:11.021Z,101453.13
2022-11-05T21:49:42.762Z,101450.50
2022-11-05T21:52:31.637Z,101455.03
2022-11-05T21:55:18.920Z,101448.88
2022-11-05T21:58:06.351Z,101453.06
2022-11-05T22:00:36.350Z,101452.25
2022-11-05T22:03:06.759Z,101450.53
2022-11-05T22:05:38.162Z,101450.50
2022-11-05T22:08:09.668Z,101455.56
2022-11-05T22:10:39.939Z,101452.03
2022-11-05T22:13:10.276Z,101452.97
2022-11-05T22:15:40.379Z,101453.16
2022-11-05T22:18:10.953Z,101456.78
2022-11-05T22:20:42.970Z,101463.00
2022-11-05T22:23:13.470Z,101460.38
2022-11-05T22:25:43.660Z,101464.75
2022-11-05T22:28:15.607Z,101463.88
2022-11-05T22:30:46.933Z,101463.78
2022-11-05T22:33:17.449Z,101470.03
2022-11-05T22:35:49.034Z,101467.31
2022-11-05T22:38:19.210Z,101471.69
2022-11-05T22:40:49.329Z,101472.53
2022-11-05T22:43:19.640Z,101471.53
2022-11-05T22:45:50.698Z,101473.41
2022-11-05T22:48:20.898Z,101475.16
2022-11-05T22:50:52.559Z,101471.53
2022-11-05T22:53:22.922Z,101477.72
2022-11-05T22:55:53.011Z,101480.44
2022-11-05T22:58:23.380Z,101485.66
2022-11-05T23:00:53.382Z,101487.03
2022-11-05T23:03:23.798Z,101492.72
2022-11-05T23:06:01.208Z,101496.16
2022-11-05T23:08:49.268Z,101496.03
2022-11-05T23:11:39.549Z,101505.34
2022-11-05T23:14:12.069Z,101504.31
2022-11-05T23:16:59.627Z,101492.22
2022-11-05T23:19:47.749Z,101505.84
2022-11-05T23:22:38.798Z,101502.31
2022-11-05T23:25:11.299Z,101496.78
2022-11-05T23:27:42.289Z,101500.97
2022-11-05T23:30:20.157Z,101500.00
2022-11-05T23:32:49.658Z,101502.28
2022-11-05T23:35:40.238Z,101503.03
2022-11-05T23:38:29.158Z,101505.53
2022-11-05T23:41:17.098Z,101501.56
2022-11-05T23:44:04.380Z,101503.25
2022-11-05T23:46:52.348Z,101500.47
2022-11-05T23:49:22.480Z,101504.13
2022-11-05T23:51:52.678Z,101508.06
2022-11-05T23:54:24.132Z,101506.75
2022-11-05T23:56:54.690Z,101508.53
2022-11-05T23:59:24.760Z,101505.91
