createdAt,value
2019-01-08T00:02:14.276Z,100759.18
2019-01-08T00:04:42.713Z,100770.30
2019-01-08T00:07:11.296Z,100751.56
2019-01-08T00:09:39.727Z,100765.20
2019-01-08T00:12:08.239Z,100758.36
2019-01-08T00:14:36.660Z,100740.86
2019-01-08T00:17:05.219Z,100745.09
2019-01-08T00:19:33.723Z,100745.50
2019-01-08T00:22:02.235Z,100741.70
2019-01-08T00:24:30.794Z,100736.10
2019-01-08T00:26:59.246Z,100727.95
2019-01-08T00:29:27.746Z,100721.99
2019-01-08T00:31:56.140Z,100715.17
2019-01-08T00:34:24.597Z,100712.15
2019-01-08T00:36:53.096Z,100705.76
2019-01-08T00:39:21.532Z,100714.69
2019-01-08T00:41:50.049Z,100712.55
2019-01-08T00:44:18.515Z,100719.36
2019-01-08T00:46:46.944Z,100715.02
2019-01-08T00:49:15.582Z,100715.02
2019-01-08T00:51:44.085Z,100716.32
2019-01-08T00:54:12.613Z,100713.69
2019-01-08T00:56:41.251Z,100710.25
2019-01-08T00:59:09.636Z,100709.77
2019-01-08T01:01:38.074Z,100709.77
2019-01-08T01:04:06.546Z,100704.66
2019-01-08T01:06:34.976Z,100693.10
2019-01-08T01:09:05.179Z,100693.10
2019-01-08T01:11:33.606Z,100699.93
2019-01-08T01:14:02.034Z,100689.30
2019-01-08T01:16:32.133Z,100692.70
2019-01-08T01:19:00.635Z,100685.84
2019-01-08T01:21:29.115Z,100687.53
2019-01-08T01:23:57.586Z,100670.41
2019-01-08T01:26:28.758Z,100670.41
2019-01-08T01:29:00.126Z,100662.30
2019-01-08T01:31:27.447Z,100672.58
2019-01-08T01:33:55.928Z,100660.61
2019-01-08T01:36:26.007Z,100677.19
2019-01-08T01:38:54.448Z,100665.66
2019-01-08T01:41:22.904Z,100675.05
2019-01-08T01:43:51.329Z,100661.42
2019-01-08T01:46:19.810Z,100656.34
2019-01-08T01:48:48.381Z,100647.84
2019-01-08T01:51:17.003Z,100648.25
2019-01-08T01:53:45.471Z,100649.11
2019-01-08T01:56:13.904Z,100646.55
2019-01-08T01:58:42.421Z,100635.91
2019-01-08T02:01:10.860Z,100645.30
2019-01-08T02:03:39.345Z,100641.90
2019-01-08T02:06:07.777Z,100623.13
2019-01-08T02:08:36.218Z,100636.78
2019-01-08T02:11:04.720Z,100629.12
2019-01-08T02:13:33.166Z,100614.57
2019-01-08T02:16:01.684Z,100601.41
2019-01-08T02:18:31.694Z,100601.41
2019-01-08T02:21:00.194Z,100605.66
2019-01-08T02:23:28.664Z,100590.73
2019-01-08T02:25:57.160Z,100594.57
2019-01-08T02:28:25.609Z,100588.16
2019-01-08T02:30:54.151Z,100584.75
2019-01-08T02:33:22.656Z,100586.88
2019-01-08T02:35:51.198Z,100568.58
2019-01-08T02:38:19.684Z,100568.58
2019-01-08T02:40:49.406Z,100557.48
2019-01-08T02:43:17.902Z,100552.34
2019-01-08T02:45:46.472Z,100550.60
2019-01-08T02:48:14.903Z,100550.60
2019-01-08T02:50:43.356Z,100549.33
2019-01-08T02:53:11.873Z,100536.94
2019-01-08T02:55:41.910Z,100542.47
2019-01-08T02:58:10.367Z,100532.70
2019-01-08T03:00:38.799Z,100524.53
2019-01-08T03:03:07.317Z,100524.09
2019-01-08T03:05:35.799Z,100502.34
2019-01-08T03:08:04.238Z,100502.34
2019-01-08T03:10:32.826Z,100514.31
2019-01-08T03:13:01.260Z,100498.13
2019-01-08T03:15:32.630Z,100482.78
2019-01-08T03:18:01.187Z,100480.61
2019-01-08T03:20:31.301Z,100469.06
2019-01-08T03:22:59.860Z,100475.88
2019-01-08T03:25:39.345Z,100470.33
2019-01-08T03:28:07.804Z,100450.72
2019-01-08T03:30:36.390Z,100457.97
2019-01-08T03:33:04.923Z,100446.06
2019-01-08T03:35:33.462Z,100435.42
2019-01-08T03:38:01.955Z,100413.69
2019-01-08T03:40:30.518Z,100423.91
2019-01-08T03:42:59.013Z,100402.63
2019-01-08T03:45:27.513Z,100402.63
2019-01-08T03:47:56.039Z,100390.26
2019-01-08T03:50:24.477Z,100386.00
2019-01-08T03:52:52.926Z,100391.14
2019-01-08T03:55:21.525Z,100395.38
2019-01-08T03:57:49.966Z,100375.73
2019-01-08T04:00:18.485Z,100375.73
2019-01-08T04:02:46.928Z,100371.89
2019-01-08T04:05:15.494Z,100353.08
2019-01-08T04:07:44.099Z,100376.91
2019-01-08T04:10:12.566Z,100363.69
2019-01-08T04:12:41.217Z,100371.34
2019-01-08T04:15:09.799Z,100373.38
2019-01-08T04:17:38.201Z,100359.27
2019-01-08T04:20:06.811Z,100348.17
2019-01-08T04:22:35.240Z,100357.58
2019-01-08T04:25:03.811Z,100356.06
2019-01-08T04:27:32.273Z,100356.06
2019-01-08T04:30:00.731Z,100352.47
2019-01-08T04:32:29.157Z,100347.75
2019-01-08T04:34:57.612Z,100298.01
2019-01-08T04:37:26.033Z,100303.12
2019-01-08T04:39:54.477Z,100287.53
2019-01-08T04:42:23.001Z,100287.53
2019-01-08T04:44:51.459Z,100270.98
2019-01-08T04:47:19.936Z,100287.61
2019-01-08T04:49:48.588Z,100265.48
2019-01-08T04:52:16.988Z,100258.26
2019-01-08T04:54:45.504Z,100254.45
2019-01-08T04:57:14.068Z,100265.10
2019-01-08T04:59:42.747Z,100240.45
2019-01-08T05:02:11.244Z,100240.45
2019-01-08T05:04:39.873Z,100242.56
2019-01-08T05:07:08.394Z,100222.56
2019-01-08T05:09:36.824Z,100222.56
2019-01-08T05:12:05.374Z,100218.33
2019-01-08T05:14:33.805Z,100215.36
2019-01-08T05:17:02.234Z,100210.25
2019-01-08T05:19:30.684Z,100206.86
2019-01-08T05:21:59.126Z,100211.98
2019-01-08T05:24:27.567Z,100214.56
2019-01-08T05:26:56.050Z,100196.67
2019-01-08T05:29:24.517Z,100192.85
2019-01-08T05:31:55.738Z,100186.03
2019-01-08T05:34:24.245Z,100186.03
2019-01-08T05:36:52.725Z,100170.70
2019-01-08T05:39:21.190Z,100187.31
2019-01-08T05:41:49.679Z,100177.09
2019-01-08T05:44:19.020Z,100155.39
2019-01-08T05:46:47.531Z,100141.76
2019-01-08T05:49:16.056Z,100140.46
2019-01-08T05:51:46.139Z,100141.32
2019-01-08T05:54:14.566Z,100138.75
2019-01-08T05:56:42.991Z,100136.63
2019-01-08T05:59:11.510Z,100144.72
2019-01-08T06:01:39.990Z,100121.32
2019-01-08T06:04:09.019Z,100105.97
2019-01-08T06:06:40.103Z,100115.37
2019-01-08T06:09:08.533Z,100111.94
2019-01-08T06:11:37.112Z,100116.20
2019-01-08T06:14:05.611Z,100111.95
2019-01-08T06:16:34.056Z,100117.03
2019-01-08T06:19:02.523Z,100129.81
2019-01-08T06:21:31.034Z,100133.22
2019-01-08T06:23:59.960Z,100111.95
2019-01-08T06:26:32.885Z,100117.47
2019-01-08T06:29:00.872Z,100111.09
2019-01-08T06:31:33.818Z,100104.70
2019-01-08T06:34:03.116Z,100087.69
2019-01-08T06:36:31.641Z,100092.78
2019-01-08T06:39:00.093Z,100088.52
2019-01-08T06:41:28.510Z,100091.08
2019-01-08T06:43:56.949Z,100083.84
2019-01-08T06:46:25.452Z,100087.67
2019-01-08T06:48:53.958Z,100077.89
2019-01-08T06:51:22.463Z,100082.98
2019-01-08T06:53:51.038Z,100094.46
2019-01-08T06:56:19.509Z,100071.04
2019-01-08T06:58:47.974Z,100080.42
2019-01-08T07:01:16.420Z,100064.66
2019-01-08T07:03:47.891Z,100051.45
2019-01-08T07:06:16.332Z,100060.41
2019-01-08T07:08:44.791Z,100041.23
2019-01-08T07:11:13.235Z,100043.81
2019-01-08T07:13:41.694Z,100024.64
2019-01-08T07:16:10.114Z,100022.09
2019-01-08T07:18:38.564Z,100040.83
2019-01-08T07:21:07.124Z,100026.78
2019-01-08T07:23:35.618Z,100025.09
2019-01-08T07:26:04.062Z,100006.36
2019-01-08T07:28:32.520Z,100005.91
2019-01-08T07:31:00.935Z,100009.32
2019-01-08T07:33:29.445Z,100011.02
2019-01-08T07:35:57.868Z,100029.75
2019-01-08T07:38:26.407Z,100016.57
2019-01-08T07:40:54.839Z,100004.63
2019-01-08T07:43:23.295Z,100005.05
2019-01-08T07:45:51.734Z,100001.66
2019-01-08T07:48:20.228Z,100005.09
2019-01-08T07:50:48.692Z,99993.15
2019-01-08T07:53:17.140Z,99996.13
2019-01-08T07:55:45.694Z,100012.31
2019-01-08T07:58:14.198Z,99973.56
2019-01-08T08:00:49.916Z,99970.58
2019-01-08T08:03:12.830Z,99964.19
2019-01-08T08:05:41.279Z,99974.83
2019-01-08T08:08:09.725Z,99965.48
2019-01-08T08:10:38.225Z,99948.00
2019-01-08T08:13:06.728Z,99959.50
2019-01-08T08:15:35.308Z,99946.73
2019-01-08T08:18:03.795Z,99963.36
2019-01-08T08:20:32.379Z,99947.61
2019-01-08T08:23:00.877Z,99948.44
2019-01-08T08:25:29.321Z,99927.58
2019-01-08T08:27:57.760Z,99929.72
2019-01-08T08:30:26.377Z,99929.72
2019-01-08T08:32:54.814Z,99924.59
2019-01-08T08:35:23.351Z,99942.47
2019-01-08T08:37:51.883Z,99931.84
2019-01-08T08:40:20.314Z,99921.62
2019-01-08T08:42:48.889Z,99940.34
2019-01-08T08:45:17.375Z,99925.02
2019-01-08T08:47:46.265Z,99918.63
2019-01-08T08:50:14.851Z,99918.63
2019-01-08T08:52:43.309Z,99915.66
2019-01-08T08:55:11.731Z,99913.52
2019-01-08T08:57:40.295Z,99902.02
2019-01-08T09:00:09.260Z,99901.17
2019-01-08T09:02:37.697Z,99901.17
2019-01-08T09:05:06.191Z,99875.62
2019-01-08T09:07:34.625Z,99895.64
2019-01-08T09:10:03.072Z,99903.33
2019-01-08T09:12:31.516Z,99891.87
2019-01-08T09:15:00.091Z,99888.88
2019-01-08T09:17:28.551Z,99876.98
2019-01-08T09:19:57.012Z,99887.60
2019-01-08T09:22:28.506Z,99887.60
2019-01-08T09:24:57.088Z,99866.33
2019-01-08T09:27:25.627Z,99885.90
2019-01-08T09:29:54.055Z,99873.58
2019-01-08T09:32:22.795Z,99882.52
2019-01-08T09:34:51.201Z,99873.56
2019-01-08T09:37:19.637Z,99868.91
2019-01-08T09:39:49.604Z,99884.19
2019-01-08T09:42:18.035Z,99879.95
2019-01-08T09:44:46.562Z,99875.70
2019-01-08T09:47:15.001Z,99882.94
2019-01-08T09:49:43.442Z,99877.81
2019-01-08T09:52:11.908Z,99884.65
2019-01-08T09:54:40.382Z,99886.75
2019-01-08T09:57:08.882Z,99893.16
2019-01-08T09:59:37.361Z,99907.19
2019-01-08T10:02:05.802Z,99904.62
2019-01-08T10:04:34.329Z,99899.09
2019-01-08T10:07:02.885Z,99916.12
2019-01-08T10:09:31.350Z,99913.55
2019-01-08T10:11:59.769Z,99915.27
2019-01-08T10:14:28.207Z,99905.06
2019-01-08T10:16:56.610Z,99911.44
2019-01-08T10:19:25.067Z,99911.86
2019-01-08T10:22:03.619Z,99922.48
2019-01-08T10:24:27.741Z,99908.87
2019-01-08T10:26:57.695Z,99905.45
2019-01-08T10:29:26.912Z,99906.72
2019-01-08T10:31:55.337Z,99928.89
2019-01-08T10:34:23.794Z,99915.25
2019-01-08T10:36:52.284Z,99927.59
2019-01-08T10:39:20.723Z,99913.12
2019-01-08T10:41:51.678Z,99908.87
2019-01-08T10:44:20.141Z,99925.39
2019-01-08T10:46:48.553Z,99926.48
2019-01-08T10:49:16.999Z,99902.57
2019-01-08T10:51:45.472Z,99884.75
2019-01-08T10:54:14.148Z,99920.05
2019-01-08T10:56:42.707Z,99910.33
2019-01-08T10:59:11.212Z,99888.35
2019-01-08T11:01:40.794Z,99897.75
2019-01-08T11:04:09.432Z,99910.09
2019-01-08T11:06:37.848Z,99897.36
2019-01-08T11:09:07.190Z,99902.45
2019-01-08T11:11:35.551Z,99886.73
2019-01-08T11:14:04.066Z,99880.80
2019-01-08T11:16:32.572Z,99866.77
2019-01-08T11:19:01.014Z,99871.87
2019-01-08T11:21:29.553Z,99864.20
2019-01-08T11:23:58.002Z,99859.94
2019-01-08T11:26:27.079Z,99856.92
2019-01-08T11:28:55.555Z,99846.66
2019-01-08T11:31:23.976Z,99845.78
2019-01-08T11:33:52.437Z,99852.55
2019-01-08T11:36:20.960Z,99852.55
2019-01-08T11:38:49.415Z,99840.60
2019-01-08T11:41:17.921Z,99840.60
2019-01-08T11:43:46.400Z,99847.84
2019-01-08T11:46:14.938Z,99849.13
2019-01-08T11:48:43.397Z,99896.45
2019-01-08T11:51:11.899Z,99916.94
2019-01-08T11:53:40.336Z,99919.52
2019-01-08T11:56:08.782Z,99955.66
2019-01-08T11:58:37.230Z,99907.95
2019-01-08T12:01:05.668Z,99899.92
2019-01-08T12:03:34.170Z,99899.06
2019-01-08T12:06:02.602Z,99896.55
2019-01-08T12:08:31.045Z,99896.95
2019-01-08T12:10:59.641Z,99887.61
2019-01-08T12:13:28.083Z,99902.48
2019-01-08T12:15:56.712Z,99891.84
2019-01-08T12:18:25.318Z,99877.41
2019-01-08T12:20:54.884Z,99878.69
2019-01-08T12:23:23.420Z,99883.36
2019-01-08T12:25:51.867Z,99875.27
2019-01-08T12:28:20.418Z,99887.60
2019-01-08T12:30:48.841Z,99903.36
2019-01-08T12:33:17.255Z,99891.44
2019-01-08T12:35:45.691Z,99905.45
2019-01-08T12:38:14.195Z,99887.17
2019-01-08T12:40:42.694Z,99899.94
2019-01-08T12:43:11.158Z,99886.73
2019-01-08T12:45:39.701Z,99904.20
2019-01-08T12:48:08.140Z,99894.84
2019-01-08T12:50:36.581Z,99902.50
2019-01-08T12:53:05.018Z,99893.98
2019-01-08T12:55:33.528Z,99874.81
2019-01-08T12:58:02.034Z,99904.59
2019-01-08T13:00:30.595Z,99898.23
2019-01-08T13:02:59.092Z,99875.67
2019-01-08T13:05:27.606Z,99886.31
2019-01-08T13:07:56.120Z,99884.19
2019-01-08T13:10:24.576Z,99879.52
2019-01-08T13:12:53.073Z,99879.09
2019-01-08T13:15:21.527Z,99895.27
2019-01-08T13:17:50.095Z,99899.08
2019-01-08T13:20:18.987Z,99909.72
2019-01-08T13:22:47.514Z,99917.38
2019-01-08T13:25:15.934Z,99891.41
2019-01-08T13:27:44.563Z,99872.23
2019-01-08T13:30:13.141Z,99876.48
2019-01-08T13:32:41.560Z,99874.78
2019-01-08T13:35:10.325Z,99875.64
2019-01-08T13:37:38.753Z,99871.85
2019-01-08T13:40:07.495Z,99901.20
2019-01-08T13:42:36.047Z,99901.20
2019-01-08T13:45:05.939Z,99898.24
2019-01-08T13:47:34.358Z,99903.34
2019-01-08T13:50:02.873Z,99894.83
2019-01-08T13:52:31.334Z,99901.66
2019-01-08T13:55:01.204Z,99883.37
2019-01-08T13:57:30.038Z,99887.19
2019-01-08T13:59:58.465Z,99882.06
2019-01-08T14:02:31.891Z,99885.48
2019-01-08T14:04:57.122Z,99893.13
2019-01-08T14:07:25.563Z,99884.20
2019-01-08T14:09:54.002Z,99892.70
2019-01-08T14:12:22.467Z,99887.59
2019-01-08T14:14:52.399Z,99905.89
2019-01-08T14:17:20.879Z,99920.78
2019-01-08T14:19:49.409Z,99920.78
2019-01-08T14:22:18.056Z,99920.36
2019-01-08T14:24:47.941Z,99916.50
2019-01-08T14:27:16.446Z,99898.67
2019-01-08T14:29:44.966Z,99913.55
2019-01-08T14:32:13.437Z,99913.99
2019-01-08T14:34:41.865Z,99905.48
2019-01-08T14:37:10.419Z,99907.17
2019-01-08T14:39:38.852Z,99917.39
2019-01-08T14:42:07.364Z,99912.29
2019-01-08T14:44:35.844Z,99902.93
2019-01-08T14:47:04.413Z,99923.34
2019-01-08T14:49:32.831Z,99912.29
2019-01-08T14:52:01.259Z,99909.30
2019-01-08T14:54:29.691Z,99915.67
2019-01-08T14:56:58.144Z,99913.13
2019-01-08T14:59:26.665Z,99902.92
2019-01-08T15:01:55.111Z,99898.67
2019-01-08T15:04:23.589Z,99892.29
2019-01-08T15:06:52.120Z,99909.72
2019-01-08T15:09:20.566Z,99921.22
2019-01-08T15:11:49.128Z,99925.03
2019-01-08T15:14:17.568Z,99907.17
2019-01-08T15:16:46.416Z,99918.25
2019-01-08T15:19:14.833Z,99931.85
2019-01-08T15:21:43.281Z,99928.44
2019-01-08T15:24:11.742Z,99920.80
2019-01-08T15:26:40.245Z,99929.70
2019-01-08T15:29:08.786Z,99938.22
2019-01-08T15:31:37.231Z,99947.99
2019-01-08T15:34:05.814Z,99932.27
2019-01-08T15:36:34.458Z,99945.88
2019-01-08T15:39:03.466Z,99954.79
2019-01-08T15:41:31.939Z,99943.74
2019-01-08T15:44:00.544Z,99948.41
2019-01-08T15:46:29.156Z,99943.74
2019-01-08T15:48:57.861Z,99945.44
2019-01-08T15:51:26.590Z,99951.84
2019-01-08T15:53:55.053Z,99962.45
2019-01-08T15:56:24.654Z,99952.67
2019-01-08T15:58:53.055Z,99948.83
2019-01-08T16:01:21.475Z,99950.52
2019-01-08T16:03:49.901Z,99947.93
2019-01-08T16:06:18.464Z,99947.09
2019-01-08T16:08:46.895Z,99959.84
2019-01-08T16:11:15.431Z,99956.02
2019-01-08T16:13:43.856Z,99961.52
2019-01-08T16:16:12.335Z,99967.49
2019-01-08T16:18:40.765Z,99964.97
2019-01-08T16:21:09.248Z,99964.11
2019-01-08T16:23:37.771Z,99973.02
2019-01-08T16:26:06.356Z,99982.36
2019-01-08T16:28:35.062Z,99985.77
2019-01-08T16:31:03.796Z,99990.84
2019-01-08T16:33:32.488Z,99987.00
2019-01-08T16:36:00.931Z,99994.23
2019-01-08T16:38:29.381Z,99993.73
2019-01-08T16:40:57.817Z,100009.84
2019-01-08T16:43:26.327Z,100010.23
2019-01-08T16:45:54.785Z,100001.27
2019-01-08T16:48:23.324Z,99998.38
2019-01-08T16:50:51.999Z,100012.80
2019-01-08T16:53:20.453Z,100005.17
2019-01-08T16:55:48.882Z,100004.70
2019-01-08T16:58:17.393Z,100008.45
2019-01-08T17:00:46.018Z,100005.92
2019-01-08T17:03:14.882Z,100014.42
2019-01-08T17:05:43.428Z,100018.64
2019-01-08T17:08:13.495Z,100018.20
2019-01-08T17:10:41.998Z,100027.96
2019-01-08T17:13:10.651Z,100025.00
2019-01-08T17:15:39.359Z,100035.17
2019-01-08T17:18:07.797Z,100043.72
2019-01-08T17:20:36.240Z,100036.86
2019-01-08T17:23:04.879Z,100031.75
2019-01-08T17:25:33.296Z,100045.34
2019-01-08T17:28:01.745Z,100038.58
2019-01-08T17:30:30.392Z,100058.56
2019-01-08T17:32:58.994Z,100054.73
2019-01-08T17:35:27.511Z,100066.66
2019-01-08T17:37:55.962Z,100082.81
2019-01-08T17:40:24.419Z,100078.12
2019-01-08T17:42:52.917Z,100085.72
2019-01-08T17:45:21.538Z,100092.55
2019-01-08T17:47:57.550Z,100082.36
2019-01-08T17:50:25.979Z,100098.50
2019-01-08T17:52:54.445Z,100096.38
2019-01-08T17:55:23.011Z,100092.57
2019-01-08T17:57:53.207Z,100093.81
2019-01-08T18:00:21.796Z,100100.59
2019-01-08T18:02:58.843Z,100105.28
2019-01-08T18:05:22.632Z,100103.61
2019-01-08T18:07:51.131Z,100108.70
2019-01-08T18:10:19.892Z,100111.66
2019-01-08T18:12:48.729Z,100106.17
2019-01-08T18:15:17.164Z,100109.55
2019-01-08T18:17:45.612Z,100118.47
2019-01-08T18:20:14.119Z,100106.13
2019-01-08T18:22:42.554Z,100116.76
2019-01-08T18:25:10.988Z,100102.75
2019-01-08T18:27:39.455Z,100098.51
2019-01-08T18:30:08.735Z,100102.34
2019-01-08T18:32:37.249Z,100122.73
2019-01-08T18:35:05.774Z,100113.40
2019-01-08T18:37:34.263Z,100104.05
2019-01-08T18:40:03.074Z,100106.56
2019-01-08T18:42:31.528Z,100117.64
2019-01-08T18:45:00.303Z,100106.57
2019-01-08T18:47:29.031Z,100107.84
2019-01-08T18:50:02.960Z,100110.84
2019-01-08T18:52:32.272Z,100108.30
2019-01-08T18:55:00.849Z,100104.05
2019-01-08T18:57:29.338Z,100105.30
2019-01-08T18:59:57.926Z,100104.98
2019-01-08T19:02:26.498Z,100107.91
2019-01-08T19:04:54.967Z,100107.84
2019-01-08T19:07:23.437Z,100101.02
2019-01-08T19:09:56.507Z,100112.08
2019-01-08T19:12:24.899Z,100100.63
2019-01-08T19:14:53.339Z,100101.87
2019-01-08T19:17:23.000Z,100101.40
2019-01-08T19:19:51.400Z,100100.91
2019-01-08T19:22:21.368Z,100106.45
2019-01-08T19:24:50.890Z,100109.84
2019-01-08T19:27:19.428Z,100107.26
2019-01-08T19:29:49.032Z,100110.24
2019-01-08T19:32:17.467Z,100106.40
2019-01-08T19:34:46.100Z,100112.71
2019-01-08T19:37:14.556Z,100105.44
2019-01-08T19:39:43.086Z,100138.00
2019-01-08T19:42:13.269Z,100143.91
2019-01-08T19:44:41.682Z,100133.61
2019-01-08T19:47:10.542Z,100159.81
2019-01-08T19:49:39.473Z,100158.87
2019-01-08T19:52:09.214Z,100156.74
2019-01-08T19:54:40.580Z,100156.77
2019-01-08T19:57:09.504Z,100155.50
2019-01-08T19:59:39.155Z,100166.13
2019-01-08T20:02:07.838Z,100144.94
2019-01-08T20:04:36.523Z,100149.14
2019-01-08T20:07:04.914Z,100161.80
2019-01-08T20:09:33.358Z,100159.73
2019-01-08T20:12:01.881Z,100148.69
2019-01-08T20:14:30.319Z,100144.81
2019-01-08T20:16:58.785Z,100158.84
2019-01-08T20:19:27.214Z,100155.05
2019-01-08T20:21:55.771Z,100156.77
2019-01-08T20:24:24.205Z,100149.17
2019-01-08T20:26:52.652Z,100165.33
2019-01-08T20:29:21.107Z,100168.77
2019-01-08T20:31:49.540Z,100163.69
2019-01-08T20:34:26.558Z,100165.41
2019-01-08T20:36:49.212Z,100171.86
2019-01-08T20:39:17.860Z,100175.50
2019-01-08T20:41:46.972Z,100169.31
2019-01-08T20:44:15.833Z,100161.17
2019-01-08T20:46:44.804Z,100167.53
2019-01-08T20:49:13.472Z,100195.45
2019-01-08T20:51:41.897Z,100184.31
2019-01-08T20:54:10.346Z,100183.04
2019-01-08T20:56:39.100Z,100182.70
2019-01-08T20:59:09.261Z,100195.94
2019-01-08T21:01:39.285Z,100177.80
2019-01-08T21:04:10.228Z,100180.80
2019-01-08T21:06:43.788Z,100175.36
2019-01-08T21:09:12.264Z,100198.29
2019-01-08T21:11:41.737Z,100189.42
2019-01-08T21:14:10.273Z,100188.97
2019-01-08T21:16:38.728Z,100180.83
2019-01-08T21:19:08.478Z,100200.30
2019-01-08T21:21:36.908Z,100198.20
2019-01-08T21:24:05.361Z,100185.47
2019-01-08T21:26:33.823Z,100184.67
2019-01-08T21:29:02.364Z,100188.97
2019-01-08T21:31:30.797Z,100181.30
2019-01-08T21:33:59.397Z,100181.30
2019-01-08T21:36:28.147Z,100189.42
2019-01-08T21:38:57.224Z,100193.23
2019-01-08T21:41:25.947Z,100194.95
2019-01-08T21:43:56.070Z,100199.66
2019-01-08T21:46:25.795Z,100212.39
2019-01-08T21:48:54.403Z,100214.11
2019-01-08T21:51:24.841Z,100218.30
2019-01-08T21:53:55.526Z,100217.51
2019-01-08T21:56:27.698Z,100209.45
2019-01-08T21:58:58.976Z,100243.34
2019-01-08T22:01:29.354Z,100222.19
2019-01-08T22:03:59.712Z,100220.88
2019-01-08T22:06:28.973Z,100243.73
2019-01-08T22:08:59.796Z,100245.45
2019-01-08T22:11:28.548Z,100228.42
2019-01-08T22:13:57.246Z,100225.43
2019-01-08T22:16:28.862Z,100221.16
2019-01-08T22:18:57.523Z,100237.33
2019-01-08T22:21:25.958Z,100236.84
2019-01-08T22:23:54.652Z,100239.70
2019-01-08T22:26:23.168Z,100254.11
2019-01-08T22:28:52.279Z,100240.12
2019-01-08T22:31:20.734Z,100232.45
2019-01-08T22:33:49.232Z,100228.63
2019-01-08T22:36:17.666Z,100251.19
2019-01-08T22:38:46.361Z,100226.98
2019-01-08T22:41:14.858Z,100241.05
2019-01-08T22:43:43.320Z,100230.04
2019-01-08T22:46:12.105Z,100234.34
2019-01-08T22:48:40.553Z,100226.70
2019-01-08T22:51:09.066Z,100232.27
2019-01-08T22:53:37.814Z,100263.30
2019-01-08T22:56:06.510Z,100246.38
2019-01-08T22:58:35.178Z,100253.15
2019-01-08T23:01:11.519Z,100249.75
2019-01-08T23:03:41.764Z,100256.55
2019-01-08T23:06:10.848Z,100245.06
2019-01-08T23:08:39.543Z,100250.57
2019-01-08T23:11:08.242Z,100250.57
2019-01-08T23:13:36.939Z,100244.63
2019-01-08T23:16:05.534Z,100242.08
2019-01-08T23:18:34.067Z,100238.19
2019-01-08T23:21:07.578Z,100244.97
2019-01-08T23:23:36.017Z,100244.52
2019-01-08T23:26:04.691Z,100252.09
2019-01-08T23:28:33.177Z,100250.78
2019-01-08T23:31:01.718Z,100249.92
2019-01-08T23:33:33.101Z,100245.23
2019-01-08T23:36:01.625Z,100250.78
2019-01-08T23:38:30.126Z,100254.56
2019-01-08T23:40:58.618Z,100249.44
2019-01-08T23:43:27.165Z,100261.30
2019-01-08T23:45:55.594Z,100265.52
2019-01-08T23:48:24.147Z,100263.02
2019-01-08T23:50:54.200Z,100258.23
2019-01-08T23:53:25.725Z,100251.91
2019-01-08T23:55:55.385Z,100262.50
2019-01-08T23:58:24.025Z,100263.77
