createdAt,value
2022-08-16T00:00:24.959Z,42.80
2022-08-16T00:05:48.624Z,42.80
2022-08-16T00:11:15.696Z,42.80
2022-08-16T00:17:01.502Z,42.80
2022-08-16T00:22:13.780Z,42.80
2022-08-16T00:27:31.035Z,42.80
2022-08-16T00:32:46.308Z,42.80
2022-08-16T00:38:01.981Z,42.80
2022-08-16T00:43:42.698Z,42.80
2022-08-16T00:48:58.975Z,42.80
2022-08-16T00:54:15.044Z,42.80
2022-08-16T00:59:37.281Z,42.80
2022-08-16T01:05:10.829Z,42.80
2022-08-16T01:10:32.806Z,42.80
2022-08-16T01:15:52.852Z,42.80
2022-08-16T01:21:08.982Z,42.90
2022-08-16T01:26:34.367Z,42.90
2022-08-16T01:31:51.299Z,42.80
2022-08-16T01:37:07.319Z,42.80
2022-08-16T01:42:26.208Z,42.90
2022-08-16T01:47:48.983Z,42.80
2022-08-16T01:53:05.067Z,42.90
2022-08-16T01:58:41.975Z,42.80
2022-08-16T02:04:10.310Z,42.90
2022-08-16T02:09:27.350Z,42.90
2022-08-16T02:14:49.005Z,42.90
2022-08-16T02:20:11.698Z,42.90
2022-08-16T02:25:52.858Z,42.90
2022-08-16T02:31:02.047Z,42.90
2022-08-16T02:36:48.032Z,42.90
2022-08-16T02:41:52.992Z,42.90
2022-08-16T02:47:09.004Z,42.90
2022-08-16T02:52:24.756Z,42.90
2022-08-16T02:57:54.579Z,42.80
2022-08-16T03:03:12.000Z,42.80
2022-08-16T03:08:52.152Z,42.90
2022-08-16T03:14:45.280Z,42.80
2022-08-16T03:20:03.151Z,42.80
2022-08-16T03:25:19.974Z,42.80
2022-08-16T03:30:42.301Z,42.80
2022-08-16T03:35:59.331Z,42.80
2022-08-16T03:41:50.313Z,42.80
2022-08-16T03:47:10.376Z,42.80
2022-08-16T03:52:29.969Z,42.80
2022-08-16T03:57:52.334Z,42.80
2022-08-16T04:03:09.381Z,42.90
2022-08-16T04:08:25.015Z,42.90
2022-08-16T04:14:01.097Z,42.80
2022-08-16T04:19:22.042Z,42.80
2022-08-16T04:24:37.284Z,42.80
2022-08-16T04:29:53.028Z,42.80
2022-08-16T04:35:21.052Z,42.80
2022-08-16T04:40:39.386Z,42.80
2022-08-16T04:46:00.264Z,42.80
2022-08-16T04:51:21.275Z,42.90
2022-08-16T04:56:42.942Z,42.80
2022-08-16T05:02:02.130Z,42.80
2022-08-16T05:07:37.276Z,42.80
2022-08-16T05:13:15.569Z,42.80
2022-08-16T05:18:32.044Z,42.80
2022-08-16T05:23:56.032Z,42.80
2022-08-16T05:29:17.063Z,42.80
2022-08-16T05:34:47.021Z,42.80
2022-08-16T05:40:06.413Z,42.80
2022-08-16T05:45:23.806Z,42.80
2022-08-16T05:50:42.348Z,42.80
2022-08-16T05:55:58.018Z,42.90
2022-08-16T06:01:13.109Z,42.90
2022-08-16T06:06:33.068Z,42.90
2022-08-16T06:11:50.305Z,42.90
2022-08-16T06:17:06.003Z,42.90
2022-08-16T06:22:38.871Z,42.90
2022-08-16T06:27:57.605Z,42.90
2022-08-16T06:33:22.450Z,42.90
2022-08-16T06:38:38.024Z,42.90
2022-08-16T06:44:29.317Z,42.90
2022-08-16T06:49:52.682Z,42.90
2022-08-16T06:55:18.033Z,42.90
2022-08-16T07:00:37.767Z,42.90
2022-08-16T07:05:53.052Z,42.90
2022-08-16T07:11:20.001Z,42.90
2022-08-16T07:16:55.326Z,43.00
2022-08-16T07:22:36.584Z,42.90
2022-08-16T07:27:58.307Z,42.90
2022-08-16T07:33:17.205Z,42.90
2022-08-16T07:38:46.332Z,42.90
2022-08-16T07:44:03.333Z,43.00
2022-08-16T07:49:32.396Z,42.90
2022-08-16T07:54:49.228Z,42.90
2022-08-16T08:00:09.043Z,42.90
2022-08-16T08:05:35.786Z,42.90
2022-08-16T08:10:53.315Z,42.90
2022-08-16T08:16:09.058Z,42.90
2022-08-16T08:22:00.082Z,43.50
2022-08-16T08:27:22.481Z,42.90
2022-08-16T08:32:57.230Z,43.00
2022-08-16T08:38:43.972Z,43.00
2022-08-16T08:43:59.055Z,43.10
2022-08-16T08:49:14.101Z,43.00
2022-08-16T08:54:35.394Z,43.00
2022-08-16T08:59:54.009Z,43.10
2022-08-16T09:05:15.671Z,43.20
2022-08-16T09:10:34.371Z,43.20
2022-08-16T09:15:55.019Z,43.10
2022-08-16T09:21:11.363Z,43.20
2022-08-16T09:26:45.924Z,43.30
2022-08-16T09:32:04.037Z,43.30
2022-08-16T09:37:29.852Z,43.40
2022-08-16T09:42:58.706Z,43.40
2022-08-16T09:48:43.874Z,43.40
2022-08-16T09:53:53.909Z,43.50
2022-08-16T09:59:11.042Z,43.70
2022-08-16T10:04:31.539Z,43.60
2022-08-16T10:09:54.574Z,43.60
2022-08-16T10:15:15.191Z,43.60
2022-08-16T10:20:32.065Z,43.70
2022-08-16T10:27:20.420Z,43.70
2022-08-16T10:31:44.086Z,43.80
2022-08-16T10:36:57.355Z,43.70
2022-08-16T10:42:13.703Z,43.70
2022-08-16T10:47:33.188Z,43.80
2022-08-16T10:52:56.881Z,43.80
2022-08-16T10:58:14.030Z,43.70
2022-08-16T11:03:43.222Z,43.70
2022-08-16T11:14:36.027Z,43.80
2022-08-16T11:20:01.221Z,43.90
2022-08-16T11:31:03.068Z,43.80
2022-08-16T11:36:25.045Z,43.90
2022-08-16T11:41:44.053Z,43.80
2022-08-16T11:47:05.327Z,43.80
2022-08-16T11:52:21.692Z,43.90
2022-08-16T11:57:37.087Z,43.90
2022-08-16T12:02:52.058Z,43.80
2022-08-16T12:08:07.081Z,43.90
2022-08-16T12:13:22.115Z,43.90
2022-08-16T12:18:37.387Z,43.90
2022-08-16T12:23:55.391Z,43.90
2022-08-16T12:29:11.503Z,44.00
2022-08-16T12:34:28.804Z,44.00
2022-08-16T12:39:50.900Z,43.90
2022-08-16T12:45:06.843Z,43.90
2022-08-16T12:50:22.089Z,43.80
2022-08-16T12:55:48.077Z,43.70
2022-08-16T13:01:04.158Z,43.80
2022-08-16T13:06:19.948Z,43.80
2022-08-16T13:11:36.359Z,43.80
2022-08-16T13:16:53.026Z,43.70
2022-08-16T13:22:18.522Z,43.70
2022-08-16T13:28:02.495Z,43.70
2022-08-16T13:33:13.310Z,43.80
2022-08-16T13:38:37.055Z,43.70
2022-08-16T13:43:59.322Z,43.70
2022-08-16T13:49:15.450Z,43.60
2022-08-16T13:54:31.943Z,43.50
2022-08-16T13:59:50.038Z,43.40
2022-08-16T14:05:05.807Z,43.40
2022-08-16T14:10:21.200Z,43.40
2022-08-16T14:15:36.063Z,43.40
2022-08-16T14:20:51.341Z,43.40
2022-08-16T14:26:07.069Z,43.40
2022-08-16T14:31:22.086Z,43.50
2022-08-16T14:36:40.909Z,43.40
2022-08-16T14:41:58.096Z,43.50
2022-08-16T14:47:13.538Z,43.50
2022-08-16T14:52:52.379Z,43.40
2022-08-16T14:58:04.065Z,43.40
2022-08-16T15:03:19.363Z,43.40
2022-08-16T15:08:40.390Z,43.40
2022-08-16T15:13:56.043Z,43.50
2022-08-16T15:19:11.063Z,43.50
2022-08-16T15:24:26.445Z,43.50
2022-08-16T15:29:42.081Z,43.50
2022-08-16T15:35:03.535Z,43.50
2022-08-16T15:40:26.819Z,43.50
2022-08-16T15:45:48.034Z,43.50
2022-08-16T15:51:11.073Z,43.40
2022-08-16T15:56:28.292Z,43.40
2022-08-16T16:01:44.388Z,43.30
2022-08-16T16:07:00.032Z,43.30
2022-08-16T16:12:43.597Z,43.20
2022-08-16T16:17:51.097Z,43.20
2022-08-16T16:23:10.437Z,43.10
2022-08-16T16:28:51.167Z,43.10
2022-08-16T16:34:01.085Z,43.10
2022-08-16T16:39:16.348Z,43.10
2022-08-16T16:44:36.208Z,43.10
2022-08-16T16:49:53.185Z,43.10
2022-08-16T16:55:09.086Z,43.20
2022-08-16T17:00:25.593Z,43.30
2022-08-16T17:05:55.978Z,43.30
2022-08-16T17:11:16.076Z,43.40
2022-08-16T17:16:33.664Z,43.50
2022-08-16T17:21:49.123Z,43.50
2022-08-16T17:27:04.301Z,43.50
2022-08-16T17:32:33.858Z,43.60
2022-08-16T17:37:55.323Z,43.60
2022-08-16T17:43:10.827Z,43.70
2022-08-16T17:48:26.067Z,43.70
2022-08-16T17:53:44.894Z,43.80
2022-08-16T17:59:03.100Z,43.80
2022-08-16T18:04:49.420Z,43.70
2022-08-16T18:09:53.165Z,43.70
2022-08-16T18:15:10.133Z,43.70
2022-08-16T18:20:25.386Z,43.70
2022-08-16T18:25:41.325Z,43.80
2022-08-16T18:31:00.792Z,44.20
2022-08-16T18:36:20.484Z,44.60
2022-08-16T18:41:37.295Z,45.10
2022-08-16T18:46:53.099Z,45.30
2022-08-16T18:52:08.138Z,45.60
2022-08-16T18:57:23.133Z,45.90
2022-08-16T19:02:56.994Z,46.00
2022-08-16T19:08:13.079Z,46.30
2022-08-16T19:13:28.430Z,46.50
2022-08-16T19:18:44.465Z,46.70
2022-08-16T19:24:00.118Z,46.70
2022-08-16T19:29:15.374Z,46.80
2022-08-16T19:34:31.357Z,46.90
2022-08-16T19:39:47.129Z,47.00
2022-08-16T19:45:02.100Z,47.00
2022-08-16T19:50:17.127Z,47.20
2022-08-16T19:55:32.120Z,47.20
2022-08-16T20:00:47.081Z,47.20
2022-08-16T20:06:05.389Z,47.10
2022-08-16T20:11:20.865Z,47.10
2022-08-16T20:16:36.433Z,47.30
2022-08-16T20:21:52.085Z,47.30
2022-08-16T20:27:07.104Z,47.30
2022-08-16T20:32:25.685Z,47.10
2022-08-16T20:37:50.093Z,47.30
2022-08-16T20:43:05.067Z,47.30
2022-08-16T20:48:20.101Z,47.20
2022-08-16T20:53:35.138Z,47.30
2022-08-16T20:58:50.091Z,47.20
2022-08-16T21:04:05.183Z,47.20
2022-08-16T21:09:20.077Z,47.30
2022-08-16T21:14:35.126Z,47.30
2022-08-16T21:19:50.083Z,47.20
2022-08-16T21:25:05.411Z,47.20
2022-08-16T21:30:27.985Z,47.20
2022-08-16T21:35:46.851Z,47.20
2022-08-16T21:41:02.396Z,47.20
2022-08-16T21:46:18.090Z,47.20
2022-08-16T21:51:33.145Z,47.10
2022-08-16T21:56:48.413Z,47.30
2022-08-16T22:02:04.433Z,47.30
2022-08-16T22:07:20.390Z,47.30
2022-08-16T22:12:36.113Z,47.40
2022-08-16T22:17:52.088Z,47.30
2022-08-16T22:23:07.369Z,47.40
2022-08-16T22:28:23.403Z,47.30
2022-08-16T22:33:39.353Z,47.50
2022-08-16T22:38:57.531Z,47.40
2022-08-16T22:44:13.437Z,47.40
2022-08-16T22:49:29.417Z,47.30
2022-08-16T22:54:48.841Z,47.30
2022-08-16T23:00:04.139Z,47.30
2022-08-16T23:05:19.394Z,47.20
2022-08-16T23:10:35.473Z,47.30
2022-08-16T23:15:51.882Z,47.20
2022-08-16T23:21:07.332Z,47.20
2022-08-16T23:26:44.775Z,47.10
2022-08-16T23:31:58.340Z,47.10
2022-08-16T23:37:14.114Z,47.10
2022-08-16T23:42:52.417Z,47.10
2022-08-16T23:48:04.447Z,47.00
2022-08-16T23:53:20.098Z,47.00
2022-08-16T23:58:35.423Z,47.00
