createdAt,value
2023-01-17T00:00:29.569Z,97633.28
2023-01-17T00:02:56.997Z,97635.94
2023-01-17T00:05:41.838Z,97641.22
2023-01-17T00:08:30.269Z,97636.88
2023-01-17T00:10:58.141Z,97629.13
2023-01-17T00:13:24.416Z,97628.31
2023-01-17T00:15:50.732Z,97627.44
2023-01-17T00:18:19.782Z,97621.47
2023-01-17T00:21:04.799Z,97616.25
2023-01-17T00:23:49.563Z,97622.38
2023-01-17T00:26:17.267Z,97614.63
2023-01-17T00:28:44.102Z,97615.53
2023-01-17T00:31:11.102Z,97614.69
2023-01-17T00:33:37.402Z,97606.88
2023-01-17T00:36:04.624Z,97602.53
2023-01-17T00:38:32.191Z,97607.81
2023-01-17T00:41:02.291Z,97610.44
2023-01-17T00:43:47.878Z,97606.09
2023-01-17T00:46:32.809Z,97597.41
2023-01-17T00:49:17.823Z,97598.28
2023-01-17T00:52:02.684Z,97600.88
2023-01-17T00:54:47.545Z,97595.69
2023-01-17T00:57:32.320Z,97595.75
2023-01-17T01:00:17.028Z,97588.88
2023-01-17T01:03:01.961Z,97579.38
2023-01-17T01:05:46.789Z,97584.59
2023-01-17T01:08:40.298Z,97579.44
2023-01-17T01:11:26.534Z,97586.41
2023-01-17T01:14:11.860Z,97583.84
2023-01-17T01:16:57.139Z,97577.81
2023-01-17T01:19:41.930Z,97580.44
2023-01-17T01:22:26.735Z,97580.44
2023-01-17T01:25:11.604Z,97582.16
2023-01-17T01:27:56.497Z,97585.63
2023-01-17T01:30:41.293Z,97578.69
2023-01-17T01:33:19.441Z,97577.81
2023-01-17T01:35:46.577Z,97576.94
2023-01-17T01:38:12.954Z,97575.22
2023-01-17T01:40:47.079Z,97583.03
2023-01-17T01:43:14.245Z,97577.88
2023-01-17T01:45:40.795Z,97575.28
2023-01-17T01:48:13.939Z,97576.16
2023-01-17T01:50:40.292Z,97571.88
2023-01-17T01:53:07.574Z,97567.63
2023-01-17T01:55:35.620Z,97566.00
2023-01-17T01:58:04.309Z,97558.19
2023-01-17T02:00:33.382Z,97553.09
2023-01-17T02:03:02.427Z,97556.59
2023-01-17T02:05:29.152Z,97549.72
2023-01-17T02:07:55.515Z,97555.84
2023-01-17T02:10:21.774Z,97550.69
2023-01-17T02:12:48.794Z,97550.69
2023-01-17T02:15:15.109Z,97545.59
2023-01-17T02:17:41.349Z,97553.38
2023-01-17T02:20:13.400Z,97547.25
2023-01-17T02:22:53.597Z,97544.84
2023-01-17T02:25:38.555Z,97545.75
2023-01-17T02:28:15.229Z,97537.25
2023-01-17T02:30:54.315Z,97546.97
2023-01-17T02:33:44.458Z,97545.16
2023-01-17T02:36:17.687Z,97537.31
2023-01-17T02:38:52.308Z,97535.63
2023-01-17T02:41:21.565Z,97534.84
2023-01-17T02:43:51.483Z,97538.25
2023-01-17T02:46:17.920Z,97546.13
2023-01-17T02:48:44.749Z,97540.91
2023-01-17T02:51:29.758Z,97535.72
2023-01-17T02:54:07.113Z,97544.31
2023-01-17T02:56:52.178Z,97540.03
2023-01-17T02:59:40.209Z,97539.19
2023-01-17T03:02:13.390Z,97534.88
2023-01-17T03:04:48.953Z,97541.84
2023-01-17T03:07:17.515Z,97540.16
2023-01-17T03:09:45.832Z,97538.47
2023-01-17T03:12:12.847Z,97541.97
2023-01-17T03:14:39.168Z,97536.81
2023-01-17T03:17:05.456Z,97536.09
2023-01-17T03:19:31.767Z,97538.75
2023-01-17T03:21:58.118Z,97537.03
2023-01-17T03:24:24.403Z,97534.41
2023-01-17T03:26:50.655Z,97536.16
2023-01-17T03:29:16.974Z,97533.56
2023-01-17T03:31:43.265Z,97533.63
2023-01-17T03:34:09.575Z,97532.75
2023-01-17T03:36:35.853Z,97529.34
2023-01-17T03:39:02.880Z,97534.47
2023-01-17T03:41:29.352Z,97534.50
2023-01-17T03:43:55.816Z,97537.97
2023-01-17T03:46:28.574Z,97538.84
2023-01-17T03:48:54.851Z,97539.66
2023-01-17T03:51:24.065Z,97538.75
2023-01-17T03:53:51.832Z,97538.72
2023-01-17T03:56:18.567Z,97544.81
2023-01-17T03:58:44.830Z,97537.00
2023-01-17T04:01:17.185Z,97532.59
2023-01-17T04:03:43.519Z,97534.38
2023-01-17T04:06:12.480Z,97528.28
2023-01-17T04:08:38.795Z,97527.41
2023-01-17T04:11:05.280Z,97535.13
2023-01-17T04:13:31.541Z,97526.47
2023-01-17T04:15:57.929Z,97527.34
2023-01-17T04:18:24.940Z,97528.19
2023-01-17T04:20:51.532Z,97523.00
2023-01-17T04:23:18.068Z,97522.09
2023-01-17T04:25:46.142Z,97523.84
2023-01-17T04:28:12.851Z,97514.25
2023-01-17T04:30:41.893Z,97522.06
2023-01-17T04:33:08.227Z,97515.91
2023-01-17T04:35:37.468Z,97502.91
2023-01-17T04:38:04.033Z,97505.47
2023-01-17T04:40:30.317Z,97501.13
2023-01-17T04:42:57.653Z,97495.88
2023-01-17T04:45:23.936Z,97501.03
2023-01-17T04:47:50.193Z,97500.19
2023-01-17T04:50:16.869Z,97499.28
2023-01-17T04:52:43.130Z,97499.22
2023-01-17T04:55:09.567Z,97506.09
2023-01-17T04:57:35.911Z,97503.41
2023-01-17T05:00:02.378Z,97502.50
2023-01-17T05:02:28.704Z,97505.06
2023-01-17T05:04:55.017Z,97503.28
2023-01-17T05:07:21.287Z,97505.91
2023-01-17T05:09:47.648Z,97510.22
2023-01-17T05:12:13.948Z,97511.03
2023-01-17T05:14:40.269Z,97509.31
2023-01-17T05:17:07.656Z,97512.78
2023-01-17T05:19:34.004Z,97513.66
2023-01-17T05:22:03.863Z,97511.91
2023-01-17T05:24:31.040Z,97518.81
2023-01-17T05:27:02.898Z,97523.16
2023-01-17T05:29:29.424Z,97526.63
2023-01-17T05:31:55.752Z,97526.56
2023-01-17T05:34:22.051Z,97524.78
2023-01-17T05:36:48.324Z,97531.63
2023-01-17T05:39:14.610Z,97528.16
2023-01-17T05:41:40.944Z,97533.34
2023-01-17T05:44:07.283Z,97537.63
2023-01-17T05:46:33.603Z,97536.69
2023-01-17T05:48:59.935Z,97537.53
2023-01-17T05:51:26.214Z,97534.88
2023-01-17T05:53:52.490Z,97536.56
2023-01-17T05:56:18.767Z,97543.47
2023-01-17T05:58:45.077Z,97532.97
2023-01-17T06:01:11.679Z,97542.47
2023-01-17T06:03:37.964Z,97532.84
2023-01-17T06:06:04.419Z,97537.16
2023-01-17T06:08:30.704Z,97542.34
2023-01-17T06:10:58.579Z,97533.63
2023-01-17T06:13:24.871Z,97530.94
2023-01-17T06:15:51.315Z,97537.00
2023-01-17T06:18:17.872Z,97531.75
2023-01-17T06:20:44.560Z,97543.00
2023-01-17T06:23:12.010Z,97535.16
2023-01-17T06:25:43.663Z,97536.00
2023-01-17T06:28:10.570Z,97539.50
2023-01-17T06:30:37.248Z,97546.38
2023-01-17T06:33:03.711Z,97544.66
2023-01-17T06:35:30.185Z,97540.31
2023-01-17T06:37:58.191Z,97548.16
2023-01-17T06:40:24.987Z,97555.03
2023-01-17T06:42:51.276Z,97564.56
2023-01-17T06:45:17.808Z,97567.38
2023-01-17T06:47:44.229Z,97572.84
2023-01-17T06:50:12.590Z,97832.94
2023-01-17T06:52:39.631Z,97814.03
2023-01-17T06:55:06.407Z,97813.31
2023-01-17T06:57:33.106Z,97805.59
2023-01-17T06:59:59.430Z,97804.81
2023-01-17T07:02:26.120Z,97817.84
2023-01-17T07:04:52.461Z,97825.72
2023-01-17T07:07:18.751Z,97826.59
2023-01-17T07:09:45.100Z,97847.41
2023-01-17T07:12:11.380Z,97879.53
2023-01-17T07:14:37.641Z,97894.25
2023-01-17T07:17:04.007Z,97921.09
2023-01-17T07:19:30.301Z,97909.91
2023-01-17T07:21:56.552Z,97891.00
2023-01-17T07:24:22.811Z,97866.84
2023-01-17T07:26:50.331Z,97859.97
2023-01-17T07:29:17.081Z,97841.91
2023-01-17T07:31:43.468Z,97823.81
2023-01-17T07:34:09.852Z,97810.91
2023-01-17T07:36:36.573Z,97815.31
2023-01-17T07:39:06.196Z,97818.78
2023-01-17T07:41:41.256Z,97829.16
2023-01-17T07:44:22.537Z,97832.72
2023-01-17T07:46:51.810Z,97822.38
2023-01-17T07:49:18.702Z,97842.28
2023-01-17T07:51:46.195Z,97833.66
2023-01-17T07:54:12.587Z,97828.50
2023-01-17T07:56:40.034Z,97844.16
2023-01-17T07:59:06.421Z,97848.50
2023-01-17T08:01:32.740Z,97828.59
2023-01-17T08:03:59.114Z,97816.41
2023-01-17T08:06:25.705Z,97820.78
2023-01-17T08:08:54.963Z,97827.69
2023-01-17T08:11:21.230Z,97839.75
2023-01-17T08:13:47.971Z,97821.56
2023-01-17T08:16:15.263Z,97835.41
2023-01-17T08:18:41.734Z,97836.28
2023-01-17T08:21:12.739Z,97845.78
2023-01-17T08:23:38.996Z,97860.50
2023-01-17T08:26:05.331Z,97867.44
2023-01-17T08:28:31.595Z,97884.75
2023-01-17T08:30:57.890Z,97899.44
2023-01-17T08:33:24.223Z,97905.50
2023-01-17T08:35:51.638Z,97921.97
2023-01-17T08:38:18.572Z,97934.09
2023-01-17T08:40:44.835Z,97948.81
2023-01-17T08:43:11.205Z,97954.00
2023-01-17T08:45:37.530Z,97979.97
2023-01-17T08:48:04.048Z,97999.88
2023-01-17T08:50:30.411Z,98019.78
2023-01-17T08:53:01.051Z,98039.72
2023-01-17T08:55:27.695Z,98046.63
2023-01-17T08:57:54.038Z,98068.28
2023-01-17T09:00:20.572Z,98074.34
2023-01-17T09:02:46.857Z,98104.66
2023-01-17T09:05:13.503Z,98127.19
2023-01-17T09:07:39.803Z,98164.38
2023-01-17T09:10:06.297Z,98180.88
2023-01-17T09:12:33.224Z,98193.00
2023-01-17T09:14:59.634Z,98215.53
2023-01-17T09:17:26.061Z,98234.56
2023-01-17T09:19:52.321Z,98261.44
2023-01-17T09:22:18.581Z,98283.97
2023-01-17T09:24:44.873Z,98313.44
2023-01-17T09:27:11.153Z,98319.50
2023-01-17T09:29:37.498Z,98331.66
2023-01-17T09:32:03.936Z,98346.41
2023-01-17T09:34:30.540Z,98372.38
2023-01-17T09:36:57.653Z,98383.69
2023-01-17T09:39:24.099Z,98391.50
2023-01-17T09:41:56.352Z,98385.41
2023-01-17T09:44:22.644Z,98403.66
2023-01-17T09:46:50.001Z,98382.03
2023-01-17T09:49:22.355Z,98383.75
2023-01-17T09:51:48.666Z,98380.28
2023-01-17T09:54:20.578Z,98390.69
2023-01-17T09:56:49.827Z,98404.59
2023-01-17T09:59:19.320Z,98416.72
2023-01-17T10:01:52.935Z,98416.72
2023-01-17T10:04:34.700Z,98426.28
2023-01-17T10:07:08.987Z,98454.03
2023-01-17T10:09:38.290Z,98460.13
2023-01-17T10:12:23.489Z,98481.81
2023-01-17T10:14:55.771Z,98477.47
2023-01-17T10:17:40.935Z,98496.56
2023-01-17T10:20:07.213Z,98527.78
2023-01-17T10:22:33.462Z,98551.22
2023-01-17T10:25:08.925Z,98576.34
2023-01-17T10:27:37.846Z,98587.56
2023-01-17T10:30:13.448Z,98571.06
2023-01-17T10:32:42.343Z,98564.09
2023-01-17T10:35:17.303Z,98569.31
2023-01-17T10:37:44.027Z,98578.84
2023-01-17T10:40:21.362Z,98587.47
2023-01-17T10:42:59.430Z,98577.88
2023-01-17T10:45:28.798Z,98579.59
2023-01-17T10:48:02.540Z,98574.34
2023-01-17T10:50:29.155Z,98557.84
2023-01-17T10:53:18.506Z,98562.25
2023-01-17T10:55:50.755Z,98565.75
2023-01-17T10:58:17.065Z,98578.78
2023-01-17T11:00:46.389Z,98581.41
2023-01-17T11:03:13.998Z,98587.44
2023-01-17T11:05:42.729Z,98584.00
2023-01-17T11:08:10.461Z,98581.38
2023-01-17T11:10:37.886Z,98584.00
2023-01-17T11:13:06.099Z,98582.28
2023-01-17T11:15:34.956Z,98561.47
2023-01-17T11:18:02.583Z,98580.56
2023-01-17T11:20:43.003Z,98607.47
2023-01-17T11:23:23.870Z,98650.88
2023-01-17T11:26:02.335Z,98652.47
2023-01-17T11:28:30.676Z,98658.44
2023-01-17T11:30:57.255Z,98634.00
2023-01-17T11:33:33.949Z,98620.09
2023-01-17T11:36:00.332Z,98605.31
2023-01-17T11:38:26.731Z,98618.38
2023-01-17T11:41:13.211Z,98606.22
2023-01-17T11:43:50.216Z,98607.09
2023-01-17T11:46:20.538Z,98593.22
2023-01-17T11:48:51.423Z,98573.25
2023-01-17T11:51:20.442Z,98584.59
2023-01-17T11:53:49.551Z,98579.38
2023-01-17T11:56:20.742Z,98561.19
2023-01-17T11:58:47.206Z,98569.00
2023-01-17T12:01:13.534Z,98569.91
2023-01-17T12:03:42.968Z,98561.25
2023-01-17T12:06:27.499Z,98540.41
2023-01-17T12:09:03.182Z,98554.34
2023-01-17T12:12:02.017Z,98548.25
2023-01-17T12:14:36.420Z,98547.41
2023-01-17T12:17:18.420Z,98565.66
2023-01-17T12:19:48.836Z,98448.28
2023-01-17T12:22:20.286Z,98058.97
2023-01-17T12:24:46.527Z,98062.69
2023-01-17T12:27:19.334Z,98072.34
2023-01-17T12:30:03.085Z,98069.94
2023-01-17T12:32:36.374Z,98085.91
2023-01-17T12:35:08.694Z,98091.28
2023-01-17T12:37:39.882Z,98094.91
2023-01-17T12:40:24.804Z,98113.22
2023-01-17T12:43:07.722Z,98109.06
2023-01-17T12:45:43.972Z,98105.59
2023-01-17T12:48:11.832Z,98116.94
2023-01-17T12:50:41.049Z,98102.16
2023-01-17T12:53:23.766Z,98107.28
2023-01-17T12:55:50.047Z,98113.22
2023-01-17T12:58:20.515Z,98120.59
2023-01-17T13:00:51.258Z,98119.88
2023-01-17T13:03:25.892Z,98127.25
2023-01-17T13:05:52.357Z,98124.38
2023-01-17T13:08:21.515Z,98135.63
2023-01-17T13:10:54.989Z,98145.00
2023-01-17T13:13:24.034Z,98135.88
2023-01-17T13:15:52.270Z,98138.41
2023-01-17T13:18:23.101Z,98142.59
2023-01-17T13:20:57.277Z,98139.63
2023-01-17T13:23:32.785Z,98147.22
2023-01-17T13:25:59.856Z,98148.53
2023-01-17T13:28:41.215Z,98153.88
2023-01-17T13:31:18.519Z,98157.53
2023-01-17T13:34:03.778Z,98156.72
2023-01-17T13:36:36.192Z,98160.38
2023-01-17T13:39:08.507Z,98164.75
2023-01-17T13:41:43.895Z,98170.03
2023-01-17T13:44:27.111Z,98170.22
2023-01-17T13:46:56.476Z,98166.28
2023-01-17T13:49:29.082Z,98173.38
2023-01-17T13:52:04.247Z,98187.38
2023-01-17T13:54:34.425Z,98192.72
2023-01-17T13:57:19.208Z,98201.59
2023-01-17T13:59:45.469Z,98193.09
2023-01-17T14:02:30.613Z,98197.50
2023-01-17T14:05:10.488Z,98195.84
2023-01-17T14:07:43.745Z,98201.94
2023-01-17T14:10:40.728Z,98208.06
2023-01-17T14:13:25.683Z,98215.06
2023-01-17T14:15:52.168Z,98216.00
2023-01-17T14:18:31.834Z,98217.75
2023-01-17T14:21:07.069Z,98229.03
2023-01-17T14:23:37.648Z,98232.50
2023-01-17T14:26:19.787Z,98236.00
2023-01-17T14:28:46.080Z,98233.41
2023-01-17T14:31:13.948Z,98241.19
2023-01-17T14:33:41.023Z,98247.25
2023-01-17T14:36:14.253Z,98246.41
2023-01-17T14:38:42.312Z,98254.22
2023-01-17T14:41:09.582Z,98256.81
2023-01-17T14:43:38.804Z,98258.56
2023-01-17T14:46:06.788Z,98262.00
2023-01-17T14:48:33.405Z,98262.88
2023-01-17T14:51:00.252Z,98262.88
2023-01-17T14:53:28.279Z,98261.16
2023-01-17T14:55:56.381Z,98266.34
2023-01-17T14:58:25.003Z,98272.41
2023-01-17T15:01:02.398Z,98279.34
2023-01-17T15:03:31.684Z,98281.09
2023-01-17T15:06:10.778Z,98283.69
2023-01-17T15:08:37.287Z,98281.97
2023-01-17T15:11:05.851Z,98291.47
2023-01-17T15:13:44.365Z,98287.16
2023-01-17T15:16:20.819Z,98297.56
2023-01-17T15:18:47.434Z,98303.63
2023-01-17T15:21:16.130Z,98298.44
2023-01-17T15:24:03.487Z,98302.75
2023-01-17T15:26:33.373Z,98304.47
2023-01-17T15:29:04.292Z,98308.81
2023-01-17T15:31:44.305Z,98307.06
2023-01-17T15:34:21.114Z,98309.66
2023-01-17T15:36:48.597Z,98315.72
2023-01-17T15:39:18.923Z,98317.47
2023-01-17T15:41:45.215Z,98315.75
2023-01-17T15:44:42.600Z,98317.47
2023-01-17T15:47:26.273Z,98322.66
2023-01-17T15:49:53.111Z,98317.47
2023-01-17T15:52:21.407Z,98314.84
2023-01-17T15:54:53.389Z,98326.13
2023-01-17T15:57:24.150Z,98325.22
2023-01-17T15:59:55.225Z,98327.84
2023-01-17T16:02:33.603Z,98333.91
2023-01-17T16:05:00.903Z,98341.69
2023-01-17T16:07:34.480Z,98331.31
2023-01-17T16:10:31.611Z,98339.97
2023-01-17T16:12:58.399Z,98344.28
2023-01-17T16:15:25.403Z,98343.44
2023-01-17T16:17:53.771Z,98360.72
2023-01-17T16:20:22.260Z,98364.19
2023-01-17T16:22:49.478Z,98365.94
2023-01-17T16:25:20.055Z,98378.09
2023-01-17T16:27:47.218Z,98381.56
2023-01-17T16:30:16.143Z,98378.94
2023-01-17T16:32:43.155Z,98384.09
2023-01-17T16:35:18.878Z,98392.75
2023-01-17T16:37:48.757Z,98409.16
2023-01-17T16:40:16.125Z,98412.59
2023-01-17T16:42:49.782Z,98408.22
2023-01-17T16:45:23.472Z,98415.13
2023-01-17T16:47:50.037Z,98415.97
2023-01-17T16:50:18.347Z,98413.38
2023-01-17T16:52:44.618Z,98421.16
2023-01-17T16:55:12.247Z,98419.41
2023-01-17T16:57:38.800Z,98428.94
2023-01-17T17:00:05.777Z,98422.88
2023-01-17T17:02:32.409Z,98432.38
2023-01-17T17:04:59.077Z,98428.94
2023-01-17T17:07:25.360Z,98438.47
2023-01-17T17:09:51.844Z,98443.66
2023-01-17T17:12:18.096Z,98431.56
2023-01-17T17:14:44.385Z,98440.22
2023-01-17T17:17:10.675Z,98430.69
2023-01-17T17:19:37.725Z,98429.84
2023-01-17T17:22:06.330Z,98430.69
2023-01-17T17:24:33.152Z,98436.72
2023-01-17T17:26:59.439Z,98442.78
2023-01-17T17:29:25.726Z,98442.78
2023-01-17T17:31:52.134Z,98452.31
2023-01-17T17:34:18.399Z,98435.84
2023-01-17T17:36:44.923Z,98441.03
2023-01-17T17:39:13.345Z,98439.28
2023-01-17T17:41:41.262Z,98437.53
2023-01-17T17:44:08.232Z,98443.59
2023-01-17T17:46:36.318Z,98439.28
2023-01-17T17:49:03.485Z,98440.09
2023-01-17T17:51:29.763Z,98444.44
2023-01-17T17:54:00.459Z,98429.72
2023-01-17T17:56:27.491Z,98429.72
2023-01-17T17:58:53.905Z,98435.81
2023-01-17T18:01:22.790Z,98438.44
2023-01-17T18:03:50.050Z,98441.88
2023-01-17T18:06:17.571Z,98445.34
2023-01-17T18:08:44.130Z,98449.63
2023-01-17T18:11:14.152Z,98446.22
2023-01-17T18:13:41.518Z,98441.88
2023-01-17T18:16:09.516Z,98441.88
2023-01-17T18:18:38.889Z,98444.50
2023-01-17T18:21:09.905Z,98447.09
2023-01-17T18:23:40.228Z,98447.97
2023-01-17T18:26:15.633Z,98450.56
2023-01-17T18:28:41.952Z,98449.69
2023-01-17T18:31:08.292Z,98448.84
2023-01-17T18:33:35.554Z,98618.34
2023-01-17T18:36:04.606Z,98631.31
2023-01-17T18:38:38.129Z,98639.94
2023-01-17T18:41:05.592Z,98641.69
2023-01-17T18:43:32.187Z,98652.06
2023-01-17T18:45:58.534Z,98654.66
2023-01-17T18:48:24.975Z,98658.94
2023-01-17T18:50:54.940Z,98661.53
2023-01-17T18:53:22.512Z,98660.69
2023-01-17T18:55:57.180Z,98669.31
2023-01-17T18:58:24.150Z,98678.81
2023-01-17T19:00:50.978Z,98682.31
2023-01-17T19:03:18.855Z,98684.00
2023-01-17T19:05:46.001Z,98693.50
2023-01-17T19:08:12.525Z,98704.78
2023-01-17T19:10:38.810Z,98710.81
2023-01-17T19:13:05.113Z,98709.06
2023-01-17T19:15:31.442Z,98715.09
2023-01-17T19:17:57.934Z,98718.56
2023-01-17T19:20:24.540Z,98725.47
2023-01-17T19:22:51.128Z,98726.31
2023-01-17T19:25:17.480Z,98729.75
2023-01-17T19:27:48.070Z,98734.06
2023-01-17T19:30:14.365Z,98733.22
2023-01-17T19:32:40.675Z,98739.25
2023-01-17T19:35:08.926Z,98747.91
2023-01-17T19:37:35.197Z,98756.56
2023-01-17T19:40:01.594Z,98767.78
2023-01-17T19:42:28.636Z,98775.63
2023-01-17T19:44:54.918Z,98779.09
2023-01-17T19:47:21.197Z,98783.38
2023-01-17T19:49:47.491Z,98816.31
2023-01-17T19:52:13.755Z,98815.44
2023-01-17T19:54:40.041Z,98828.41
2023-01-17T19:57:06.313Z,98818.84
2023-01-17T19:59:32.578Z,98837.03
2023-01-17T20:02:01.093Z,98832.72
2023-01-17T20:04:27.581Z,98845.69
2023-01-17T20:06:53.851Z,98850.00
2023-01-17T20:09:20.319Z,98849.13
2023-01-17T20:11:48.762Z,98831.78
2023-01-17T20:14:16.534Z,98820.50
2023-01-17T20:16:44.920Z,98796.28
2023-01-17T20:19:11.239Z,98798.00
2023-01-17T20:21:37.805Z,98794.56
2023-01-17T20:24:04.347Z,98791.09
2023-01-17T20:26:34.872Z,98792.78
2023-01-17T20:29:02.492Z,98787.59
2023-01-17T20:31:28.943Z,98786.75
2023-01-17T20:33:56.019Z,98783.25
2023-01-17T20:36:23.611Z,98785.00
2023-01-17T20:38:49.952Z,98776.31
2023-01-17T20:41:20.637Z,98780.63
2023-01-17T20:43:48.199Z,98777.19
2023-01-17T20:46:15.523Z,98777.19
2023-01-17T20:48:46.230Z,98779.78
2023-01-17T20:51:12.918Z,98773.69
2023-01-17T20:53:39.917Z,98774.59
2023-01-17T20:56:08.645Z,98774.56
2023-01-17T20:58:35.101Z,98771.94
2023-01-17T21:01:01.580Z,98775.41
2023-01-17T21:03:33.648Z,98771.94
2023-01-17T21:06:01.588Z,98771.91
2023-01-17T21:08:31.895Z,98771.88
2023-01-17T21:10:58.541Z,98775.34
2023-01-17T21:13:24.859Z,98776.22
2023-01-17T21:16:06.784Z,98764.94
2023-01-17T21:18:33.053Z,98776.22
2023-01-17T21:21:03.891Z,98780.53
2023-01-17T21:23:30.206Z,98770.97
2023-01-17T21:25:57.529Z,98770.97
2023-01-17T21:28:24.988Z,98767.50
2023-01-17T21:30:52.103Z,98777.00
2023-01-17T21:33:19.326Z,98776.13
2023-01-17T21:35:45.819Z,98776.13
2023-01-17T21:38:13.711Z,98769.19
2023-01-17T21:40:40.325Z,98770.03
2023-01-17T21:43:07.468Z,98765.66
2023-01-17T21:45:40.807Z,98776.06
2023-01-17T21:48:07.783Z,98777.78
2023-01-17T21:50:34.491Z,98786.44
2023-01-17T21:53:00.847Z,98778.63
2023-01-17T21:55:45.610Z,98780.34
2023-01-17T21:58:34.597Z,98779.50
2023-01-17T22:01:21.680Z,98792.47
2023-01-17T22:03:52.651Z,98793.31
2023-01-17T22:06:19.926Z,98801.97
2023-01-17T22:08:46.380Z,98799.38
2023-01-17T22:11:14.353Z,98808.88
2023-01-17T22:13:41.819Z,98808.00
2023-01-17T22:16:10.339Z,98811.47
2023-01-17T22:18:38.200Z,98816.66
2023-01-17T22:21:06.425Z,98818.38
2023-01-17T22:23:33.039Z,98827.00
2023-01-17T22:26:07.004Z,98836.56
2023-01-17T22:28:33.777Z,98840.03
2023-01-17T22:31:17.322Z,98846.94
2023-01-17T22:33:44.463Z,98858.19
2023-01-17T22:36:13.720Z,98859.06
2023-01-17T22:38:40.934Z,98858.19
2023-01-17T22:41:08.478Z,98866.84
2023-01-17T22:43:38.533Z,98862.50
2023-01-17T22:46:06.023Z,98865.94
2023-01-17T22:48:36.144Z,98865.94
2023-01-17T22:51:03.373Z,98865.06
2023-01-17T22:53:30.354Z,98867.66
2023-01-17T22:56:07.046Z,98878.88
2023-01-17T22:58:33.723Z,98881.47
2023-01-17T23:01:03.870Z,98871.94
2023-01-17T23:03:30.549Z,98882.28
2023-01-17T23:05:57.285Z,98877.94
2023-01-17T23:08:23.921Z,98883.13
2023-01-17T23:11:08.794Z,98888.31
2023-01-17T23:13:35.044Z,98884.88
2023-01-17T23:16:22.908Z,98890.91
2023-01-17T23:19:07.997Z,98892.63
2023-01-17T23:21:54.318Z,98898.69
2023-01-17T23:24:20.571Z,98896.09
2023-01-17T23:27:06.820Z,98905.59
2023-01-17T23:29:33.081Z,98907.34
2023-01-17T23:31:59.341Z,98917.72
2023-01-17T23:34:25.658Z,98924.59
2023-01-17T23:36:51.911Z,98918.56
2023-01-17T23:39:18.179Z,98925.47
2023-01-17T23:42:03.127Z,98922.84
2023-01-17T23:44:31.759Z,98921.09
2023-01-17T23:47:01.008Z,98915.00
2023-01-17T23:49:29.480Z,98921.03
2023-01-17T23:51:55.740Z,98911.47
2023-01-17T23:54:22.004Z,98904.50
2023-01-17T23:56:48.297Z,98893.22
2023-01-17T23:59:14.915Z,98885.38
