createdAt,value
2023-01-01T00:00:55.108Z,92366.66
2023-01-01T00:02:17.111Z,92371.59
2023-01-01T00:03:39.708Z,92372.50
2023-01-01T00:05:01.238Z,92372.28
2023-01-01T00:06:23.950Z,92380.50
2023-01-01T00:07:45.754Z,92375.59
2023-01-01T00:09:26.219Z,92368.56
2023-01-01T00:10:48.060Z,92375.22
2023-01-01T00:12:09.859Z,92377.47
2023-01-01T00:13:31.972Z,92379.84
2023-01-01T00:14:53.913Z,92379.72
2023-01-01T00:16:15.845Z,92382.09
2023-01-01T00:17:37.771Z,92387.00
2023-01-01T00:18:59.860Z,92392.06
2023-01-01T00:20:21.663Z,92387.94
2023-01-01T00:21:43.465Z,92382.63
2023-01-01T00:23:05.142Z,92387.56
2023-01-01T00:24:27.112Z,92395.94
2023-01-01T00:25:49.019Z,92392.47
2023-01-01T00:27:11.108Z,92394.06
2023-01-01T00:28:32.984Z,92390.75
2023-01-01T00:29:54.821Z,92387.28
2023-01-01T00:31:20.407Z,92385.69
2023-01-01T00:32:42.131Z,92384.91
2023-01-01T00:34:03.953Z,92380.78
2023-01-01T00:35:26.996Z,92380.78
2023-01-01T00:36:48.709Z,92387.28
2023-01-01T00:38:10.588Z,92383.19
2023-01-01T00:39:32.492Z,92384.91
2023-01-01T00:40:54.396Z,92387.44
2023-01-01T00:42:16.339Z,92384.09
2023-01-01T00:43:38.102Z,92385.84
2023-01-01T00:44:59.968Z,92387.56
2023-01-01T00:46:21.867Z,92391.00
2023-01-01T00:47:43.894Z,92389.41
2023-01-01T00:49:05.822Z,92388.59
2023-01-01T00:50:27.822Z,92388.09
2023-01-01T00:51:49.951Z,92396.06
2023-01-01T00:53:12.037Z,92396.88
2023-01-01T00:54:33.577Z,92398.47
2023-01-01T00:55:56.573Z,92401.13
2023-01-01T00:57:18.329Z,92397.00
2023-01-01T00:58:40.167Z,92396.72
2023-01-01T01:00:02.176Z,92389.81
2023-01-01T01:01:24.224Z,92400.72
2023-01-01T01:02:46.979Z,92390.88
2023-01-01T01:04:09.462Z,92389.81
2023-01-01T01:05:32.332Z,92374.69
2023-01-01T01:06:53.866Z,92377.06
2023-01-01T01:08:15.789Z,92380.38
2023-01-01T01:09:37.758Z,92377.72
2023-01-01T01:11:07.824Z,92375.06
2023-01-01T01:12:29.404Z,92375.06
2023-01-01T01:13:53.777Z,92374.13
2023-01-01T01:15:15.675Z,92376.66
2023-01-01T01:16:37.433Z,92378.25
2023-01-01T01:17:59.031Z,92366.41
2023-01-01T01:19:24.039Z,92376.53
2023-01-01T01:20:51.918Z,92380.78
2023-01-01T01:22:13.863Z,92383.31
2023-01-01T01:23:36.142Z,92390.22
2023-01-01T01:24:58.673Z,92390.22
2023-01-01T01:26:23.624Z,92396.19
2023-01-01T01:27:45.306Z,92398.88
2023-01-01T01:29:07.289Z,92399.78
2023-01-01T01:30:30.590Z,92400.59
2023-01-01T01:31:52.270Z,92401.38
2023-01-01T01:33:14.286Z,92400.72
2023-01-01T01:34:36.229Z,92400.72
2023-01-01T01:35:58.540Z,92388.09
2023-01-01T01:37:20.493Z,92383.97
2023-01-01T01:38:43.012Z,92375.59
2023-01-01T01:40:05.009Z,92381.59
2023-01-01T01:41:29.114Z,92372.28
2023-01-01T01:42:52.239Z,92370.78
2023-01-01T01:44:51.603Z,92369.06
2023-01-01T01:46:34.580Z,92364.81
2023-01-01T01:47:58.887Z,92362.28
2023-01-01T01:49:32.028Z,92357.25
2023-01-01T01:50:56.503Z,92366.44
2023-01-01T01:52:18.545Z,92360.81
2023-01-01T01:53:46.264Z,92371.72
2023-01-01T01:55:09.855Z,92365.88
2023-01-01T01:56:49.749Z,92372.00
2023-01-01T01:58:12.726Z,92363.75
2023-01-01T01:59:38.605Z,92370.41
2023-01-01T02:01:01.138Z,92371.19
2023-01-01T02:02:58.386Z,92369.75
2023-01-01T02:04:20.947Z,92366.28
2023-01-01T02:05:43.171Z,92372.13
2023-01-01T02:07:05.355Z,92371.34
2023-01-01T02:08:28.457Z,92360.84
2023-01-01T02:09:50.598Z,92362.44
2023-01-01T02:11:14.211Z,92359.22
2023-01-01T02:12:39.468Z,92356.69
2023-01-01T02:14:05.222Z,92361.88
2023-01-01T02:15:33.932Z,92354.31
2023-01-01T02:17:00.663Z,92356.03
2023-01-01T02:18:28.840Z,92346.06
2023-01-01T02:20:19.154Z,92351.91
2023-01-01T02:22:04.003Z,92350.47
2023-01-01T02:23:53.214Z,92352.31
2023-01-01T02:25:24.159Z,92354.19
2023-01-01T02:27:03.495Z,92350.06
2023-01-01T02:28:53.456Z,92352.84
2023-01-01T02:30:16.095Z,92359.63
2023-01-01T02:31:47.692Z,92355.63
2023-01-01T02:33:16.411Z,92357.09
2023-01-01T02:34:54.953Z,92361.34
2023-01-01T02:36:19.045Z,92364.66
2023-01-01T02:37:41.557Z,92364.56
2023-01-01T02:39:07.116Z,92365.47
2023-01-01T02:40:29.402Z,92362.13
2023-01-01T02:41:54.819Z,92368.13
2023-01-01T02:43:22.988Z,92367.19
2023-01-01T02:44:48.790Z,92362.94
2023-01-01T02:46:12.528Z,92356.28
2023-01-01T02:47:34.252Z,92376.38
2023-01-01T02:48:56.087Z,92367.19
2023-01-01T02:50:23.965Z,92363.88
2023-01-01T02:51:57.712Z,92366.38
2023-01-01T02:53:37.375Z,92370.66
2023-01-01T02:55:30.796Z,92370.78
2023-01-01T02:57:04.008Z,92359.88
2023-01-01T02:58:58.255Z,92356.56
2023-01-01T03:00:31.369Z,92359.22
2023-01-01T03:02:18.595Z,92366.78
2023-01-01T03:04:05.759Z,92359.34
2023-01-01T03:06:15.468Z,92359.22
2023-01-01T03:07:49.934Z,92355.09
2023-01-01T03:09:23.290Z,92359.06
2023-01-01T03:11:03.441Z,92365.84
2023-01-01T03:12:43.881Z,92369.28
2023-01-01T03:14:44.005Z,92372.38
2023-01-01T03:16:11.173Z,92366.53
2023-01-01T03:17:41.325Z,92370.00
2023-01-01T03:19:11.415Z,92372.50
2023-01-01T03:20:38.990Z,92371.69
2023-01-01T03:22:09.027Z,92375.03
2023-01-01T03:23:37.002Z,92371.81
2023-01-01T03:25:14.690Z,92373.41
2023-01-01T03:26:39.004Z,92371.81
2023-01-01T03:28:18.694Z,92371.94
2023-01-01T03:29:42.664Z,92377.94
2023-01-01T03:31:04.644Z,92375.28
2023-01-01T03:32:56.024Z,92377.94
2023-01-01T03:34:23.733Z,92381.38
2023-01-01T03:35:50.489Z,92378.06
2023-01-01T03:37:18.616Z,92377.94
2023-01-01T03:38:52.130Z,92377.94
2023-01-01T03:40:15.161Z,92383.91
2023-01-01T03:41:56.767Z,92375.41
2023-01-01T03:43:49.429Z,92372.09
2023-01-01T03:45:39.180Z,92387.34
2023-01-01T03:47:01.893Z,92387.34
2023-01-01T03:48:23.778Z,92384.03
2023-01-01T03:49:46.471Z,92385.09
2023-01-01T03:51:22.126Z,92386.81
2023-01-01T03:53:08.058Z,92392.66
2023-01-01T03:54:46.160Z,92390.16
2023-01-01T03:56:22.324Z,92392.13
2023-01-01T03:57:49.824Z,92385.59
2023-01-01T03:59:35.221Z,92386.41
2023-01-01T04:01:06.798Z,92389.63
2023-01-01T04:02:36.743Z,92385.59
2023-01-01T04:04:01.511Z,92393.03
2023-01-01T04:05:25.021Z,92383.78
2023-01-01T04:06:47.362Z,92390.50
2023-01-01T04:08:10.574Z,92382.28
2023-01-01T04:09:36.945Z,92387.19
2023-01-01T04:11:00.686Z,92391.34
2023-01-01T04:12:22.676Z,92387.19
2023-01-01T04:13:48.793Z,92399.28
2023-01-01T04:15:10.733Z,92397.41
2023-01-01T04:16:32.668Z,92392.38
2023-01-01T04:17:55.079Z,92393.16
2023-01-01T04:19:16.896Z,92391.44
2023-01-01T04:20:38.861Z,92393.97
2023-01-01T04:22:01.360Z,92393.88
2023-01-01T04:23:23.232Z,92392.38
2023-01-01T04:24:45.099Z,92389.72
2023-01-01T04:26:11.645Z,92393.16
2023-01-01T04:27:33.617Z,92392.25
2023-01-01T04:28:55.256Z,92397.41
2023-01-01T04:30:17.983Z,92400.75
2023-01-01T04:31:39.981Z,92407.38
2023-01-01T04:33:01.900Z,92404.84
2023-01-01T04:34:23.772Z,92405.66
2023-01-01T04:35:45.905Z,92400.59
2023-01-01T04:37:12.905Z,92405.00
2023-01-01T04:38:35.893Z,92405.91
2023-01-01T04:39:58.300Z,92414.38
2023-01-01T04:41:20.362Z,92414.50
2023-01-01T04:42:43.178Z,92410.78
2023-01-01T04:44:05.789Z,92409.84
2023-01-01T04:45:27.797Z,92408.78
2023-01-01T04:46:50.847Z,92397.13
2023-01-01T04:48:15.100Z,92396.19
2023-01-01T04:49:37.148Z,92398.84
2023-01-01T04:51:01.585Z,92393.78
2023-01-01T04:52:23.783Z,92383.69
2023-01-01T04:53:46.020Z,92386.22
2023-01-01T04:55:08.140Z,92390.47
2023-01-01T04:56:30.717Z,92386.09
2023-01-01T04:57:52.606Z,92390.22
2023-01-01T04:59:14.577Z,92386.88
2023-01-01T05:00:36.524Z,92395.38
2023-01-01T05:01:59.008Z,92391.94
2023-01-01T05:03:20.713Z,92392.88
2023-01-01T05:04:42.725Z,92396.97
2023-01-01T05:06:10.470Z,92396.97
2023-01-01T05:07:33.853Z,92399.38
2023-01-01T05:08:58.429Z,92403.63
2023-01-01T05:10:20.119Z,92401.09
2023-01-01T05:11:42.060Z,92405.72
2023-01-01T05:13:08.649Z,92410.66
2023-01-01T05:14:30.219Z,92407.34
2023-01-01T05:15:52.013Z,92409.84
2023-01-01T05:17:14.873Z,92414.91
2023-01-01T05:18:37.781Z,92409.84
2023-01-01T05:20:00.404Z,92412.50
2023-01-01T05:21:27.808Z,92404.94
2023-01-01T05:22:49.352Z,92416.63
2023-01-01T05:24:11.503Z,92412.63
2023-01-01T05:25:33.105Z,92408.53
2023-01-01T05:26:55.035Z,92407.72
2023-01-01T05:28:16.597Z,92401.75
2023-01-01T05:29:38.613Z,92403.59
2023-01-01T05:31:04.778Z,92405.19
2023-01-01T05:32:26.483Z,92408.53
2023-01-01T05:33:49.299Z,92400.28
2023-01-01T05:35:11.232Z,92408.88
2023-01-01T05:36:38.440Z,92402.13
2023-01-01T05:38:00.489Z,92405.44
2023-01-01T05:39:21.971Z,92396.28
2023-01-01T05:40:43.841Z,92402.13
2023-01-01T05:42:05.842Z,92398.00
2023-01-01T05:43:30.007Z,92397.19
2023-01-01T05:44:51.907Z,92394.00
2023-01-01T05:46:31.903Z,92401.56
2023-01-01T05:47:53.846Z,92407.41
2023-01-01T05:49:15.590Z,92404.34
2023-01-01T05:50:37.148Z,92406.09
2023-01-01T05:51:58.949Z,92401.16
2023-01-01T05:53:20.720Z,92403.56
2023-01-01T05:54:42.843Z,92398.50
2023-01-01T05:56:05.631Z,92400.13
2023-01-01T05:57:29.297Z,92401.69
2023-01-01T05:58:51.044Z,92401.84
2023-01-01T06:00:13.319Z,92409.28
2023-01-01T06:01:38.737Z,92401.69
2023-01-01T06:03:05.116Z,92410.88
2023-01-01T06:04:26.890Z,92410.88
2023-01-01T06:05:48.994Z,92410.19
2023-01-01T06:07:10.967Z,92409.00
2023-01-01T06:08:32.947Z,92416.56
2023-01-01T06:09:54.623Z,92416.56
2023-01-01T06:11:16.570Z,92420.03
2023-01-01T06:12:38.446Z,92416.56
2023-01-01T06:14:01.348Z,92416.56
2023-01-01T06:15:23.199Z,92409.94
2023-01-01T06:16:45.181Z,92409.81
2023-01-01T06:18:07.258Z,92411.53
2023-01-01T06:19:29.337Z,92408.88
2023-01-01T06:20:51.891Z,92412.09
2023-01-01T06:22:13.520Z,92413.69
2023-01-01T06:23:35.459Z,92412.75
2023-01-01T06:24:57.382Z,92411.84
2023-01-01T06:26:23.577Z,92415.16
2023-01-01T06:27:45.441Z,92408.38
2023-01-01T06:29:07.290Z,92416.75
2023-01-01T06:30:28.986Z,92409.97
2023-01-01T06:31:50.464Z,92407.34
2023-01-01T06:33:12.479Z,92402.53
2023-01-01T06:34:34.305Z,92406.53
2023-01-01T06:35:56.372Z,92407.34
2023-01-01T06:37:17.851Z,92402.81
2023-01-01T06:38:42.621Z,92410.25
2023-01-01T06:40:05.433Z,92405.09
2023-01-01T06:41:28.672Z,92414.00
2023-01-01T06:42:50.695Z,92412.94
2023-01-01T06:44:12.312Z,92423.59
2023-01-01T06:45:34.129Z,92427.69
2023-01-01T06:46:55.961Z,92429.16
2023-01-01T06:48:17.941Z,92429.56
2023-01-01T06:49:39.847Z,92432.47
2023-01-01T06:51:08.423Z,92435.47
2023-01-01T06:52:30.607Z,92438.81
2023-01-01T06:53:52.942Z,92441.72
2023-01-01T06:55:14.699Z,92442.31
2023-01-01T06:56:37.015Z,92439.69
2023-01-01T06:57:59.078Z,92439.31
2023-01-01T06:59:20.789Z,92432.94
2023-01-01T07:00:43.584Z,92435.66
2023-01-01T07:02:05.870Z,92437.00
2023-01-01T07:03:28.110Z,92433.41
2023-01-01T07:04:50.311Z,92432.75
2023-01-01T07:06:12.157Z,92430.78
2023-01-01T07:07:36.059Z,92432.22
2023-01-01T07:08:58.823Z,92427.69
2023-01-01T07:10:20.383Z,92431.69
2023-01-01T07:11:42.406Z,92433.00
2023-01-01T07:13:04.292Z,92426.84
2023-01-01T07:14:26.181Z,92424.94
2023-01-01T07:15:48.002Z,92428.09
2023-01-01T07:17:09.902Z,92428.72
2023-01-01T07:18:31.817Z,92428.53
2023-01-01T07:19:53.836Z,92426.78
2023-01-01T07:21:29.454Z,92434.84
2023-01-01T07:22:51.625Z,92439.03
2023-01-01T07:24:15.466Z,92435.13
2023-01-01T07:25:37.150Z,92434.72
2023-01-01T07:26:59.018Z,92434.59
2023-01-01T07:28:22.293Z,92441.78
2023-01-01T07:29:43.932Z,92441.09
2023-01-01T07:31:05.905Z,92437.97
2023-01-01T07:32:27.819Z,92439.50
2023-01-01T07:33:50.059Z,92436.78
2023-01-01T07:35:11.697Z,92437.09
2023-01-01T07:36:34.266Z,92440.81
2023-01-01T07:37:55.967Z,92433.19
2023-01-01T07:39:17.891Z,92439.63
2023-01-01T07:40:39.814Z,92437.97
2023-01-01T07:42:04.881Z,92432.88
2023-01-01T07:43:29.304Z,92426.66
2023-01-01T07:44:51.018Z,92435.81
2023-01-01T07:46:16.623Z,92429.72
2023-01-01T07:47:38.371Z,92433.91
2023-01-01T07:49:00.280Z,92436.06
2023-01-01T07:50:23.896Z,92434.94
2023-01-01T07:51:45.765Z,92437.47
2023-01-01T07:53:08.218Z,92436.09
2023-01-01T07:54:30.326Z,92437.94
2023-01-01T07:55:52.356Z,92440.84
2023-01-01T07:57:13.912Z,92442.31
2023-01-01T07:58:38.806Z,92438.81
2023-01-01T08:00:00.685Z,92438.84
2023-01-01T08:01:22.874Z,92436.00
2023-01-01T08:02:45.472Z,92442.34
2023-01-01T08:04:07.623Z,92437.03
2023-01-01T08:05:29.193Z,92441.34
2023-01-01T08:06:51.044Z,92438.72
2023-01-01T08:08:12.855Z,92430.72
2023-01-01T08:09:34.847Z,92431.09
2023-01-01T08:11:03.869Z,92432.63
2023-01-01T08:12:26.458Z,92435.28
2023-01-01T08:13:48.271Z,92434.47
2023-01-01T08:15:10.874Z,92427.91
2023-01-01T08:16:32.778Z,92432.19
2023-01-01T08:17:58.415Z,92435.22
2023-01-01T08:19:20.236Z,92429.81
2023-01-01T08:20:42.144Z,92429.63
2023-01-01T08:22:04.295Z,92434.50
2023-01-01T08:23:26.049Z,92435.25
2023-01-01T08:24:47.608Z,92440.34
2023-01-01T08:26:19.081Z,92434.88
2023-01-01T08:27:40.595Z,92432.69
2023-01-01T08:29:06.952Z,92425.56
2023-01-01T08:30:29.458Z,92434.31
2023-01-01T08:31:51.466Z,92433.84
2023-01-01T08:33:13.520Z,92433.66
2023-01-01T08:34:35.366Z,92428.34
2023-01-01T08:35:57.329Z,92431.25
2023-01-01T08:37:21.403Z,92428.66
2023-01-01T08:38:43.941Z,92426.59
2023-01-01T08:40:06.339Z,92424.78
2023-01-01T08:41:27.869Z,92426.16
2023-01-01T08:42:49.834Z,92418.44
2023-01-01T08:44:11.850Z,92416.41
2023-01-01T08:45:34.026Z,92414.91
2023-01-01T08:46:55.856Z,92418.50
2023-01-01T08:48:17.790Z,92417.59
2023-01-01T08:49:39.456Z,92413.00
2023-01-01T08:51:02.111Z,92422.47
2023-01-01T08:52:23.982Z,92419.16
2023-01-01T08:53:50.942Z,92410.28
2023-01-01T08:55:13.314Z,92416.66
2023-01-01T08:56:35.146Z,92409.31
2023-01-01T08:57:57.033Z,92407.13
2023-01-01T08:59:19.162Z,92413.28
2023-01-01T09:00:41.055Z,92405.31
2023-01-01T09:02:03.431Z,92405.16
2023-01-01T09:03:25.887Z,92403.06
2023-01-01T09:04:47.610Z,92398.88
2023-01-01T09:06:09.418Z,92391.22
2023-01-01T09:07:31.428Z,92393.81
2023-01-01T09:08:53.170Z,92393.25
2023-01-01T09:10:15.547Z,92387.94
2023-01-01T09:11:37.636Z,92397.09
2023-01-01T09:12:59.653Z,92392.16
2023-01-01T09:14:22.124Z,92394.69
2023-01-01T09:15:44.203Z,92398.38
2023-01-01T09:17:06.169Z,92396.69
2023-01-01T09:18:28.182Z,92387.56
2023-01-01T09:19:50.158Z,92398.81
2023-01-01T09:21:12.275Z,92390.97
2023-01-01T09:22:34.624Z,92393.13
2023-01-01T09:23:56.502Z,92390.53
2023-01-01T09:25:18.671Z,92385.19
2023-01-01T09:26:40.450Z,92390.28
2023-01-01T09:28:05.218Z,92380.03
2023-01-01T09:29:27.009Z,92381.44
2023-01-01T09:30:48.789Z,92379.38
2023-01-01T09:32:10.589Z,92378.31
2023-01-01T09:33:33.259Z,92369.72
2023-01-01T09:34:55.015Z,92375.91
2023-01-01T09:36:22.546Z,92370.03
2023-01-01T09:37:44.636Z,92379.78
2023-01-01T09:39:06.773Z,92376.97
2023-01-01T09:40:42.636Z,92365.28
2023-01-01T09:42:35.873Z,92366.09
2023-01-01T09:44:00.561Z,92365.47
2023-01-01T09:45:32.923Z,92365.53
2023-01-01T09:46:59.563Z,92367.34
2023-01-01T09:48:23.797Z,92356.34
2023-01-01T09:49:47.946Z,92350.59
2023-01-01T09:51:18.072Z,92359.81
2023-01-01T09:52:57.114Z,92352.13
2023-01-01T09:54:18.920Z,92355.84
2023-01-01T09:56:00.914Z,92358.81
2023-01-01T09:57:30.911Z,92355.03
2023-01-01T09:58:56.168Z,92353.50
2023-01-01T10:00:19.359Z,92346.22
2023-01-01T10:01:53.178Z,92353.59
2023-01-01T10:03:56.459Z,92348.47
2023-01-01T10:05:52.616Z,92348.53
2023-01-01T10:07:45.675Z,92346.22
2023-01-01T10:09:34.563Z,92344.50
2023-01-01T10:11:06.327Z,92332.75
2023-01-01T10:12:40.737Z,92338.53
2023-01-01T10:14:08.250Z,92339.66
2023-01-01T10:15:37.973Z,92335.34
2023-01-01T10:17:11.377Z,92332.84
2023-01-01T10:18:38.328Z,92325.88
2023-01-01T10:20:07.468Z,92332.09
2023-01-01T10:21:38.633Z,92329.25
2023-01-01T10:23:19.448Z,92328.78
2023-01-01T10:24:47.139Z,92327.66
2023-01-01T10:26:16.282Z,92323.94
2023-01-01T10:27:44.932Z,92319.66
2023-01-01T10:29:18.544Z,92321.28
2023-01-01T10:30:43.049Z,92322.09
2023-01-01T10:32:30.615Z,92322.28
2023-01-01T10:33:52.776Z,92323.88
2023-01-01T10:35:17.205Z,92325.16
2023-01-01T10:36:39.179Z,92329.63
2023-01-01T10:38:02.318Z,92329.19
2023-01-01T10:39:25.053Z,92326.81
2023-01-01T10:40:46.769Z,92325.69
2023-01-01T10:42:10.727Z,92319.81
2023-01-01T10:43:32.423Z,92320.94
2023-01-01T10:44:55.586Z,92318.03
2023-01-01T10:46:27.685Z,92318.84
2023-01-01T10:48:20.547Z,92319.47
2023-01-01T10:50:07.839Z,92324.53
2023-01-01T10:51:29.545Z,92310.69
2023-01-01T10:52:57.484Z,92311.19
2023-01-01T10:54:40.356Z,92317.25
2023-01-01T10:56:13.100Z,92314.34
2023-01-01T10:57:38.786Z,92308.75
2023-01-01T10:59:00.404Z,92309.19
2023-01-01T11:00:22.635Z,92311.44
2023-01-01T11:01:45.240Z,92308.91
2023-01-01T11:03:21.389Z,92309.88
2023-01-01T11:04:43.092Z,92305.41
2023-01-01T11:06:24.956Z,92305.69
2023-01-01T11:07:47.859Z,92306.63
2023-01-01T11:09:28.480Z,92298.00
2023-01-01T11:10:53.753Z,92296.69
2023-01-01T11:13:02.922Z,92298.91
2023-01-01T11:14:25.598Z,92298.91
2023-01-01T11:15:47.739Z,92295.56
2023-01-01T11:17:10.545Z,92280.91
2023-01-01T11:18:36.224Z,92293.47
2023-01-01T11:20:02.935Z,92287.38
2023-01-01T11:21:25.227Z,92285.06
2023-01-01T11:22:52.819Z,92285.66
2023-01-01T11:24:21.499Z,92275.91
2023-01-01T11:26:17.391Z,92276.03
2023-01-01T11:27:39.231Z,92277.38
2023-01-01T11:29:05.335Z,92268.88
2023-01-01T11:30:29.394Z,92270.53
2023-01-01T11:31:52.533Z,92268.97
2023-01-01T11:33:17.789Z,92270.28
2023-01-01T11:34:43.082Z,92266.31
2023-01-01T11:36:06.689Z,92261.38
2023-01-01T11:37:36.282Z,92262.88
2023-01-01T11:39:23.225Z,92264.06
2023-01-01T11:40:52.672Z,92257.41
2023-01-01T11:42:34.357Z,92254.34
2023-01-01T11:43:56.300Z,92257.31
2023-01-01T11:45:32.917Z,92261.34
2023-01-01T11:46:58.043Z,92257.56
2023-01-01T11:48:26.065Z,92260.63
2023-01-01T11:49:53.837Z,92255.09
2023-01-01T11:51:31.898Z,92257.97
2023-01-01T11:52:58.257Z,92252.41
2023-01-01T11:54:27.922Z,92253.22
2023-01-01T11:56:00.365Z,92247.06
2023-01-01T11:57:25.754Z,92250.09
2023-01-01T11:59:16.384Z,92248.72
2023-01-01T12:00:38.583Z,92242.84
2023-01-01T12:02:04.389Z,92241.81
2023-01-01T12:03:49.181Z,92239.09
2023-01-01T12:05:48.643Z,92238.94
2023-01-01T12:07:18.361Z,92241.41
2023-01-01T12:08:51.470Z,92237.03
2023-01-01T12:10:40.333Z,92235.88
2023-01-01T12:12:17.601Z,92241.31
2023-01-01T12:13:51.203Z,92236.13
2023-01-01T12:15:28.852Z,92231.88
2023-01-01T12:16:58.101Z,92228.53
2023-01-01T12:18:49.396Z,92236.66
2023-01-01T12:20:30.521Z,92237.44
2023-01-01T12:21:58.822Z,92235.59
2023-01-01T12:23:20.798Z,92237.69
2023-01-01T12:24:43.174Z,92235.88
2023-01-01T12:26:20.607Z,92234.44
2023-01-01T12:28:19.334Z,92231.56
2023-01-01T12:29:53.326Z,92233.94
2023-01-01T12:31:28.577Z,92238.59
2023-01-01T12:33:16.806Z,92226.00
2023-01-01T12:34:57.347Z,92228.38
2023-01-01T12:36:45.022Z,92227.25
2023-01-01T12:39:00.637Z,92227.13
2023-01-01T12:40:51.709Z,92223.78
2023-01-01T12:42:29.964Z,92217.81
2023-01-01T12:44:15.573Z,92217.44
2023-01-01T12:45:42.867Z,92219.19
2023-01-01T12:47:19.899Z,92216.31
2023-01-01T12:48:47.638Z,92219.75
2023-01-01T12:50:21.771Z,92219.56
2023-01-01T12:51:55.249Z,92222.38
2023-01-01T12:53:54.651Z,92216.75
2023-01-01T12:55:22.563Z,92221.22
2023-01-01T12:57:09.517Z,92219.00
2023-01-01T12:58:39.685Z,92215.66
2023-01-01T13:00:04.472Z,92221.22
2023-01-01T13:01:33.950Z,92222.00
2023-01-01T13:03:18.593Z,92225.09
2023-01-01T13:04:41.961Z,92226.16
2023-01-01T13:06:04.796Z,92225.72
2023-01-01T13:07:43.042Z,92225.72
2023-01-01T13:09:15.118Z,92223.88
2023-01-01T13:10:40.637Z,92228.25
2023-01-01T13:12:16.265Z,92229.66
2023-01-01T13:13:38.188Z,92229.34
2023-01-01T13:14:59.889Z,92236.03
2023-01-01T13:16:39.339Z,92231.09
2023-01-01T13:18:05.365Z,92230.63
2023-01-01T13:19:33.669Z,92234.53
2023-01-01T13:20:59.128Z,92231.97
2023-01-01T13:22:27.141Z,92235.06
2023-01-01T13:23:50.305Z,92235.75
2023-01-01T13:25:11.845Z,92235.31
2023-01-01T13:26:35.346Z,92239.38
2023-01-01T13:28:00.585Z,92236.22
2023-01-01T13:29:22.398Z,92232.41
2023-01-01T13:30:44.239Z,92229.44
2023-01-01T13:32:07.485Z,92245.28
2023-01-01T13:33:33.313Z,92239.72
2023-01-01T13:35:03.240Z,92241.06
2023-01-01T13:36:25.273Z,92241.84
2023-01-01T13:37:47.941Z,92237.53
2023-01-01T13:39:09.553Z,92234.97
2023-01-01T13:40:47.555Z,92242.81
2023-01-01T13:42:57.645Z,92247.50
2023-01-01T13:44:23.873Z,92250.13
2023-01-01T13:46:13.610Z,92241.34
2023-01-01T13:47:49.270Z,92248.72
2023-01-01T13:49:29.701Z,92252.06
2023-01-01T13:51:33.638Z,92251.19
2023-01-01T13:53:00.935Z,92259.03
2023-01-01T13:55:06.056Z,92259.53
2023-01-01T13:56:52.584Z,92263.94
2023-01-01T13:58:40.786Z,92264.25
2023-01-01T14:00:26.021Z,92263.81
2023-01-01T14:02:12.406Z,92262.31
2023-01-01T14:03:42.456Z,92271.63
2023-01-01T14:05:32.863Z,92268.00
2023-01-01T14:06:58.330Z,92262.44
2023-01-01T14:08:32.785Z,92267.91
2023-01-01T14:10:07.993Z,92265.34
2023-01-01T14:11:30.028Z,92266.66
2023-01-01T14:12:53.098Z,92267.16
2023-01-01T14:14:31.131Z,92264.97
2023-01-01T14:16:01.442Z,92274.72
2023-01-01T14:17:24.427Z,92268.69
2023-01-01T14:18:50.171Z,92266.66
2023-01-01T14:20:18.736Z,92267.00
2023-01-01T14:21:40.526Z,92267.50
2023-01-01T14:23:16.157Z,92271.97
2023-01-01T14:24:48.367Z,92268.03
2023-01-01T14:26:22.028Z,92265.66
2023-01-01T14:27:45.133Z,92266.97
2023-01-01T14:29:17.168Z,92265.19
2023-01-01T14:30:38.807Z,92262.19
2023-01-01T14:32:12.208Z,92264.28
2023-01-01T14:33:34.948Z,92268.13
2023-01-01T14:35:01.802Z,92265.13
2023-01-01T14:36:32.015Z,92265.78
2023-01-01T14:37:53.650Z,92272.19
2023-01-01T14:39:28.824Z,92271.91
2023-01-01T14:41:11.438Z,92277.50
2023-01-01T14:42:34.720Z,92275.28
2023-01-01T14:44:18.751Z,92276.75
2023-01-01T14:45:43.980Z,92280.13
2023-01-01T14:47:16.869Z,92283.00
2023-01-01T14:48:42.330Z,92279.34
2023-01-01T14:50:16.998Z,92279.34
2023-01-01T14:51:45.627Z,92281.59
2023-01-01T14:53:13.546Z,92280.81
2023-01-01T14:54:42.430Z,92283.88
2023-01-01T14:56:07.137Z,92287.84
2023-01-01T14:57:37.400Z,92293.91
2023-01-01T14:59:13.508Z,92288.97
2023-01-01T15:00:35.517Z,92292.00
2023-01-01T15:02:12.572Z,92289.91
2023-01-01T15:03:34.581Z,92292.78
2023-01-01T15:04:57.795Z,92290.56
2023-01-01T15:06:19.731Z,92289.63
2023-01-01T15:07:41.709Z,92285.81
2023-01-01T15:09:03.808Z,92294.25
2023-01-01T15:10:28.217Z,92296.34
2023-01-01T15:11:53.468Z,92291.25
2023-01-01T15:13:26.813Z,92290.63
2023-01-01T15:14:50.950Z,92287.28
2023-01-01T15:16:17.858Z,92292.53
2023-01-01T15:17:47.964Z,92291.91
2023-01-01T15:19:19.663Z,92294.59
2023-01-01T15:20:41.781Z,92292.38
2023-01-01T15:22:29.570Z,92292.53
2023-01-01T15:24:11.626Z,92298.13
2023-01-01T15:25:36.306Z,92293.50
2023-01-01T15:27:01.055Z,92299.53
2023-01-01T15:28:22.796Z,92296.38
2023-01-01T15:29:47.641Z,92297.66
2023-01-01T15:31:10.281Z,92299.72
2023-01-01T15:32:38.721Z,92300.97
2023-01-01T15:34:00.519Z,92303.69
2023-01-01T15:35:31.775Z,92296.72
2023-01-01T15:36:55.678Z,92295.75
2023-01-01T15:38:26.515Z,92294.97
2023-01-01T15:39:52.189Z,92297.97
2023-01-01T15:41:45.337Z,92309.09
2023-01-01T15:43:19.918Z,92300.81
2023-01-01T15:44:41.952Z,92304.66
2023-01-01T15:46:22.120Z,92309.75
2023-01-01T15:47:45.135Z,92312.91
2023-01-01T15:49:25.284Z,92310.50
2023-01-01T15:50:50.628Z,92312.25
2023-01-01T15:52:27.380Z,92311.97
2023-01-01T15:53:59.483Z,92314.03
2023-01-01T15:55:21.542Z,92308.78
2023-01-01T15:56:43.656Z,92308.16
2023-01-01T15:58:05.384Z,92310.84
2023-01-01T15:59:33.458Z,92315.13
2023-01-01T16:01:08.029Z,92315.28
2023-01-01T16:02:36.374Z,92305.59
2023-01-01T16:04:28.312Z,92307.81
2023-01-01T16:05:53.495Z,92310.81
2023-01-01T16:07:23.428Z,92305.88
2023-01-01T16:08:46.048Z,92312.06
2023-01-01T16:10:18.044Z,92306.19
2023-01-01T16:11:39.897Z,92312.88
2023-01-01T16:13:01.788Z,92308.09
2023-01-01T16:14:24.419Z,92310.00
2023-01-01T16:15:58.511Z,92316.22
2023-01-01T16:17:21.449Z,92313.78
2023-01-01T16:18:44.345Z,92320.16
2023-01-01T16:20:06.682Z,92319.34
2023-01-01T16:21:32.911Z,92315.06
2023-01-01T16:22:54.810Z,92312.38
2023-01-01T16:24:18.856Z,92316.66
2023-01-01T16:25:40.554Z,92307.13
2023-01-01T16:27:02.452Z,92312.06
2023-01-01T16:28:24.240Z,92312.22
2023-01-01T16:29:52.760Z,92310.94
2023-01-01T16:31:23.391Z,92312.84
2023-01-01T16:32:46.028Z,92315.69
2023-01-01T16:34:09.113Z,92317.59
2023-01-01T16:35:30.799Z,92319.19
2023-01-01T16:36:52.668Z,92316.66
2023-01-01T16:38:14.832Z,92319.34
2023-01-01T16:39:36.473Z,92321.22
2023-01-01T16:40:58.566Z,92328.22
2023-01-01T16:42:20.280Z,92325.19
2023-01-01T16:43:43.223Z,92323.75
2023-01-01T16:45:05.597Z,92333.28
2023-01-01T16:46:28.171Z,92331.03
2023-01-01T16:47:49.786Z,92323.72
2023-01-01T16:49:11.694Z,92324.66
2023-01-01T16:50:33.758Z,92333.09
2023-01-01T16:51:55.581Z,92329.13
2023-01-01T16:53:17.465Z,92331.16
2023-01-01T16:54:41.073Z,92338.00
2023-01-01T16:56:02.635Z,92336.53
2023-01-01T16:57:24.702Z,92337.63
2023-01-01T16:58:49.412Z,92344.63
2023-01-01T17:00:12.984Z,92339.84
2023-01-01T17:01:34.875Z,92340.00
2023-01-01T17:02:56.950Z,92340.31
2023-01-01T17:04:18.773Z,92340.44
2023-01-01T17:05:44.384Z,92341.38
2023-01-01T17:07:06.267Z,92344.22