createdAt,value
2022-10-23T00:00:41.105Z,15.10
2022-10-23T00:03:08.037Z,15.10
2022-10-23T00:05:34.904Z,15.10
2022-10-23T00:08:01.768Z,15.10
2022-10-23T00:10:28.773Z,15.10
2022-10-23T00:12:55.592Z,15.10
2022-10-23T00:15:22.657Z,15.10
2022-10-23T00:17:49.611Z,15.20
2022-10-23T00:20:16.733Z,15.10
2022-10-23T00:22:43.594Z,15.10
2022-10-23T00:25:10.925Z,15.20
2022-10-23T00:27:38.064Z,15.10
2022-10-23T00:30:05.410Z,15.20
2022-10-23T00:34:58.943Z,15.20
2022-10-23T00:37:25.795Z,15.20
2022-10-23T00:39:52.773Z,15.10
2022-10-23T00:42:20.219Z,15.10
2022-10-23T00:44:47.028Z,15.10
2022-10-23T00:47:16.128Z,15.20
2022-10-23T00:49:42.994Z,15.20
2022-10-23T00:52:11.681Z,15.20
2022-10-23T00:54:40.891Z,15.20
2022-10-23T00:57:09.957Z,15.20
2022-10-23T00:59:36.824Z,15.20
2022-10-23T01:02:03.917Z,15.20
2022-10-23T01:04:30.761Z,15.20
2022-10-23T01:07:19.536Z,15.20
2022-10-23T01:10:16.392Z,15.20
2022-10-23T01:13:08.093Z,15.20
2022-10-23T01:15:42.642Z,15.20
2022-10-23T01:18:25.175Z,15.20
2022-10-23T01:21:22.597Z,15.20
2022-10-23T01:24:12.545Z,15.30
2022-10-23T01:27:10.426Z,15.30
2022-10-23T01:29:40.151Z,15.30
2022-10-23T01:32:26.671Z,15.30
2022-10-23T01:35:00.808Z,15.30
2022-10-23T01:37:37.208Z,15.30
2022-10-23T01:40:04.980Z,15.30
2022-10-23T01:42:36.741Z,15.40
2022-10-23T01:45:09.120Z,15.40
2022-10-23T01:47:36.053Z,15.40
2022-10-23T01:50:04.267Z,15.40
2022-10-23T01:52:31.110Z,15.40
2022-10-23T01:54:59.737Z,15.40
2022-10-23T01:57:27.216Z,15.40
2022-10-23T01:59:56.819Z,15.40
2022-10-23T02:02:23.794Z,15.40
2022-10-23T02:05:31.346Z,15.40
2022-10-23T02:07:58.436Z,15.40
2022-10-23T02:10:31.754Z,15.40
2022-10-23T02:13:00.013Z,15.40
2022-10-23T02:15:37.462Z,15.40
2022-10-23T02:18:27.339Z,15.40
2022-10-23T02:20:56.166Z,15.40
2022-10-23T02:23:36.204Z,15.40
2022-10-23T02:26:24.601Z,15.40
2022-10-23T02:28:54.431Z,15.40
2022-10-23T02:31:22.313Z,15.40
2022-10-23T02:33:49.227Z,15.40
2022-10-23T02:36:16.339Z,15.40
2022-10-23T02:38:43.961Z,15.40
2022-10-23T02:41:24.501Z,15.40
2022-10-23T02:44:14.169Z,15.40
2022-10-23T02:46:51.419Z,15.50
2022-10-23T02:49:19.728Z,15.40
2022-10-23T02:52:07.779Z,15.40
2022-10-23T02:55:15.770Z,15.50
2022-10-23T02:57:52.012Z,15.50
2022-10-23T03:00:20.214Z,15.40
2022-10-23T03:02:57.835Z,15.40
2022-10-23T03:05:28.192Z,15.40
2022-10-23T03:07:55.065Z,15.40
2022-10-23T03:10:21.965Z,15.40
2022-10-23T03:12:49.052Z,15.40
2022-10-23T03:15:16.809Z,15.40
2022-10-23T03:17:43.878Z,15.40
2022-10-23T03:20:11.067Z,15.40
2022-10-23T03:22:37.987Z,15.40
2022-10-23T03:25:05.354Z,15.40
2022-10-23T03:27:32.219Z,15.40
2022-10-23T03:29:59.032Z,15.40
2022-10-23T03:32:25.855Z,15.40
2022-10-23T03:34:52.679Z,15.40
2022-10-23T03:37:19.475Z,15.40
2022-10-23T03:39:46.299Z,15.40
2022-10-23T03:42:13.124Z,15.40
2022-10-23T03:44:40.011Z,15.40
2022-10-23T03:47:06.901Z,15.40
2022-10-23T03:49:33.729Z,15.40
2022-10-23T03:52:00.521Z,15.40
2022-10-23T03:54:29.805Z,15.40
2022-10-23T03:56:57.720Z,15.40
2022-10-23T03:59:24.777Z,15.40
2022-10-23T04:01:51.900Z,15.40
2022-10-23T04:04:18.857Z,15.50
2022-10-23T04:06:45.700Z,15.50
2022-10-23T04:11:44.434Z,15.50
2022-10-23T04:14:13.363Z,15.50
2022-10-23T04:16:40.403Z,15.50
2022-10-23T04:19:07.253Z,15.50
2022-10-23T04:21:34.081Z,15.50
2022-10-23T04:24:00.907Z,15.50
2022-10-23T04:26:27.757Z,15.60
2022-10-23T04:28:54.592Z,15.60
2022-10-23T04:31:21.405Z,15.60
2022-10-23T04:33:48.299Z,15.60
2022-10-23T04:36:15.145Z,15.60
2022-10-23T04:38:42.065Z,15.60
2022-10-23T04:41:08.976Z,15.60
2022-10-23T04:43:35.978Z,15.60
2022-10-23T04:46:02.838Z,15.60
2022-10-23T04:48:29.755Z,15.60
2022-10-23T04:51:04.082Z,15.60
2022-10-23T04:53:31.264Z,15.60
2022-10-23T04:55:58.905Z,15.60
2022-10-23T04:58:26.311Z,15.60
2022-10-23T05:00:53.315Z,15.60
2022-10-23T05:03:20.915Z,15.70
2022-10-23T05:05:47.716Z,15.70
2022-10-23T05:08:17.846Z,15.70
2022-10-23T05:10:45.115Z,15.70
2022-10-23T05:13:11.934Z,15.70
2022-10-23T05:15:38.757Z,15.70
2022-10-23T05:18:24.708Z,15.70
2022-10-23T05:20:54.104Z,15.70
2022-10-23T05:23:20.987Z,15.80
2022-10-23T05:25:47.819Z,15.80
2022-10-23T05:28:14.613Z,15.80
2022-10-23T05:30:41.458Z,15.90
2022-10-23T05:33:08.298Z,15.90
2022-10-23T05:35:35.104Z,15.90
2022-10-23T05:38:01.938Z,16.00
2022-10-23T05:40:28.908Z,16.00
2022-10-23T05:42:55.778Z,16.00
2022-10-23T05:45:22.585Z,16.10
2022-10-23T05:47:49.507Z,16.00
2022-10-23T05:50:16.654Z,16.00
2022-10-23T05:52:46.584Z,16.00
2022-10-23T05:55:13.556Z,15.90
2022-10-23T05:57:40.563Z,15.90
2022-10-23T06:00:08.301Z,15.80
2022-10-23T06:02:35.205Z,15.70
2022-10-23T06:05:02.273Z,15.60
2022-10-23T06:07:32.357Z,15.60
2022-10-23T06:10:01.972Z,15.60
2022-10-23T06:12:28.919Z,15.60
2022-10-23T06:14:55.965Z,15.50
2022-10-23T06:17:22.871Z,15.50
2022-10-23T06:19:49.789Z,15.50
2022-10-23T06:22:16.791Z,15.50
2022-10-23T06:24:43.687Z,15.50
2022-10-23T06:27:10.699Z,15.50
2022-10-23T06:29:37.525Z,15.50
2022-10-23T06:32:04.584Z,15.50
2022-10-23T06:34:31.682Z,15.50
2022-10-23T06:36:58.504Z,15.50
2022-10-23T06:39:28.434Z,15.50
2022-10-23T06:41:58.055Z,15.60
2022-10-23T06:44:25.032Z,15.60
2022-10-23T06:46:52.068Z,15.60
2022-10-23T06:49:18.964Z,15.60
2022-10-23T06:51:45.797Z,15.50
2022-10-23T06:54:12.736Z,15.40
2022-10-23T06:56:39.590Z,15.30
2022-10-23T06:59:07.838Z,15.30
2022-10-23T07:01:35.338Z,15.30
2022-10-23T07:04:02.291Z,15.20
2022-10-23T07:06:29.125Z,15.20
2022-10-23T07:08:55.981Z,15.20
2022-10-23T07:11:23.351Z,15.20
2022-10-23T07:13:50.243Z,15.20
2022-10-23T07:16:21.785Z,15.20
2022-10-23T07:18:49.206Z,15.20
2022-10-23T07:21:16.213Z,15.20
2022-10-23T07:23:43.044Z,15.10
2022-10-23T07:26:15.544Z,15.20
2022-10-23T07:28:43.575Z,15.20
2022-10-23T07:31:10.615Z,15.20
2022-10-23T07:33:37.507Z,15.20
2022-10-23T07:36:07.836Z,15.20
2022-10-23T07:38:34.795Z,15.20
2022-10-23T07:41:01.800Z,15.20
2022-10-23T07:43:28.739Z,15.30
2022-10-23T07:45:55.733Z,15.20
2022-10-23T07:48:24.575Z,15.30
2022-10-23T07:50:51.451Z,15.30
2022-10-23T07:53:19.981Z,15.30
2022-10-23T07:55:57.426Z,15.30
2022-10-23T07:58:24.756Z,15.30
2022-10-23T08:00:55.768Z,15.30
2022-10-23T08:03:22.770Z,15.40
2022-10-23T08:05:49.666Z,15.40
2022-10-23T08:08:16.567Z,15.40
2022-10-23T08:10:43.438Z,15.50
2022-10-23T08:13:11.662Z,15.50
2022-10-23T08:15:38.665Z,15.50
2022-10-23T08:18:05.546Z,15.60
2022-10-23T08:20:32.384Z,15.60
2022-10-23T08:22:59.208Z,15.60
2022-10-23T08:25:26.181Z,15.60
2022-10-23T08:27:53.030Z,15.60
2022-10-23T08:30:19.952Z,15.70
2022-10-23T08:32:46.781Z,15.70
2022-10-23T08:35:13.652Z,15.70
2022-10-23T08:37:40.587Z,15.70
2022-10-23T08:40:07.875Z,15.70
2022-10-23T08:42:35.138Z,15.70
2022-10-23T08:45:32.907Z,15.70
2022-10-23T08:48:11.111Z,15.70
2022-10-23T08:50:41.618Z,15.70
2022-10-23T08:53:22.357Z,15.70
2022-10-23T08:56:03.846Z,15.70
2022-10-23T08:58:40.688Z,15.70
2022-10-23T09:01:31.678Z,15.60
2022-10-23T09:03:58.793Z,15.60
2022-10-23T09:07:03.355Z,15.60
2022-10-23T09:10:03.875Z,15.60
2022-10-23T09:12:30.958Z,15.60
2022-10-23T09:15:31.789Z,15.60
2022-10-23T09:18:00.460Z,15.70
2022-10-23T09:20:36.467Z,15.70
2022-10-23T09:23:19.059Z,15.80
2022-10-23T09:25:46.851Z,15.80
2022-10-23T09:28:19.434Z,15.90
2022-10-23T09:30:46.698Z,15.90
2022-10-23T09:33:22.319Z,16.00
2022-10-23T09:36:04.031Z,16.10
2022-10-23T09:38:37.738Z,16.10
2022-10-23T09:41:14.469Z,16.10
2022-10-23T09:47:24.471Z,16.20
2022-10-23T09:49:53.814Z,16.20
2022-10-23T09:52:30.860Z,16.20
2022-10-23T09:55:01.669Z,16.20
2022-10-23T09:57:40.863Z,16.20
2022-10-23T10:00:21.301Z,16.30
2022-10-23T10:03:07.291Z,16.30
2022-10-23T10:05:38.697Z,16.30
2022-10-23T10:08:20.447Z,16.30
2022-10-23T10:11:10.898Z,16.40
2022-10-23T10:14:11.460Z,16.40
2022-10-23T10:17:01.415Z,16.40
2022-10-23T10:19:55.137Z,16.40
2022-10-23T10:22:35.849Z,16.40
2022-10-23T10:25:20.126Z,16.40
2022-10-23T10:28:16.178Z,16.40
2022-10-23T10:31:01.014Z,16.30
2022-10-23T10:33:47.267Z,16.20
2022-10-23T10:36:31.846Z,16.20
2022-10-23T10:39:03.320Z,16.10
2022-10-23T10:41:53.022Z,16.10
2022-10-23T10:44:35.205Z,16.10
2022-10-23T10:47:05.029Z,16.20
2022-10-23T10:49:47.026Z,16.20
2022-10-23T10:52:28.705Z,16.30
2022-10-23T10:55:20.087Z,16.40
2022-10-23T10:58:25.978Z,16.50
2022-10-23T11:00:55.919Z,16.70
2022-10-23T11:03:39.006Z,16.90
2022-10-23T11:06:11.602Z,17.10
2022-10-23T11:08:49.984Z,17.20
2022-10-23T11:11:35.168Z,17.20
2022-10-23T11:14:02.058Z,17.30
2022-10-23T11:16:36.892Z,17.20
2022-10-23T11:19:27.361Z,17.20
2022-10-23T11:21:58.351Z,17.20
2022-10-23T11:24:49.447Z,17.20
2022-10-23T11:27:31.432Z,17.40
2022-10-23T11:30:10.274Z,17.40
2022-10-23T11:32:58.302Z,17.40
2022-10-23T11:35:43.850Z,17.40
2022-10-23T11:38:13.407Z,17.40
2022-10-23T11:40:53.835Z,17.50
2022-10-23T11:43:30.908Z,17.60
2022-10-23T11:45:58.254Z,17.70
2022-10-23T11:48:39.093Z,17.60
2022-10-23T11:51:06.196Z,17.60
2022-10-23T11:53:33.044Z,17.70
2022-10-23T11:56:25.800Z,17.70
2022-10-23T11:58:56.625Z,17.80
2022-10-23T12:01:32.005Z,17.90
2022-10-23T12:04:13.934Z,18.00
2022-10-23T12:06:55.470Z,18.10
2022-10-23T12:09:41.707Z,18.10
2022-10-23T12:12:08.516Z,18.20
2022-10-23T12:14:35.697Z,18.30
2022-10-23T12:17:02.719Z,18.30
2022-10-23T12:19:31.628Z,18.30
2022-10-23T12:21:59.671Z,18.30
2022-10-23T12:24:54.344Z,18.30
2022-10-23T12:27:47.716Z,18.30
2022-10-23T12:30:22.958Z,18.30
2022-10-23T12:33:47.187Z,18.30
2022-10-23T12:36:25.465Z,18.20
2022-10-23T12:38:53.898Z,18.30
2022-10-23T12:41:25.143Z,18.30
2022-10-23T12:43:56.992Z,18.20
2022-10-23T12:46:32.744Z,18.10
2022-10-23T12:49:00.633Z,18.10
2022-10-23T12:51:32.385Z,18.10
2022-10-23T12:53:59.332Z,18.20
2022-10-23T12:56:28.526Z,18.20
2022-10-23T12:58:58.293Z,18.20
2022-10-23T13:01:33.169Z,18.30
2022-10-23T13:04:06.323Z,18.40
2022-10-23T13:06:33.365Z,18.60
2022-10-23T13:09:01.191Z,18.60
2022-10-23T13:11:28.145Z,18.60
2022-10-23T13:13:55.068Z,18.50
2022-10-23T13:16:23.222Z,18.50
2022-10-23T13:18:50.306Z,18.50
2022-10-23T13:21:24.780Z,18.40
2022-10-23T13:23:52.015Z,18.40
2022-10-23T13:26:34.898Z,18.40
2022-10-23T13:29:07.337Z,18.40
2022-10-23T13:31:36.547Z,18.40
2022-10-23T13:34:04.737Z,18.30
2022-10-23T13:36:34.678Z,18.30
2022-10-23T13:39:13.132Z,18.30
2022-10-23T13:41:45.350Z,18.40
2022-10-23T13:44:13.234Z,18.40
2022-10-23T13:46:40.081Z,18.40
2022-10-23T13:49:07.555Z,18.50
2022-10-23T13:51:54.238Z,18.40
2022-10-23T13:54:25.748Z,18.40
2022-10-23T13:56:52.952Z,18.40
2022-10-23T13:59:19.824Z,18.40
2022-10-23T14:01:47.878Z,18.50
2022-10-23T14:04:15.395Z,18.60
2022-10-23T14:06:42.473Z,18.60
2022-10-23T14:09:12.518Z,18.70
2022-10-23T14:11:39.466Z,18.70
2022-10-23T14:14:06.354Z,18.70
2022-10-23T14:16:33.257Z,18.70
2022-10-23T14:19:00.130Z,18.70
2022-10-23T14:21:26.972Z,18.60
2022-10-23T14:23:54.137Z,18.60
2022-10-23T14:26:25.196Z,18.70
2022-10-23T14:28:53.587Z,18.70
2022-10-23T14:31:20.558Z,18.70
2022-10-23T14:33:50.465Z,18.70
2022-10-23T14:38:50.520Z,18.60
2022-10-23T14:41:20.413Z,18.60
2022-10-23T14:43:47.251Z,18.50
2022-10-23T14:46:15.648Z,18.50
2022-10-23T14:48:46.071Z,18.50
2022-10-23T14:51:18.344Z,18.50
2022-10-23T14:53:45.567Z,18.50
2022-10-23T14:56:12.469Z,18.50
2022-10-23T14:58:39.372Z,18.50
2022-10-23T15:01:06.454Z,18.40
2022-10-23T15:03:33.393Z,18.30
2022-10-23T15:06:00.303Z,18.20
2022-10-23T15:08:27.139Z,18.20
2022-10-23T15:10:54.069Z,18.20
2022-10-23T15:13:20.984Z,18.20
2022-10-23T15:15:47.894Z,18.20
2022-10-23T15:18:14.866Z,18.20
2022-10-23T15:20:41.712Z,18.20
2022-10-23T15:23:08.607Z,18.20
2022-10-23T15:25:35.519Z,18.20
2022-10-23T15:28:02.391Z,18.10
2022-10-23T15:30:29.237Z,18.10
2022-10-23T15:32:56.140Z,18.10
2022-10-23T15:35:24.477Z,18.10
2022-10-23T15:37:51.324Z,18.00
2022-10-23T15:40:18.261Z,18.00
2022-10-23T15:42:45.718Z,18.00
2022-10-23T15:45:13.313Z,18.00
2022-10-23T15:47:40.512Z,17.90
2022-10-23T15:50:08.130Z,17.90
2022-10-23T15:52:34.996Z,17.80
2022-10-23T15:55:01.858Z,17.80
2022-10-23T15:57:28.779Z,17.80
2022-10-23T15:59:55.774Z,17.60
2022-10-23T16:02:23.398Z,17.30
2022-10-23T16:04:50.349Z,17.20
2022-10-23T16:07:17.239Z,17.10
2022-10-23T16:09:44.120Z,17.00
2022-10-23T16:12:10.990Z,16.90
2022-10-23T16:14:38.643Z,16.30
2022-10-23T16:17:07.622Z,15.50
2022-10-23T16:19:34.843Z,14.80
2022-10-23T16:22:02.978Z,14.50
2022-10-23T16:24:30.313Z,14.20
2022-10-23T16:26:57.643Z,14.10
2022-10-23T16:29:25.771Z,14.00
2022-10-23T16:31:53.402Z,13.90
2022-10-23T16:34:20.426Z,13.90
2022-10-23T16:36:47.429Z,13.90
2022-10-23T16:39:15.260Z,13.80
2022-10-23T16:41:42.135Z,13.90
2022-10-23T16:44:09.023Z,13.90
2022-10-23T16:46:35.901Z,13.90
2022-10-23T16:49:06.231Z,13.90
2022-10-23T16:51:33.451Z,13.90
2022-10-23T16:54:00.463Z,14.00
2022-10-23T16:56:28.924Z,14.00
2022-10-23T16:58:56.760Z,14.00
2022-10-23T17:01:25.526Z,14.00
2022-10-23T17:03:52.980Z,14.00
2022-10-23T17:06:24.403Z,14.00
2022-10-23T17:08:51.509Z,14.00
2022-10-23T17:11:20.619Z,13.90
2022-10-23T17:14:10.632Z,13.90
2022-10-23T17:16:45.904Z,13.90
2022-10-23T17:19:20.787Z,14.00
2022-10-23T17:21:54.192Z,13.90
2022-10-23T17:24:21.252Z,13.90
2022-10-23T17:26:48.597Z,13.90
2022-10-23T17:29:15.898Z,13.90
2022-10-23T17:31:44.503Z,13.90
2022-10-23T17:34:12.772Z,13.90
2022-10-23T17:36:43.261Z,13.80
2022-10-23T17:39:11.057Z,13.70
2022-10-23T17:41:37.953Z,13.70
2022-10-23T17:44:05.021Z,13.70
2022-10-23T17:46:31.906Z,13.60
2022-10-23T17:48:59.761Z,13.60
2022-10-23T17:51:27.696Z,13.60
2022-10-23T17:53:55.828Z,13.50
2022-10-23T17:56:27.260Z,13.50
2022-10-23T17:58:55.592Z,13.50
2022-10-23T18:01:27.747Z,13.40
2022-10-23T18:03:55.579Z,13.40
2022-10-23T18:06:27.361Z,13.40
2022-10-23T18:08:56.583Z,13.40
2022-10-23T18:11:28.572Z,13.40
2022-10-23T18:13:55.622Z,13.40
2022-10-23T18:16:22.570Z,13.50
2022-10-23T18:18:51.675Z,13.50
2022-10-23T18:21:19.940Z,13.50
2022-10-23T18:23:46.822Z,13.50
2022-10-23T18:26:24.615Z,13.60
2022-10-23T18:28:52.973Z,13.60
2022-10-23T18:31:20.179Z,13.60
2022-10-23T18:33:47.117Z,13.60
2022-10-23T18:36:20.110Z,13.50
2022-10-23T18:38:47.614Z,13.50
2022-10-23T18:41:14.586Z,13.50
2022-10-23T18:43:44.047Z,13.50
2022-10-23T18:46:12.793Z,13.50
2022-10-23T18:48:39.913Z,13.50
2022-10-23T18:51:15.672Z,13.50
2022-10-23T18:53:43.329Z,13.50
2022-10-23T18:56:10.189Z,13.50
2022-10-23T18:58:36.963Z,13.50
2022-10-23T19:01:04.032Z,13.50
2022-10-23T19:03:33.088Z,13.50
2022-10-23T19:05:59.971Z,13.50
2022-10-23T19:08:26.967Z,13.50
2022-10-23T19:10:53.875Z,13.50
2022-10-23T19:13:21.842Z,13.40
2022-10-23T19:15:48.696Z,13.40
2022-10-23T19:18:15.500Z,13.40
2022-10-23T19:20:42.598Z,13.40
2022-10-23T19:23:12.731Z,13.40
2022-10-23T19:25:41.352Z,13.40
2022-10-23T19:28:08.169Z,13.40
2022-10-23T19:30:35.047Z,13.30
2022-10-23T19:33:01.899Z,13.30
2022-10-23T19:35:28.721Z,13.30
2022-10-23T19:37:55.566Z,13.30
2022-10-23T19:40:24.313Z,13.30
2022-10-23T19:42:51.152Z,13.30
2022-10-23T19:45:18.170Z,13.40
2022-10-23T19:47:46.263Z,13.40
2022-10-23T19:50:13.436Z,13.40
2022-10-23T19:52:40.325Z,13.50
2022-10-23T19:55:08.960Z,13.50
2022-10-23T19:57:37.106Z,13.60
2022-10-23T20:00:06.306Z,13.60
2022-10-23T20:05:08.079Z,13.70
2022-10-23T20:07:36.027Z,13.70
2022-10-23T20:10:04.603Z,13.80
2022-10-23T20:12:31.594Z,13.80
2022-10-23T20:14:58.636Z,13.80
2022-10-23T20:17:25.445Z,13.80
2022-10-23T20:19:52.904Z,13.80
2022-10-23T20:22:20.317Z,13.80
2022-10-23T20:24:47.223Z,13.80
2022-10-23T20:27:14.755Z,13.80
2022-10-23T20:29:42.376Z,13.80
2022-10-23T20:32:09.340Z,13.80
2022-10-23T20:34:36.806Z,13.80
2022-10-23T20:37:03.674Z,13.80
2022-10-23T20:39:31.979Z,13.80
2022-10-23T20:42:00.340Z,13.80
2022-10-23T20:44:27.197Z,13.80
2022-10-23T20:46:54.191Z,13.80
2022-10-23T20:49:21.360Z,13.80
2022-10-23T20:51:55.711Z,13.80
2022-10-23T20:54:26.239Z,13.80
2022-10-23T20:56:53.152Z,13.80
2022-10-23T20:59:20.062Z,13.80
2022-10-23T21:01:51.463Z,13.90
2022-10-23T21:04:20.164Z,13.90
2022-10-23T21:07:08.265Z,13.90
2022-10-23T21:09:33.897Z,13.90
2022-10-23T21:12:00.834Z,13.90
2022-10-23T21:14:28.735Z,13.90
2022-10-23T21:16:55.602Z,13.90
2022-10-23T21:19:22.495Z,14.00
2022-10-23T21:21:49.401Z,14.00
2022-10-23T21:24:16.696Z,14.10
2022-10-23T21:26:43.838Z,14.10
2022-10-23T21:29:18.522Z,14.10
2022-10-23T21:31:46.106Z,14.10
2022-10-23T21:34:12.942Z,14.20
2022-10-23T21:36:54.165Z,14.20
2022-10-23T21:39:27.478Z,14.20
2022-10-23T21:41:54.356Z,14.20
2022-10-23T21:44:21.210Z,14.20
2022-10-23T21:46:48.062Z,14.30
2022-10-23T21:49:14.922Z,14.30
2022-10-23T21:51:41.830Z,14.30
2022-10-23T21:54:11.119Z,14.40
2022-10-23T21:56:46.314Z,14.40
2022-10-23T21:59:15.589Z,14.40
2022-10-23T22:01:44.294Z,14.40
2022-10-23T22:04:11.792Z,14.40
2022-10-23T22:06:39.018Z,14.40
2022-10-23T22:09:06.407Z,14.40
2022-10-23T22:11:33.343Z,14.40
2022-10-23T22:14:00.261Z,14.40
2022-10-23T22:16:27.211Z,14.40
2022-10-23T22:18:54.093Z,14.40
2022-10-23T22:21:22.858Z,14.40
2022-10-23T22:23:49.903Z,14.40
2022-10-23T22:26:23.878Z,14.30
2022-10-23T22:28:52.115Z,14.30
2022-10-23T22:31:20.859Z,14.20
2022-10-23T22:33:47.736Z,14.20
2022-10-23T22:36:14.592Z,14.30
2022-10-23T22:38:41.427Z,14.30
2022-10-23T22:41:08.346Z,14.30
2022-10-23T22:43:35.257Z,14.30
2022-10-23T22:46:12.454Z,14.30
2022-10-23T22:48:39.323Z,14.30
2022-10-23T22:51:08.865Z,14.30
2022-10-23T22:53:36.026Z,14.20
2022-10-23T22:56:06.251Z,14.30
2022-10-23T22:58:33.072Z,14.20
2022-10-23T23:01:16.521Z,14.20
2022-10-23T23:03:43.497Z,14.20
2022-10-23T23:06:10.462Z,14.20
2022-10-23T23:08:38.169Z,14.20
2022-10-23T23:11:05.345Z,14.30
2022-10-23T23:13:32.157Z,14.30
2022-10-23T23:15:59.103Z,14.30
2022-10-23T23:18:26.044Z,14.20
2022-10-23T23:20:52.941Z,14.20
2022-10-23T23:23:19.813Z,14.30
2022-10-23T23:25:48.931Z,14.30
2022-10-23T23:28:17.500Z,14.30
2022-10-23T23:33:19.312Z,14.30
2022-10-23T23:35:47.412Z,14.30
2022-10-23T23:38:14.280Z,14.30
2022-10-23T23:40:41.139Z,14.40
2022-10-23T23:43:07.992Z,14.40
2022-10-23T23:45:34.844Z,14.40
2022-10-23T23:48:01.657Z,14.40
2022-10-23T23:50:28.495Z,14.30
2022-10-23T23:52:55.376Z,14.30
2022-10-23T23:55:22.222Z,14.30
2022-10-23T23:57:49.080Z,14.30
