createdAt,value
2022-09-18T00:02:13.020Z,100446.66
2022-09-18T00:07:21.465Z,100443.94
2022-09-18T00:28:33.042Z,100441.69
2022-09-18T00:33:35.007Z,100450.53
2022-09-18T00:38:36.511Z,100447.34
2022-09-18T00:43:42.950Z,100451.06
2022-09-18T00:54:19.712Z,100451.53
2022-09-18T00:59:28.652Z,100440.94
2022-09-18T01:04:32.100Z,100437.50
2022-09-18T01:09:51.036Z,100439.41
2022-09-18T01:26:41.311Z,100447.37
2022-09-18T01:32:02.544Z,100464.75
2022-09-18T01:37:13.622Z,100467.22
2022-09-18T01:42:21.658Z,100468.28
2022-09-18T01:47:45.407Z,100471.84
2022-09-18T01:53:01.040Z,100472.69
2022-09-18T01:58:09.243Z,100458.44
2022-09-18T02:03:23.368Z,100458.44
2022-09-18T02:13:51.759Z,100446.81
2022-09-18T02:19:06.649Z,100434.34
2022-09-18T02:44:38.143Z,100432.50
2022-09-18T02:49:53.027Z,100431.69
2022-09-18T02:54:59.136Z,100439.84
2022-09-18T03:00:10.406Z,100432.75
2022-09-18T03:05:13.319Z,100437.97
2022-09-18T03:10:16.187Z,100434.66
2022-09-18T03:15:24.334Z,100433.81
2022-09-18T03:35:35.106Z,100425.72
2022-09-18T03:40:38.049Z,100429.50
2022-09-18T03:45:40.835Z,100431.59
2022-09-18T03:50:48.931Z,100432.69
2022-09-18T03:55:51.732Z,100425.34
2022-09-18T04:06:17.286Z,100427.59
2022-09-18T04:11:19.999Z,100431.66
2022-09-18T04:16:22.996Z,100435.69
2022-09-18T04:32:17.665Z,100441.75
2022-09-18T04:37:20.891Z,100433.63
2022-09-18T04:42:24.252Z,100430.91
2022-09-18T04:47:32.313Z,100426.09
2022-09-18T04:52:36.424Z,100423.34
2022-09-18T04:57:39.230Z,100424.41
2022-09-18T05:02:48.290Z,100437.00
2022-09-18T05:07:51.980Z,100430.91
2022-09-18T05:12:54.798Z,100428.44
2022-09-18T05:18:11.525Z,100441.44
2022-09-18T05:23:14.813Z,100446.28
2022-09-18T05:28:17.516Z,100441.25
2022-09-18T05:33:25.896Z,100449.44
2022-09-18T05:38:29.816Z,100446.72
2022-09-18T05:43:32.600Z,100451.56
2022-09-18T05:48:40.779Z,100445.28
2022-09-18T05:53:43.727Z,100451.56
2022-09-18T05:58:46.477Z,100453.91
2022-09-18T06:03:55.745Z,100450.81
2022-09-18T06:09:01.294Z,100460.41
2022-09-18T06:14:05.174Z,100446.41
2022-09-18T06:30:04.400Z,100435.00
2022-09-18T06:35:15.478Z,100434.31
2022-09-18T06:40:18.911Z,100428.28
2022-09-18T06:45:28.704Z,100429.12
2022-09-18T06:50:33.123Z,100437.66
2022-09-18T06:55:35.894Z,100437.66
2022-09-18T07:06:05.429Z,100438.84
2022-09-18T07:11:09.259Z,100439.81
2022-09-18T07:16:12.087Z,100436.28
2022-09-18T07:21:20.424Z,100438.09
2022-09-18T07:31:46.080Z,100440.59
2022-09-18T07:47:32.384Z,100450.34
2022-09-18T07:52:35.125Z,100455.34
2022-09-18T07:57:37.934Z,100451.91
2022-09-18T08:02:46.147Z,100449.75
2022-09-18T08:18:38.970Z,100444.97
2022-09-18T08:23:41.896Z,100457.59
2022-09-18T08:28:44.631Z,100465.22
2022-09-18T08:44:45.511Z,100448.47
2022-09-18T08:49:53.111Z,100463.19
2022-09-18T08:55:02.795Z,100458.81
2022-09-18T09:00:19.801Z,100455.69
2022-09-18T09:05:29.367Z,100447.28
2022-09-18T09:10:44.032Z,100436.28
2022-09-18T09:15:57.933Z,100434.59
2022-09-18T09:21:11.900Z,100436.63
2022-09-18T09:26:18.529Z,100429.28
2022-09-18T09:31:35.424Z,100436.91
2022-09-18T09:36:41.743Z,100428.62
2022-09-18T09:41:51.602Z,100431.22
2022-09-18T09:47:16.598Z,100415.91
2022-09-18T09:52:27.007Z,100418.41
2022-09-18T09:57:41.756Z,100416.97
2022-09-18T10:03:21.415Z,100439.06
2022-09-18T10:08:33.125Z,100431.13
2022-09-18T10:13:42.395Z,100437.06
2022-09-18T10:18:50.986Z,100448.53
2022-09-18T10:23:59.937Z,100446.16
2022-09-18T10:29:05.504Z,100441.78
2022-09-18T10:39:50.037Z,100449.50
2022-09-18T10:44:57.927Z,100446.87
2022-09-18T10:50:17.059Z,100447.19
2022-09-18T11:00:56.761Z,100448.41
2022-09-18T11:06:02.159Z,100448.03
2022-09-18T11:16:38.109Z,100432.59
2022-09-18T11:27:23.876Z,100419.87
2022-09-18T11:32:29.483Z,100433.47
2022-09-18T11:37:35.429Z,100441.31
2022-09-18T11:48:31.531Z,100423.09
2022-09-18T11:53:40.892Z,100427.41
2022-09-18T11:58:48.775Z,100420.69
2022-09-18T12:04:05.774Z,100448.59
2022-09-18T12:09:14.855Z,100436.00
2022-09-18T12:14:25.016Z,100442.38
2022-09-18T12:30:13.416Z,100433.00
2022-09-18T12:35:28.491Z,100441.81
2022-09-18T12:40:57.681Z,100433.06
2022-09-18T12:52:01.510Z,100423.56
2022-09-18T12:57:24.978Z,100403.78
2022-09-18T13:02:42.258Z,100410.91
2022-09-18T13:07:56.201Z,100404.62
2022-09-18T13:18:38.041Z,100404.44
2022-09-18T13:23:43.495Z,100406.63
2022-09-18T13:28:46.570Z,100407.00
2022-09-18T13:34:00.742Z,100406.50
2022-09-18T13:39:07.648Z,100407.94
2022-09-18T13:55:29.447Z,100417.16
2022-09-18T14:17:24.200Z,100407.94
2022-09-18T14:22:31.427Z,100413.09
2022-09-18T14:27:47.435Z,100422.97
2022-09-18T14:43:59.416Z,100418.09
2022-09-18T14:49:02.639Z,100426.38
2022-09-18T14:54:21.167Z,100435.81
2022-09-18T14:59:30.926Z,100429.84
2022-09-18T15:04:34.031Z,100428.78
2022-09-18T15:09:37.016Z,100433.81
2022-09-18T15:14:52.005Z,100435.56
2022-09-18T15:20:01.013Z,100436.97
2022-09-18T15:25:03.920Z,100436.28
2022-09-18T15:30:17.862Z,100436.13
2022-09-18T15:35:25.393Z,100443.81
2022-09-18T15:40:32.857Z,100438.06
2022-09-18T15:46:06.472Z,100437.56
2022-09-18T15:51:11.886Z,100438.44
2022-09-18T16:01:47.851Z,100447.19
2022-09-18T16:12:39.448Z,100450.44
2022-09-18T16:23:29.275Z,100459.00
2022-09-18T16:28:35.467Z,100464.66
2022-09-18T16:54:56.312Z,100470.94
2022-09-18T17:00:02.596Z,100468.72
2022-09-18T17:21:15.474Z,100480.56
2022-09-18T17:37:34.863Z,100494.69
2022-09-18T17:42:38.070Z,100494.41
2022-09-18T17:53:04.670Z,100522.88
2022-09-18T18:03:30.078Z,100525.94
2022-09-18T18:08:33.251Z,100534.16
2022-09-18T18:13:38.440Z,100532.66
2022-09-18T18:18:46.711Z,100536.16
2022-09-18T18:23:49.424Z,100530.34
2022-09-18T18:28:52.885Z,100540.12
2022-09-18T18:34:02.315Z,100546.97
2022-09-18T18:44:28.891Z,100553.97
2022-09-18T18:49:32.788Z,100560.00
2022-09-18T18:54:35.682Z,100564.88
2022-09-18T18:59:44.724Z,100569.78
2022-09-18T19:04:47.531Z,100582.41
2022-09-18T19:09:50.302Z,100582.91
2022-09-18T19:20:21.452Z,100579.37
2022-09-18T19:25:25.668Z,100594.09
2022-09-18T19:30:28.424Z,100591.66
2022-09-18T19:35:37.166Z,100583.50
2022-09-18T19:40:41.622Z,100592.34
2022-09-18T19:45:48.618Z,100594.47
2022-09-18T19:50:57.110Z,100600.78
2022-09-18T19:56:00.835Z,100598.09
2022-09-18T20:01:07.775Z,100593.50
2022-09-18T20:06:16.793Z,100594.16
2022-09-18T20:11:20.514Z,100592.06
2022-09-18T20:16:24.413Z,100601.94
2022-09-18T20:21:32.535Z,100596.09
2022-09-18T20:31:58.174Z,100610.75
2022-09-18T20:37:01.058Z,100608.47
2022-09-18T20:42:04.440Z,100615.59
2022-09-18T20:47:12.788Z,100616.03
2022-09-18T20:52:15.711Z,100620.03
2022-09-18T21:02:47.271Z,100618.12
2022-09-18T21:07:52.901Z,100619.59
2022-09-18T21:12:55.671Z,100613.09
2022-09-18T21:18:04.303Z,100610.37
2022-09-18T21:23:07.233Z,100622.06
2022-09-18T21:28:09.967Z,100621.47
2022-09-18T21:33:19.862Z,100621.91
2022-09-18T21:43:43.737Z,100639.47
2022-09-18T21:48:49.677Z,100633.59
2022-09-18T21:53:53.483Z,100635.12
2022-09-18T21:59:03.469Z,100651.63
2022-09-18T22:09:32.950Z,100642.00
2022-09-18T22:19:57.947Z,100657.69
2022-09-18T22:25:00.680Z,100665.25
2022-09-18T22:40:47.569Z,100652.47
2022-09-18T22:51:18.207Z,100663.56
2022-09-18T22:56:23.722Z,100666.28
2022-09-18T23:01:30.718Z,100668.38
2022-09-18T23:06:40.759Z,100669.44
2022-09-18T23:11:46.227Z,100674.87
2022-09-18T23:22:08.934Z,100673.41
2022-09-18T23:27:11.738Z,100682.19
2022-09-18T23:32:14.961Z,100683.03
2022-09-18T23:37:23.065Z,100683.88
2022-09-18T23:42:26.943Z,100685.31
2022-09-18T23:47:29.683Z,100687.81
2022-09-18T23:52:37.889Z,100687.63
2022-09-18T23:57:41.328Z,100692.44
