createdAt,value
2024-03-01T00:00:14.000Z,2.5
2024-03-01T00:02:46.000Z,2.5
2024-03-01T00:04:01.000Z,2.4
2024-03-01T00:05:17.000Z,2.5
2024-03-01T00:06:33.000Z,2.3
2024-03-01T00:07:50.000Z,2.5
2024-03-01T00:09:06.000Z,2.6
2024-03-01T00:10:22.000Z,2.2
2024-03-01T00:11:38.000Z,3
2024-03-01T00:12:54.000Z,2.5
2024-03-01T00:15:27.000Z,2.6
2024-03-01T00:16:42.451Z,2.3
2024-03-01T00:17:57.000Z,3.2
2024-03-01T00:19:12.000Z,2.8
2024-03-01T00:20:28.000Z,2.6
2024-03-01T00:21:43.000Z,2.5
2024-03-01T00:22:58.000Z,3
2024-03-01T00:24:14.000Z,2.8
2024-03-01T00:25:29.000Z,3.2
2024-03-01T00:28:01.000Z,2.8
2024-03-01T00:29:16.615Z,2.6
2024-03-01T00:30:31.000Z,3
2024-03-01T00:31:48.000Z,2.9
2024-03-01T00:33:04.000Z,3.6
2024-03-01T00:34:19.442Z,3.4
2024-03-01T00:35:34.000Z,2.9
2024-03-01T00:36:49.000Z,3.3
2024-03-01T00:38:05.000Z,3
2024-03-01T00:39:20.000Z,3.1
2024-03-01T00:40:35.000Z,2.9
2024-03-01T00:41:50.000Z,3
2024-03-01T00:43:05.000Z,3.3
2024-03-01T00:44:21.000Z,2.7
2024-03-01T00:45:36.000Z,3.4
2024-03-01T00:46:51.000Z,2.9
2024-03-01T00:48:06.000Z,2.6
2024-03-01T00:49:22.000Z,2.5
2024-03-01T00:50:37.000Z,2.9
2024-03-01T00:51:52.000Z,3
2024-03-01T00:53:07.000Z,2.7
2024-03-01T00:54:23.948Z,3.1
2024-03-01T00:55:39.000Z,3
2024-03-01T00:56:54.000Z,3.3
2024-03-01T00:58:09.000Z,2.9
2024-03-01T00:59:24.000Z,3.1
2024-03-01T01:00:41.000Z,3.2
2024-03-01T01:01:57.000Z,3.2
2024-03-01T01:03:12.000Z,3.4
2024-03-01T01:05:43.000Z,3.1
2024-03-01T01:06:59.085Z,3.2
2024-03-01T01:08:14.000Z,3.3
2024-03-01T01:09:29.000Z,3.1
2024-03-01T01:10:44.000Z,3.7
2024-03-01T01:11:59.000Z,3.4
2024-03-01T01:13:16.163Z,3.2
2024-03-01T01:14:32.000Z,3.4
2024-03-01T01:15:48.000Z,3.4
2024-03-01T01:17:04.000Z,3.2
2024-03-01T01:18:20.000Z,3.4
2024-03-01T01:19:37.144Z,4.3
2024-03-01T01:20:53.000Z,3.8
2024-03-01T01:22:09.000Z,3.6
2024-03-01T01:23:24.000Z,3.6
2024-03-01T01:24:39.000Z,3.9
2024-03-01T01:25:55.000Z,3.9
2024-03-01T01:27:10.000Z,3.4
2024-03-01T01:28:25.000Z,3.6
2024-03-01T01:29:40.000Z,3.9
2024-03-01T01:30:56.000Z,4
2024-03-01T01:32:12.282Z,4.6
2024-03-01T01:33:27.000Z,3.8
2024-03-01T01:34:42.000Z,4.2
2024-03-01T01:35:57.000Z,5.1
2024-03-01T01:37:13.000Z,4.3
2024-03-01T01:38:28.000Z,4.5
2024-03-01T01:39:43.000Z,4.2
2024-03-01T01:40:58.000Z,4.5
2024-03-01T01:42:14.000Z,4.6
2024-03-01T01:43:30.000Z,5
2024-03-01T01:44:46.000Z,4.6
2024-03-01T01:46:01.000Z,4.3
2024-03-01T01:47:16.000Z,3.6
2024-03-01T01:48:32.000Z,4.4
2024-03-01T01:49:47.000Z,4.4
2024-03-01T01:51:03.000Z,4.4
2024-03-01T01:52:19.000Z,4.5
2024-03-01T01:53:35.000Z,4.1
2024-03-01T01:54:52.000Z,4
2024-03-01T01:56:08.000Z,4.9
2024-03-01T01:57:24.471Z,4.2
2024-03-01T01:58:40.000Z,4.4
2024-03-01T01:59:56.000Z,4.2
2024-03-01T02:01:12.000Z,4.3
2024-03-01T02:02:27.000Z,4.4
2024-03-01T02:03:42.000Z,4.3
2024-03-01T02:04:57.000Z,5.2
2024-03-01T02:06:12.000Z,4.6
2024-03-01T02:07:28.000Z,4.4
2024-03-01T02:08:43.000Z,4.7
2024-03-01T02:09:59.597Z,5
2024-03-01T02:11:14.000Z,4.2
2024-03-01T02:12:30.000Z,4.8
2024-03-01T02:13:45.000Z,4.9
2024-03-01T02:15:00.000Z,4.9
2024-03-01T02:16:15.000Z,4.9
2024-03-01T02:17:30.000Z,4.6
2024-03-01T02:18:46.000Z,4.7
2024-03-01T02:21:17.000Z,5
2024-03-01T02:22:32.788Z,5
2024-03-01T02:23:48.000Z,5.1
2024-03-01T02:25:03.000Z,4.8
2024-03-01T02:26:19.000Z,4.6
2024-03-01T02:27:35.000Z,4.9
2024-03-01T02:28:51.000Z,5.1
2024-03-01T02:30:08.000Z,5.1
2024-03-01T02:31:24.000Z,5.1
2024-03-01T02:33:56.000Z,5.2
2024-03-01T02:35:12.791Z,5
2024-03-01T02:36:28.000Z,5.5
2024-03-01T02:37:45.000Z,5.4
2024-03-01T02:39:01.000Z,5
2024-03-01T02:40:17.000Z,5.1
2024-03-01T02:41:32.000Z,5.4
2024-03-01T02:42:48.000Z,5.1
2024-03-01T02:44:05.000Z,4.8
2024-03-01T02:46:37.000Z,5.4
2024-03-01T02:47:52.783Z,5.2
2024-03-01T02:49:08.000Z,5.6
2024-03-01T02:50:24.000Z,5.2
2024-03-01T02:51:40.000Z,5.5
2024-03-01T02:52:56.000Z,5.7
2024-03-01T02:54:12.000Z,5.2
2024-03-01T02:55:28.000Z,4.6
2024-03-01T02:56:45.000Z,5.3
2024-03-01T02:59:17.000Z,5.2
2024-03-01T03:00:33.738Z,5.5
2024-03-01T03:01:49.000Z,5.7
2024-03-01T03:03:06.000Z,5.6
2024-03-01T03:04:22.000Z,5.8
2024-03-01T03:05:37.000Z,6.1
2024-03-01T03:06:53.000Z,5.7
2024-03-01T03:08:09.000Z,5.3
2024-03-01T03:09:26.000Z,5
2024-03-01T03:11:58.000Z,5.5
2024-03-01T03:13:13.721Z,5.8
2024-03-01T03:14:28.000Z,5.8
2024-03-01T03:15:45.000Z,5.3
2024-03-01T03:17:01.000Z,5.7
2024-03-01T03:18:17.000Z,5.3
2024-03-01T03:19:33.000Z,5
2024-03-01T03:20:49.000Z,5.6
2024-03-01T03:24:38.000Z,5.4
2024-03-01T03:25:54.677Z,5.2
2024-03-01T03:27:10.000Z,5.9
2024-03-01T03:28:27.000Z,5.9
2024-03-01T03:29:43.000Z,6.2
2024-03-01T03:30:58.000Z,5.1
2024-03-01T03:32:14.000Z,4.8
2024-03-01T03:33:30.000Z,4.8
2024-03-01T03:34:47.000Z,5.4
2024-03-01T03:36:03.000Z,5.5
2024-03-01T03:37:19.000Z,5.5
2024-03-01T03:38:35.632Z,6.2
2024-03-01T03:39:51.000Z,5.7
2024-03-01T03:41:08.000Z,5.5
2024-03-01T03:42:24.000Z,5.8
2024-03-01T03:43:40.000Z,5.9
2024-03-01T03:44:56.000Z,5.6
2024-03-01T03:46:12.000Z,6
2024-03-01T03:47:28.000Z,5.8
2024-03-01T03:50:00.394Z,5.4
2024-03-01T03:51:15.614Z,6.2
2024-03-01T03:52:30.000Z,5.2
2024-03-01T03:53:47.000Z,5.7
2024-03-01T03:55:03.000Z,5.4
2024-03-01T03:56:19.000Z,5.8
2024-03-01T03:57:35.000Z,5.4
2024-03-01T03:58:51.000Z,6
2024-03-01T04:00:07.000Z,6.3
2024-03-01T04:02:40.000Z,5.6
2024-03-01T04:03:56.570Z,5.9
2024-03-01T04:05:12.000Z,6.1
2024-03-01T04:06:28.000Z,6.2
2024-03-01T04:07:45.000Z,6.1
2024-03-01T04:09:00.000Z,5
2024-03-01T04:10:16.000Z,5.6
2024-03-01T04:11:32.000Z,5.9
2024-03-01T04:12:48.000Z,5.5
2024-03-01T04:15:21.000Z,4.8
2024-03-01T04:16:36.552Z,5.2
2024-03-01T04:17:51.000Z,5
2024-03-01T04:19:07.000Z,5.5
2024-03-01T04:20:24.000Z,5.6
2024-03-01T04:21:40.000Z,5.4
2024-03-01T04:22:56.000Z,5.6
2024-03-01T04:24:12.000Z,5.7
2024-03-01T04:25:28.000Z,6.1
2024-03-01T04:28:01.000Z,5.9
2024-03-01T04:29:17.508Z,6.7
2024-03-01T04:30:33.000Z,6.3
2024-03-01T04:31:49.000Z,6
2024-03-01T04:33:06.000Z,5.7
2024-03-01T04:34:21.000Z,5.9
2024-03-01T04:35:37.000Z,5.7
2024-03-01T04:36:53.000Z,5.6
2024-03-01T04:38:09.000Z,5.7
2024-03-01T04:40:42.000Z,6.1
2024-03-01T04:41:58.463Z,5.6
2024-03-01T04:43:14.000Z,5.7
2024-03-01T04:44:30.000Z,6.3
2024-03-01T04:45:47.000Z,6.1
2024-03-01T04:47:03.000Z,5.8
2024-03-01T04:48:19.000Z,6.2
2024-03-01T04:49:35.000Z,5.9
2024-03-01T04:50:50.000Z,5.8
2024-03-01T04:53:23.000Z,5.5
2024-03-01T04:54:39.418Z,6.1
2024-03-01T04:55:55.000Z,6.1
2024-03-01T04:57:11.000Z,6.3
2024-03-01T04:58:28.000Z,5.8
2024-03-01T04:59:44.000Z,6
2024-03-01T05:01:00.000Z,6
2024-03-01T05:02:16.000Z,6.3
2024-03-01T05:03:32.000Z,6.1
2024-03-01T05:06:05.000Z,6
2024-03-01T05:07:20.373Z,5.7
2024-03-01T05:08:36.000Z,5.7
2024-03-01T05:09:52.761Z,5.5
2024-03-01T05:11:08.000Z,5.1
2024-03-01T05:12:25.000Z,6
2024-03-01T05:13:41.000Z,5.9
2024-03-01T05:14:57.000Z,5.5
2024-03-01T05:16:13.000Z,5.7
2024-03-01T05:17:29.000Z,5.4
2024-03-01T05:18:46.000Z,5.2
2024-03-01T05:20:01.338Z,5.2
2024-03-01T05:21:16.000Z,5
2024-03-01T05:22:32.000Z,5.3
2024-03-01T05:23:48.000Z,5.4
2024-03-01T05:25:04.000Z,5.9
2024-03-01T05:26:20.000Z,5.7
2024-03-01T05:27:36.000Z,5.6
2024-03-01T05:28:52.000Z,5.2
2024-03-01T05:30:08.000Z,5.7
2024-03-01T05:31:25.000Z,5.4
2024-03-01T05:32:40.341Z,5.5
2024-03-01T05:35:11.000Z,6.3
2024-03-01T05:36:27.000Z,5.5
2024-03-01T05:37:44.000Z,5.6
2024-03-01T05:39:00.000Z,5.6
2024-03-01T05:40:16.000Z,4.7
2024-03-01T05:41:32.000Z,5.8
2024-03-01T05:42:48.000Z,6
2024-03-01T05:44:05.000Z,6.4
2024-03-01T05:45:21.297Z,5.4
2024-03-01T05:46:37.000Z,5.1
2024-03-01T05:47:53.000Z,4.8
2024-03-01T05:49:09.000Z,5
2024-03-01T05:50:25.000Z,5.5
2024-03-01T05:51:41.000Z,5.2
2024-03-01T05:52:57.000Z,6
2024-03-01T05:54:13.000Z,5.4
2024-03-01T05:55:29.000Z,5.7
2024-03-01T05:56:46.000Z,5.5
2024-03-01T05:58:02.253Z,5.4
2024-03-01T05:59:18.000Z,5.8
2024-03-01T06:00:34.000Z,5.4
2024-03-01T06:01:50.000Z,5.3
2024-03-01T06:03:07.000Z,5.5
2024-03-01T06:04:23.222Z,5.5
2024-03-01T06:05:39.000Z,5.6
2024-03-01T06:06:54.627Z,5.5
2024-03-01T06:08:10.000Z,6.1
2024-03-01T06:09:27.000Z,5.4
2024-03-01T06:10:43.208Z,5.8
2024-03-01T06:11:59.000Z,5.4
2024-03-01T06:13:15.000Z,5.7
2024-03-01T06:14:31.000Z,5.4
2024-03-01T06:15:47.000Z,5.5
2024-03-01T06:17:04.000Z,5.5
2024-03-01T06:18:20.000Z,5.7
2024-03-01T06:19:36.000Z,5.3
2024-03-01T06:22:08.000Z,5.6
2024-03-01T06:23:24.165Z,5.4
2024-03-01T06:24:40.000Z,5.4
2024-03-01T06:25:56.553Z,5.7
2024-03-01T06:27:12.746Z,6.3
2024-03-01T06:28:28.000Z,5.6
2024-03-01T06:29:45.000Z,6
2024-03-01T06:31:01.000Z,5.2
2024-03-01T06:32:17.000Z,5.5
2024-03-01T06:33:33.000Z,5.2
2024-03-01T06:34:49.000Z,5.2
2024-03-01T06:36:06.104Z,5.9
2024-03-01T06:37:22.000Z,5.4
2024-03-01T06:38:38.000Z,5.1
2024-03-01T06:39:53.000Z,5.3
2024-03-01T06:41:09.000Z,6.1
2024-03-01T06:42:26.000Z,5.5
2024-03-01T06:43:42.000Z,5.5
2024-03-01T06:44:58.000Z,5.5
2024-03-01T06:47:30.000Z,5.3
2024-03-01T06:48:47.060Z,6.2
2024-03-01T06:50:03.000Z,5.5
2024-03-01T06:51:19.000Z,4.8
2024-03-01T06:52:35.000Z,4.7
2024-03-01T06:53:51.000Z,4.8
2024-03-01T06:55:08.000Z,4.4
2024-03-01T06:56:23.000Z,5.3
2024-03-01T06:57:39.000Z,4.1
2024-03-01T06:58:55.000Z,4.6
2024-03-01T07:00:11.000Z,4.9
2024-03-01T07:01:28.015Z,4.9
2024-03-01T07:02:44.000Z,4.9
2024-03-01T07:04:00.403Z,4.7
2024-03-01T07:05:16.597Z,5
2024-03-01T07:06:32.791Z,4.8
2024-03-01T07:07:48.984Z,5
2024-03-01T07:09:05.178Z,4.4
2024-03-01T07:10:21.372Z,5
2024-03-01T07:11:37.566Z,4.6
2024-03-01T07:12:52.776Z,4.7
2024-03-01T07:14:08.969Z,4.9
2024-03-01T07:15:25.000Z,4.3
2024-03-01T07:16:41.357Z,4.5
2024-03-01T07:17:57.000Z,4.3
2024-03-01T07:19:13.000Z,4.1
2024-03-01T07:20:29.000Z,4.5
2024-03-01T07:21:46.000Z,4.7
2024-03-01T07:23:02.000Z,4
2024-03-01T07:25:34.000Z,4.2
2024-03-01T07:26:50.907Z,4.7
2024-03-01T07:28:07.000Z,4.7
2024-03-01T07:29:22.311Z,4.4
2024-03-01T07:30:38.000Z,4
2024-03-01T07:31:54.000Z,3.9
2024-03-01T07:33:10.000Z,3.6
2024-03-01T07:35:43.000Z,4.1
2024-03-01T07:36:59.000Z,3.6
2024-03-01T07:38:15.000Z,4.2
2024-03-01T07:39:31.860Z,3.8
2024-03-01T07:40:48.000Z,4.2
2024-03-01T07:42:04.000Z,4.5
2024-03-01T07:43:20.000Z,4.2
2024-03-01T07:44:36.000Z,4
2024-03-01T07:45:51.845Z,3.7
2024-03-01T07:47:08.000Z,4.1
2024-03-01T07:48:24.000Z,4.1
2024-03-01T07:50:56.000Z,3.6
2024-03-01T07:52:11.839Z,3.9
2024-03-01T07:53:27.000Z,4.3
2024-03-01T07:54:43.000Z,3.9
2024-03-01T07:55:59.000Z,4.2
2024-03-01T07:57:15.000Z,3.8
2024-03-01T07:58:31.000Z,4.2
2024-03-01T07:59:48.000Z,3.8
2024-03-01T08:03:36.000Z,3.7
2024-03-01T08:04:52.000Z,3.9
2024-03-01T08:06:08.000Z,3.8
2024-03-01T08:07:24.000Z,3.5
2024-03-01T08:08:39.000Z,3
2024-03-01T08:09:55.000Z,3.2
2024-03-01T08:11:11.000Z,3.7
2024-03-01T08:12:27.000Z,3.2
2024-03-01T08:13:44.000Z,3.8
2024-03-01T08:16:16.000Z,4
2024-03-01T08:17:32.767Z,3.9
2024-03-01T08:18:48.000Z,3.6
2024-03-01T08:20:05.000Z,3.6
2024-03-01T08:21:21.000Z,3.8
2024-03-01T08:22:37.541Z,3.3
2024-03-01T08:23:53.000Z,3.7
2024-03-01T08:25:08.000Z,3.9
2024-03-01T08:26:25.000Z,4.2
2024-03-01T08:27:41.000Z,3.3
2024-03-01T08:28:57.000Z,3.7
2024-03-01T08:30:13.000Z,4.1
2024-03-01T08:31:29.000Z,3.6
2024-03-01T08:32:46.000Z,3.7
2024-03-01T08:34:01.000Z,3.7
2024-03-01T08:35:16.000Z,3.5
2024-03-01T08:36:31.000Z,3.8
2024-03-01T08:37:47.000Z,3.2
2024-03-01T08:39:03.000Z,3.4
2024-03-01T08:40:18.000Z,3.1
2024-03-01T08:41:34.000Z,3.7
2024-03-01T08:42:50.764Z,3.6
2024-03-01T08:44:05.000Z,4
2024-03-01T08:45:21.000Z,3.7
2024-03-01T08:46:36.000Z,4
2024-03-01T08:47:51.000Z,4.5
2024-03-01T08:49:06.000Z,4.4
2024-03-01T08:50:22.000Z,3.9
2024-03-01T08:51:37.000Z,4.1
2024-03-01T08:54:08.000Z,3.2
2024-03-01T08:55:23.927Z,3.6
2024-03-01T08:56:39.000Z,3.5
2024-03-01T08:57:54.000Z,3.3
2024-03-01T08:59:09.000Z,3.1
2024-03-01T09:00:24.797Z,2.6
2024-03-01T09:01:40.000Z,2.5
2024-03-01T09:02:55.000Z,2.4
2024-03-01T09:04:10.000Z,2.2
2024-03-01T09:05:25.678Z,2.1
2024-03-01T09:06:40.000Z,1.7
2024-03-01T09:07:57.000Z,1.5
2024-03-01T09:09:12.000Z,1.7
2024-03-01T09:10:27.000Z,1.7
2024-03-01T09:11:42.000Z,1.5
2024-03-01T09:12:57.000Z,1.5
2024-03-01T09:14:13.000Z,1.8
2024-03-01T09:15:28.000Z,1.9
2024-03-01T09:16:44.000Z,2
2024-03-01T09:18:00.000Z,1.8
2024-03-01T09:19:16.000Z,1.1
2024-03-01T09:20:33.166Z,1.4
2024-03-01T09:21:48.000Z,1.1
2024-03-01T09:23:03.000Z,1.5
2024-03-01T09:24:19.000Z,1.1
2024-03-01T09:25:35.000Z,1.3
2024-03-01T09:26:50.000Z,1.1
2024-03-01T09:28:05.000Z,1.5
2024-03-01T09:29:20.000Z,1.5
2024-03-01T09:31:52.000Z,1.2
2024-03-01T09:33:08.267Z,1.4
2024-03-01T09:34:23.000Z,1.6
2024-03-01T09:35:38.000Z,1.5
2024-03-01T09:36:53.000Z,1.2
2024-03-01T09:38:09.147Z,1.2
2024-03-01T09:39:24.000Z,1
2024-03-01T09:40:39.000Z,1.6
2024-03-01T09:41:54.000Z,1.5
2024-03-01T09:44:26.000Z,1.2
2024-03-01T09:45:42.414Z,1.3
2024-03-01T09:46:57.000Z,1.2
2024-03-01T09:48:12.000Z,1.5
2024-03-01T09:49:28.000Z,1.1
2024-03-01T09:50:43.294Z,0.9
2024-03-01T09:51:58.000Z,1
2024-03-01T09:53:14.000Z,1.1
2024-03-01T09:54:29.000Z,1.2
2024-03-01T09:57:01.322Z,1.2
2024-03-01T09:58:17.515Z,0.9
2024-03-01T09:59:32.000Z,1.1
2024-03-01T10:00:47.000Z,1.2
2024-03-01T10:02:03.000Z,1.1
2024-03-01T10:03:18.000Z,1.2
2024-03-01T10:04:33.000Z,1.2
2024-03-01T10:05:48.000Z,1.6
2024-03-01T10:07:04.000Z,1
2024-03-01T10:08:19.246Z,1.1
2024-03-01T10:09:35.000Z,1.3
2024-03-01T10:10:51.633Z,1.1
2024-03-01T10:12:06.000Z,1
2024-03-01T10:13:22.073Z,1.9
2024-03-01T10:14:37.000Z,1.3
2024-03-01T10:15:53.000Z,1.4
2024-03-01T10:17:08.000Z,1.6
2024-03-01T10:18:23.000Z,1.3
2024-03-01T10:19:39.000Z,1.3
2024-03-01T10:22:10.000Z,1.6
2024-03-01T10:23:25.760Z,1.5
2024-03-01T10:24:41.000Z,1.4
2024-03-01T10:25:58.000Z,1.4
2024-03-01T10:27:14.000Z,1.5
2024-03-01T10:28:30.535Z,1.5
2024-03-01T10:29:46.000Z,1.7
2024-03-01T10:31:02.000Z,2.1
2024-03-01T10:32:19.000Z,1.6
2024-03-01T10:34:51.000Z,2.1
2024-03-01T10:36:06.723Z,2.3
2024-03-01T10:37:21.000Z,1.9
2024-03-01T10:38:38.000Z,1.8
2024-03-01T10:39:54.000Z,2
2024-03-01T10:41:10.000Z,2.3
2024-03-01T10:42:26.000Z,2.2
2024-03-01T10:43:42.000Z,1.7
2024-03-01T10:44:59.000Z,2.1
2024-03-01T10:46:15.000Z,2.3
2024-03-01T10:47:31.000Z,2.2
2024-03-01T10:48:46.701Z,2
2024-03-01T10:50:01.911Z,2.2
2024-03-01T10:51:18.000Z,2
2024-03-01T10:52:34.000Z,2.5
2024-03-01T10:55:06.000Z,2.6
2024-03-01T10:56:22.000Z,3.5
2024-03-01T10:57:39.000Z,2.7
2024-03-01T11:00:11.000Z,2.5
2024-03-01T11:01:27.652Z,2.2
2024-03-01T11:02:43.000Z,2.7
2024-03-01T11:03:59.000Z,2.5
2024-03-01T11:05:14.000Z,2.1
2024-03-01T11:06:30.000Z,2.4
2024-03-01T11:07:46.000Z,2.5
2024-03-01T11:09:02.000Z,2.1
2024-03-01T11:10:19.000Z,2.8
2024-03-01T11:12:51.000Z,2.6
2024-03-01T11:14:07.631Z,2.8
2024-03-01T11:15:23.000Z,3.9
2024-03-01T11:16:40.000Z,2.4
2024-03-01T11:17:56.211Z,2.8
2024-03-01T11:19:12.405Z,3.1
2024-03-01T11:20:28.000Z,2.8
2024-03-01T11:21:43.000Z,2.8
2024-03-01T11:23:00.000Z,3.6
2024-03-01T11:24:16.000Z,2.8
2024-03-01T11:25:32.390Z,2.9
2024-03-01T11:26:48.584Z,2.7
2024-03-01T11:28:04.000Z,2.3
2024-03-01T11:29:20.000Z,2.5
2024-03-01T11:30:36.000Z,2.9
2024-03-01T11:31:51.000Z,2.4
2024-03-01T11:33:06.631Z,2.5
2024-03-01T11:34:21.000Z,2.3
2024-03-01T11:35:37.000Z,2.3
2024-03-01T11:38:08.000Z,2.2
2024-03-01T11:39:23.684Z,2.1
2024-03-01T11:40:38.000Z,2.1
2024-03-01T11:41:54.000Z,2
2024-03-01T11:43:09.000Z,2
2024-03-01T11:44:25.000Z,1.9
2024-03-01T11:45:41.000Z,2.1
2024-03-01T11:46:57.000Z,1.8
2024-03-01T11:48:14.000Z,2.3
2024-03-01T11:49:30.000Z,2.2
2024-03-01T11:52:02.690Z,2.4
2024-03-01T11:53:18.000Z,1.8
2024-03-01T11:54:35.000Z,2.4
2024-03-01T11:55:51.000Z,2.8
2024-03-01T11:57:07.000Z,1.9
2024-03-01T11:58:23.000Z,2.2
2024-03-01T11:59:38.866Z,1.8
2024-03-01T12:00:55.000Z,1.6
2024-03-01T12:02:11.000Z,1.6
2024-03-01T12:03:27.000Z,1.7
2024-03-01T12:04:43.640Z,1.7
2024-03-01T12:05:59.000Z,1.6
2024-03-01T12:07:16.000Z,2.2
2024-03-01T12:08:31.000Z,1.6
2024-03-01T12:09:46.000Z,1.8
2024-03-01T12:11:02.000Z,1.5
2024-03-01T12:12:18.000Z,1.5
2024-03-01T12:13:35.000Z,1.8
2024-03-01T12:14:51.000Z,2
2024-03-01T12:16:07.000Z,1.6
2024-03-01T12:17:23.621Z,1.4
2024-03-01T12:18:39.000Z,1.6
2024-03-01T12:19:56.000Z,1.3
2024-03-01T12:21:12.000Z,1.5
2024-03-01T12:22:28.000Z,1.9
2024-03-01T12:23:44.000Z,1.3
2024-03-01T12:25:00.000Z,1.6
2024-03-01T12:26:16.000Z,1.5
2024-03-01T12:27:32.000Z,1.4
2024-03-01T12:28:48.000Z,1.6
2024-03-01T12:30:04.000Z,1.6
2024-03-01T12:31:20.000Z,1.6
2024-03-01T12:32:36.000Z,1.4
2024-03-01T12:33:53.000Z,1.5
2024-03-01T12:35:09.000Z,1.5
2024-03-01T12:36:25.000Z,1.4
2024-03-01T12:37:41.000Z,1.1
2024-03-01T12:38:57.000Z,1.3
2024-03-01T12:41:30.341Z,1.4
2024-03-01T12:42:45.552Z,1.2
2024-03-01T12:44:01.000Z,1.3
2024-03-01T12:45:17.000Z,1.5
2024-03-01T12:46:34.000Z,1.4
2024-03-01T12:47:50.000Z,1.5
2024-03-01T12:49:06.000Z,1.5
2024-03-01T12:50:22.000Z,1.5
2024-03-01T12:51:38.000Z,1
2024-03-01T12:52:55.000Z,1.5
2024-03-01T12:54:11.000Z,1
2024-03-01T12:55:27.506Z,1.4
2024-03-01T12:56:43.000Z,1.6
2024-03-01T12:57:59.000Z,1.6
2024-03-01T12:59:15.000Z,1.2
2024-03-01T13:00:31.000Z,1.7
2024-03-01T13:01:47.000Z,1.6
2024-03-01T13:03:03.000Z,1.5
2024-03-01T13:04:19.000Z,1.6
2024-03-01T13:08:08.476Z,1.5
2024-03-01T13:09:24.000Z,1.4
2024-03-01T13:10:40.000Z,1.6
2024-03-01T13:11:57.000Z,1.6
2024-03-01T13:13:13.000Z,1.3
2024-03-01T13:14:29.000Z,1.7
2024-03-01T13:15:44.000Z,1.8
2024-03-01T13:17:00.000Z,1.6
2024-03-01T13:18:17.056Z,1.4
2024-03-01T13:19:33.000Z,1.8
2024-03-01T13:20:49.447Z,1.4
2024-03-01T13:22:05.000Z,1.3
2024-03-01T13:23:21.000Z,1.4
2024-03-01T13:24:38.000Z,1.3
2024-03-01T13:25:54.000Z,1.5
2024-03-01T13:27:10.000Z,1.1
2024-03-01T13:28:26.000Z,1.2
2024-03-01T13:29:42.000Z,1.1
2024-03-01T13:30:59.000Z,1.3
2024-03-01T13:32:14.000Z,1
2024-03-01T13:33:30.416Z,1.4
2024-03-01T13:34:46.000Z,1.1
2024-03-01T13:36:02.807Z,1
2024-03-01T13:37:19.000Z,1
2024-03-01T13:38:35.000Z,1.2
2024-03-01T13:39:51.000Z,1.3
2024-03-01T13:41:07.000Z,1.3
2024-03-01T13:42:23.000Z,1
2024-03-01T13:43:39.000Z,0.9
2024-03-01T13:44:56.000Z,1
2024-03-01T13:46:12.000Z,0.8
2024-03-01T13:47:28.000Z,0.9
2024-03-01T13:48:43.778Z,1
2024-03-01T13:49:59.000Z,1.9
2024-03-01T13:51:16.000Z,1.4
2024-03-01T13:52:32.000Z,1
2024-03-01T13:53:47.000Z,0.9
2024-03-01T13:55:03.000Z,0.9
2024-03-01T13:57:36.000Z,0.7
2024-03-01T13:58:52.363Z,0.9
2024-03-01T14:00:08.559Z,1.1
2024-03-01T14:01:24.000Z,0.8
2024-03-01T14:02:40.000Z,0.9
2024-03-01T14:03:57.000Z,1.1
2024-03-01T14:05:13.000Z,1
2024-03-01T14:06:29.000Z,1
2024-03-01T14:07:45.000Z,1.5
2024-03-01T14:09:01.000Z,1.2
2024-03-01T14:10:17.000Z,1.1
2024-03-01T14:11:33.333Z,1.2
2024-03-01T14:12:49.000Z,1.1
2024-03-01T14:14:05.000Z,1.2
2024-03-01T14:15:21.000Z,1.5
2024-03-01T14:16:38.000Z,1.3
2024-03-01T14:17:54.000Z,1.2
2024-03-01T14:19:10.000Z,1.1
2024-03-01T14:20:26.000Z,1.2
2024-03-01T14:21:42.000Z,0.8
2024-03-01T14:22:59.000Z,1.1
2024-03-01T14:24:15.288Z,1.4
2024-03-01T14:25:31.000Z,1.1
2024-03-01T14:26:46.000Z,1.1
2024-03-01T14:28:02.000Z,1
2024-03-01T14:29:19.000Z,0.8
2024-03-01T14:30:35.000Z,1.2
2024-03-01T14:31:51.000Z,0.8
2024-03-01T14:33:07.000Z,0.9
2024-03-01T14:34:23.000Z,1.2
2024-03-01T14:35:40.000Z,1
2024-03-01T14:36:56.259Z,1.1
2024-03-01T14:38:12.000Z,1.2
2024-03-01T14:39:28.000Z,1.1
2024-03-01T14:40:44.000Z,1
2024-03-01T14:42:01.041Z,1.1
2024-03-01T14:43:16.000Z,2.6
2024-03-01T14:44:32.000Z,0.7
2024-03-01T14:45:48.000Z,1
2024-03-01T14:48:21.000Z,1
2024-03-01T14:49:37.000Z,1
2024-03-01T14:50:53.000Z,0.7
2024-03-01T14:52:09.000Z,0.9
2024-03-01T14:53:25.000Z,0.9
2024-03-01T14:54:42.000Z,1
2024-03-01T14:55:58.000Z,0.7
2024-03-01T14:57:14.000Z,0.6
2024-03-01T14:58:30.000Z,0.7
2024-03-01T14:59:45.000Z,0.7
2024-03-01T15:01:02.000Z,0.8
2024-03-01T15:02:18.000Z,0.5
2024-03-01T15:03:34.000Z,0.6
2024-03-01T15:04:50.000Z,0.8
2024-03-01T15:06:06.788Z,0.6
2024-03-01T15:07:22.000Z,0.8
2024-03-01T15:08:39.000Z,0.8
2024-03-01T15:09:55.000Z,0.7
2024-03-01T15:11:11.570Z,0.5
2024-03-01T15:12:27.000Z,0.7
2024-03-01T15:13:43.961Z,0.4
2024-03-01T15:15:00.000Z,0.9
2024-03-01T15:16:15.000Z,0.7
2024-03-01T15:17:31.000Z,0.5
2024-03-01T15:18:47.759Z,0.7
2024-03-01T15:20:03.000Z,0.6
2024-03-01T15:21:20.000Z,0.5
2024-03-01T15:22:36.000Z,0.6
2024-03-01T15:23:52.000Z,0.6
2024-03-01T15:26:24.000Z,0.3
2024-03-01T15:27:41.127Z,0.4
2024-03-01T15:28:57.000Z,0.5
2024-03-01T15:30:13.000Z,0.4
2024-03-01T15:31:29.000Z,0.4
2024-03-01T15:32:44.000Z,0.3
2024-03-01T15:34:01.000Z,0.2
2024-03-01T15:35:17.000Z,0.3
2024-03-01T15:36:33.000Z,0.3
2024-03-01T15:37:49.000Z,0.2
2024-03-01T15:39:05.000Z,0.4
2024-03-01T15:40:22.000Z,0.5
2024-03-01T15:41:38.000Z,0.3
2024-03-01T15:42:54.000Z,0.3
2024-03-01T15:44:10.000Z,0.4
2024-03-01T15:45:26.000Z,0.4
2024-03-01T15:46:43.000Z,0.3
2024-03-01T15:47:59.000Z,0.3
2024-03-01T15:49:14.000Z,0.4
2024-03-01T15:50:30.000Z,0.5
2024-03-01T15:51:46.000Z,0.3
2024-03-01T15:53:03.000Z,0.2
2024-03-01T15:54:19.000Z,0.5
2024-03-01T15:55:35.000Z,0.4
2024-03-01T15:56:51.000Z,0.2
2024-03-01T15:58:07.000Z,0.2
2024-03-01T15:59:24.000Z,0.4
2024-03-01T16:00:40.000Z,0.5
2024-03-01T16:01:56.000Z,0.3
2024-03-01T16:04:28.000Z,2.6
2024-03-01T16:05:44.039Z,0.8
2024-03-01T16:07:00.000Z,0.4
2024-03-01T16:08:16.000Z,0.3
2024-03-01T16:09:32.000Z,0.3
2024-03-01T16:10:48.000Z,0.7
2024-03-01T16:12:05.000Z,0.2
2024-03-01T16:13:21.000Z,0.5
2024-03-01T16:14:37.408Z,0.4
2024-03-01T16:17:09.000Z,0.3
2024-03-01T16:18:26.000Z,0.4
2024-03-01T16:19:42.000Z,0.4
2024-03-01T16:20:58.000Z,0.5
2024-03-01T16:22:13.000Z,0.4
2024-03-01T16:23:29.000Z,0.5
2024-03-01T16:24:46.000Z,0.5
2024-03-01T16:26:02.000Z,0.6
2024-03-01T16:27:18.000Z,0.3
2024-03-01T16:28:34.000Z,0.5
2024-03-01T16:29:50.000Z,0.3
2024-03-01T16:31:06.000Z,0.4
2024-03-01T16:32:23.000Z,0.3
2024-03-01T16:33:39.000Z,0.2
2024-03-01T16:34:55.000Z,0.5
2024-03-01T16:36:11.000Z,0.3
2024-03-01T16:37:27.000Z,0.4
2024-03-01T16:38:43.000Z,0.3
2024-03-01T16:39:59.000Z,0.3
2024-03-01T16:41:15.000Z,0.4
2024-03-01T16:42:31.740Z,0.6
2024-03-01T16:43:47.000Z,0.7
2024-03-01T16:45:04.000Z,0.3
2024-03-01T16:46:20.000Z,0.5
2024-03-01T16:47:36.000Z,0.3
2024-03-01T16:48:52.717Z,0.4
2024-03-01T16:50:08.000Z,1.9
2024-03-01T16:51:25.000Z,2.4
2024-03-01T16:52:41.000Z,0.8
2024-03-01T16:55:13.000Z,0.5
2024-03-01T16:57:45.101Z,1
2024-03-01T16:59:01.000Z,1.3
2024-03-01T17:00:17.000Z,2
2024-03-01T17:01:33.000Z,1.5
2024-03-01T17:02:49.000Z,1.5
2024-03-01T17:04:06.000Z,1.1
2024-03-01T17:05:22.000Z,0.7
2024-03-01T17:06:38.000Z,1
2024-03-01T17:07:54.000Z,1.4
2024-03-01T17:09:10.859Z,0.9
2024-03-01T17:10:27.000Z,1.1
2024-03-01T17:11:43.000Z,0.9
2024-03-01T17:12:58.000Z,0.5
2024-03-01T17:14:14.000Z,0.7
2024-03-01T17:15:30.000Z,0.9
2024-03-01T17:16:47.000Z,0.8
2024-03-01T17:18:03.000Z,1.6
2024-03-01T17:20:35.000Z,0.7
2024-03-01T17:21:50.859Z,0.8
2024-03-01T17:23:06.000Z,1
2024-03-01T17:24:22.000Z,1.9
2024-03-01T17:25:38.000Z,1
2024-03-01T17:26:54.000Z,1.2
2024-03-01T17:28:10.000Z,0.6
2024-03-01T17:29:27.000Z,1.1
2024-03-01T17:30:43.000Z,1.1
2024-03-01T17:33:15.000Z,0.9
2024-03-01T17:34:31.830Z,0.6
2024-03-01T17:35:48.000Z,0.6
2024-03-01T17:37:04.000Z,0.4
2024-03-01T17:38:20.000Z,0.5
2024-03-01T17:39:35.000Z,0.5
2024-03-01T17:40:51.000Z,0.7
2024-03-01T17:42:08.000Z,0.7
2024-03-01T17:43:24.000Z,0.7
2024-03-01T17:45:56.000Z,1
2024-03-01T17:47:11.832Z,1
2024-03-01T17:48:27.000Z,0.7
2024-03-01T17:49:43.000Z,0.6
2024-03-01T17:50:59.000Z,0.7
2024-03-01T17:52:15.000Z,0.7
2024-03-01T17:53:31.000Z,0.9
2024-03-01T17:54:48.000Z,1
2024-03-01T17:56:04.000Z,1.1
2024-03-01T17:57:20.000Z,1
2024-03-01T17:58:36.000Z,0.9
2024-03-01T17:59:51.832Z,1.1
2024-03-01T18:01:07.000Z,1
2024-03-01T18:02:23.000Z,0.9
2024-03-01T18:03:39.000Z,0.7
2024-03-01T18:04:55.000Z,0.5
2024-03-01T18:06:11.000Z,0.7
2024-03-01T18:07:28.000Z,0.7
2024-03-01T18:08:43.000Z,0.9
2024-03-01T18:11:15.000Z,0.8
2024-03-01T18:12:31.826Z,0.9
2024-03-01T18:13:48.000Z,1
2024-03-01T18:15:04.000Z,1
2024-03-01T18:16:20.000Z,0.9
2024-03-01T18:17:36.000Z,1.2
2024-03-01T18:18:52.000Z,0.9
2024-03-01T18:20:09.000Z,1
2024-03-01T18:21:25.000Z,1
2024-03-01T18:22:41.000Z,0.9
2024-03-01T18:23:57.000Z,0.8
2024-03-01T18:25:12.800Z,0.9
2024-03-01T18:26:28.000Z,0.8
2024-03-01T18:27:43.000Z,0.9
2024-03-01T18:28:58.000Z,1.3
2024-03-01T18:30:13.000Z,1.4
2024-03-01T18:31:29.884Z,1.3
2024-03-01T18:32:45.000Z,1
2024-03-01T18:34:00.000Z,0.8
2024-03-01T18:36:31.000Z,1
2024-03-01T18:37:46.958Z,2.1
2024-03-01T18:39:02.000Z,1.5