createdAt,value
2022-09-12T00:01:51.275Z,100.00
2022-09-12T00:04:17.975Z,100.00
2022-09-12T00:06:45.140Z,100.00
2022-09-12T00:09:13.872Z,100.00
2022-09-12T00:11:44.138Z,100.00
2022-09-12T00:14:13.120Z,100.00
2022-09-12T00:16:39.793Z,100.00
2022-09-12T00:19:07.762Z,100.00
2022-09-12T00:21:36.088Z,100.00
2022-09-12T00:24:03.037Z,100.00
2022-09-12T00:26:29.607Z,100.00
2022-09-12T00:28:56.192Z,100.00
2022-09-12T00:31:25.141Z,100.00
2022-09-12T00:33:53.091Z,100.00
2022-09-12T00:36:22.610Z,100.00
2022-09-12T00:38:50.539Z,100.00
2022-09-12T00:41:22.311Z,100.00
2022-09-12T00:43:51.663Z,100.00
2022-09-12T00:46:47.415Z,100.00
2022-09-12T00:49:34.915Z,100.00
2022-09-12T00:52:12.005Z,100.00
2022-09-12T00:54:48.813Z,100.00
2022-09-12T00:57:17.420Z,100.00
2022-09-12T01:00:24.436Z,100.00
2022-09-12T01:02:57.300Z,100.00
2022-09-12T01:05:26.871Z,100.00
2022-09-12T01:07:54.673Z,100.00
2022-09-12T01:10:21.487Z,100.00
2022-09-12T01:12:48.441Z,100.00
2022-09-12T01:15:15.406Z,100.00
2022-09-12T01:18:00.754Z,100.00
2022-09-12T01:20:45.339Z,100.00
2022-09-12T01:23:31.277Z,100.00
2022-09-12T01:26:26.480Z,100.00
2022-09-12T01:29:11.937Z,100.00
2022-09-12T01:31:51.597Z,100.00
2022-09-12T01:34:30.495Z,100.00
2022-09-12T01:37:31.590Z,100.00
2022-09-12T01:40:14.241Z,100.00
2022-09-12T01:42:57.129Z,100.00
2022-09-12T01:45:30.331Z,100.00
2022-09-12T01:48:03.177Z,100.00
2022-09-12T01:50:37.583Z,100.00
2022-09-12T01:53:14.678Z,100.00
2022-09-12T01:55:51.434Z,100.00
2022-09-12T01:58:29.243Z,100.00
2022-09-12T02:01:02.979Z,100.00
2022-09-12T02:03:43.139Z,100.00
2022-09-12T02:06:19.216Z,100.00
2022-09-12T02:08:52.211Z,100.00
2022-09-12T02:11:20.464Z,100.00
2022-09-12T02:14:01.036Z,100.00
2022-09-12T02:16:42.126Z,100.00
2022-09-12T02:19:18.684Z,100.00
2022-09-12T02:21:55.220Z,100.00
2022-09-12T02:24:25.948Z,100.00
2022-09-12T02:27:03.354Z,100.00
2022-09-12T02:29:30.320Z,100.00
2022-09-12T02:32:08.764Z,100.00
2022-09-12T02:34:55.186Z,100.00
2022-09-12T02:37:33.907Z,100.00
2022-09-12T02:40:00.930Z,100.00
2022-09-12T02:42:27.587Z,100.00
2022-09-12T02:44:57.015Z,100.00
2022-09-12T02:47:34.282Z,100.00
2022-09-12T02:50:01.978Z,100.00
2022-09-12T02:52:29.167Z,100.00
2022-09-12T02:54:57.974Z,100.00
2022-09-12T02:57:24.944Z,100.00
2022-09-12T02:59:55.940Z,100.00
2022-09-12T03:02:31.925Z,100.00
2022-09-12T03:05:29.246Z,100.00
2022-09-12T03:08:14.046Z,100.00
2022-09-12T03:11:16.581Z,100.00
2022-09-12T03:14:17.522Z,100.00
2022-09-12T03:17:00.540Z,100.00
2022-09-12T03:19:53.893Z,100.00
2022-09-12T03:22:31.951Z,100.00
2022-09-12T03:25:16.353Z,100.00
2022-09-12T03:27:48.642Z,100.00
2022-09-12T03:30:15.172Z,100.00
2022-09-12T03:32:53.337Z,100.00
2022-09-12T03:35:23.361Z,100.00
2022-09-12T03:37:51.176Z,100.00
2022-09-12T03:40:17.960Z,100.00
2022-09-12T03:42:44.584Z,100.00
2022-09-12T03:45:11.412Z,100.00
2022-09-12T03:47:38.037Z,100.00
2022-09-12T03:50:06.448Z,100.00
2022-09-12T03:52:33.417Z,100.00
2022-09-12T03:55:00.099Z,100.00
2022-09-12T03:57:26.649Z,100.00
2022-09-12T03:59:53.275Z,100.00
2022-09-12T04:02:20.031Z,100.00
2022-09-12T04:04:48.757Z,100.00
2022-09-12T04:07:16.451Z,100.00
2022-09-12T04:09:43.014Z,100.00
2022-09-12T04:12:09.581Z,100.00
2022-09-12T04:14:36.209Z,100.00
2022-09-12T04:17:02.802Z,100.00
2022-09-12T04:19:29.518Z,100.00
2022-09-12T04:21:56.154Z,100.00
2022-09-12T04:24:22.887Z,100.00
2022-09-12T04:26:49.554Z,100.00
2022-09-12T04:29:16.199Z,100.00
2022-09-12T04:31:43.509Z,100.00
2022-09-12T04:34:10.816Z,100.00
2022-09-12T04:36:37.813Z,100.00
2022-09-12T04:39:07.746Z,100.00
2022-09-12T04:41:36.865Z,100.00
2022-09-12T04:44:14.958Z,100.00
2022-09-12T04:46:46.749Z,100.00
2022-09-12T04:49:16.291Z,100.00
2022-09-12T04:51:43.556Z,100.00
2022-09-12T04:54:16.202Z,100.00
2022-09-12T04:56:45.359Z,100.00
2022-09-12T04:59:13.300Z,100.00
2022-09-12T05:01:40.470Z,100.00
2022-09-12T05:04:07.583Z,100.00
2022-09-12T05:06:36.359Z,100.00
2022-09-12T05:09:05.872Z,100.00
2022-09-12T05:12:02.698Z,100.00
2022-09-12T05:14:22.825Z,100.00
2022-09-12T05:16:49.983Z,100.00
2022-09-12T05:19:17.218Z,100.00
2022-09-12T05:21:43.920Z,100.00
2022-09-12T05:24:11.579Z,100.00
2022-09-12T05:26:38.369Z,100.00
2022-09-12T05:29:06.161Z,100.00
2022-09-12T05:31:33.049Z,100.00
2022-09-12T05:33:59.574Z,100.00
2022-09-12T05:36:29.292Z,100.00
2022-09-12T05:38:56.773Z,100.00
2022-09-12T05:41:26.104Z,100.00
2022-09-12T05:43:57.956Z,100.00
2022-09-12T05:46:30.399Z,100.00
2022-09-12T05:48:58.447Z,100.00
2022-09-12T05:51:28.095Z,100.00
2022-09-12T05:53:57.455Z,100.00
2022-09-12T05:56:26.670Z,100.00
2022-09-12T05:58:59.751Z,100.00
2022-09-12T06:01:27.378Z,100.00
2022-09-12T06:03:56.089Z,100.00
2022-09-12T06:06:24.823Z,100.00
2022-09-12T06:08:53.822Z,100.00
2022-09-12T06:11:23.036Z,100.00
2022-09-12T06:13:51.065Z,100.00
2022-09-12T06:16:26.177Z,100.00
2022-09-12T06:18:58.487Z,100.00
2022-09-12T06:21:26.749Z,100.00
2022-09-12T06:23:55.540Z,100.00
2022-09-12T06:26:24.607Z,100.00
2022-09-12T06:28:52.692Z,100.00
2022-09-12T06:31:25.130Z,100.00
2022-09-12T06:33:53.790Z,100.00
2022-09-12T06:36:27.740Z,100.00
2022-09-12T06:38:57.212Z,100.00
2022-09-12T06:41:25.432Z,100.00
2022-09-12T06:43:52.288Z,100.00
2022-09-12T06:46:19.098Z,100.00
2022-09-12T06:48:46.125Z,100.00
2022-09-12T06:51:15.697Z,100.00
2022-09-12T06:53:44.345Z,100.00
2022-09-12T06:56:14.230Z,100.00
2022-09-12T06:58:41.843Z,100.00
2022-09-12T07:01:24.061Z,100.00
2022-09-12T07:03:53.070Z,100.00
2022-09-12T07:06:22.062Z,100.00
2022-09-12T07:08:48.619Z,100.00
2022-09-12T07:11:23.859Z,100.00
2022-09-12T07:13:52.762Z,100.00
2022-09-12T07:16:20.352Z,100.00
2022-09-12T07:19:00.874Z,100.00
2022-09-12T07:21:28.292Z,100.00
2022-09-12T07:24:00.776Z,100.00
2022-09-12T07:26:29.305Z,100.00
2022-09-12T07:29:12.761Z,100.00
2022-09-12T07:31:40.110Z,100.00
2022-09-12T07:34:06.847Z,100.00
2022-09-12T07:36:34.343Z,100.00
2022-09-12T07:39:01.631Z,100.00
2022-09-12T07:41:30.209Z,100.00
2022-09-12T07:43:59.163Z,100.00
2022-09-12T07:46:27.513Z,100.00
2022-09-12T07:48:56.220Z,100.00
2022-09-12T07:51:23.961Z,98.23
2022-09-12T07:53:51.890Z,96.93
2022-09-12T07:56:19.940Z,96.28
2022-09-12T07:58:47.330Z,100.00
2022-09-12T08:01:19.522Z,100.00
2022-09-12T08:03:48.254Z,100.00
2022-09-12T08:06:19.999Z,100.00
2022-09-12T08:08:48.059Z,98.42
2022-09-12T08:11:16.708Z,99.88
2022-09-12T08:13:44.215Z,100.00
2022-09-12T08:16:21.832Z,98.65
2022-09-12T08:18:49.485Z,95.96
2022-09-12T08:21:25.302Z,93.16
2022-09-12T08:23:54.188Z,94.98
2022-09-12T08:26:21.319Z,93.37
2022-09-12T08:28:48.246Z,92.79
2022-09-12T08:31:18.172Z,92.87
2022-09-12T08:33:45.211Z,89.52
2022-09-12T08:36:17.838Z,90.21
2022-09-12T08:38:46.275Z,91.93
2022-09-12T08:41:27.308Z,91.08
2022-09-12T08:44:12.924Z,81.88
2022-09-12T08:47:05.597Z,80.93
2022-09-12T08:49:51.560Z,87.60
2022-09-12T08:52:38.451Z,81.55
2022-09-12T08:55:24.477Z,78.16
2022-09-12T08:57:52.050Z,78.26
2022-09-12T09:00:19.857Z,80.48
2022-09-12T09:02:55.505Z,84.99
2022-09-12T09:05:42.074Z,90.56
2022-09-12T09:08:23.864Z,87.16
2022-09-12T09:10:59.837Z,89.52
2022-09-12T09:14:05.022Z,87.39
2022-09-12T09:16:34.985Z,84.09
2022-09-12T09:19:08.314Z,87.46
2022-09-12T09:21:43.347Z,82.94
2022-09-12T09:24:13.621Z,86.78
2022-09-12T09:26:54.819Z,85.56
2022-09-12T09:29:27.822Z,87.52
2022-09-12T09:32:00.097Z,85.84
2022-09-12T09:34:31.557Z,84.54
2022-09-12T09:36:58.065Z,79.55
2022-09-12T09:39:33.664Z,78.98
2022-09-12T09:42:16.986Z,78.87
2022-09-12T09:44:47.236Z,82.48
2022-09-12T09:47:14.165Z,84.93
2022-09-12T09:49:41.244Z,81.43
2022-09-12T09:52:08.882Z,78.72
2022-09-12T09:54:50.235Z,76.13
2022-09-12T09:57:40.980Z,73.69
2022-09-12T10:00:27.997Z,70.63
2022-09-12T10:03:04.983Z,72.98
2022-09-12T10:05:35.612Z,68.40
2022-09-12T10:08:04.430Z,73.64
2022-09-12T10:10:31.062Z,75.69
2022-09-12T10:13:09.083Z,69.74
2022-09-12T10:15:36.604Z,73.09
2022-09-12T10:18:03.889Z,73.55
2022-09-12T10:20:33.413Z,75.85
2022-09-12T10:23:02.054Z,71.70
2022-09-12T10:25:29.366Z,68.91
2022-09-12T10:28:00.942Z,69.35
2022-09-12T10:30:28.688Z,65.65
2022-09-12T10:33:08.324Z,57.65
2022-09-12T10:35:45.739Z,60.84
2022-09-12T10:38:23.802Z,60.85
2022-09-12T10:41:01.397Z,59.34
2022-09-12T10:43:39.660Z,61.10
2022-09-12T10:46:15.903Z,63.13
2022-09-12T10:48:43.921Z,63.35
2022-09-12T10:51:25.454Z,65.10
2022-09-12T10:53:55.116Z,63.79
2022-09-12T10:56:25.862Z,63.60
2022-09-12T10:58:58.374Z,65.19
2022-09-12T11:01:49.457Z,65.09
2022-09-12T11:04:42.101Z,66.66
2022-09-12T11:07:34.051Z,65.11
2022-09-12T11:10:26.878Z,65.14
2022-09-12T11:12:59.819Z,65.01
2022-09-12T11:16:03.844Z,61.89
2022-09-12T11:18:56.635Z,64.16
2022-09-12T11:21:46.264Z,68.39
2022-09-12T11:24:31.326Z,67.54
2022-09-12T11:27:08.851Z,65.48
2022-09-12T11:29:57.687Z,64.40
2022-09-12T11:32:36.437Z,65.77
2022-09-12T11:35:26.191Z,68.47
2022-09-12T11:38:14.894Z,65.62
2022-09-12T11:41:04.573Z,63.85
2022-09-12T11:43:58.089Z,62.24
2022-09-12T11:46:36.276Z,64.27
2022-09-12T11:49:12.319Z,63.98
2022-09-12T11:51:42.495Z,61.44
2022-09-12T11:54:39.893Z,63.61
2022-09-12T11:57:43.542Z,60.58
2022-09-12T12:00:35.209Z,56.98
2022-09-12T12:03:30.886Z,57.26
2022-09-12T12:06:19.340Z,61.26
2022-09-12T12:08:48.090Z,58.75
2022-09-12T12:11:26.257Z,58.27
2022-09-12T12:14:13.151Z,58.98
2022-09-12T12:16:41.119Z,58.60
2022-09-12T12:19:16.714Z,61.39
2022-09-12T12:21:53.011Z,64.26
2022-09-12T12:24:22.746Z,65.36
2022-09-12T12:26:57.464Z,63.98
2022-09-12T12:29:23.969Z,58.67
2022-09-12T12:31:59.349Z,61.97
2022-09-12T12:34:39.559Z,59.02
2022-09-12T12:37:32.152Z,60.47
2022-09-12T12:40:08.218Z,61.33
2022-09-12T12:42:37.306Z,59.60
2022-09-12T12:45:06.852Z,60.06
2022-09-12T12:47:42.977Z,63.45
2022-09-12T12:50:23.912Z,68.51
2022-09-12T12:52:58.598Z,69.30
2022-09-12T12:55:31.247Z,68.69
2022-09-12T12:58:02.406Z,69.04
2022-09-12T13:00:40.049Z,67.87
2022-09-12T13:03:11.697Z,67.86
2022-09-12T13:05:43.205Z,68.71
2022-09-12T13:08:28.678Z,66.83
2022-09-12T13:11:03.081Z,65.38
2022-09-12T13:13:49.461Z,67.81
2022-09-12T13:16:37.976Z,69.59
2022-09-12T13:19:18.129Z,63.90
2022-09-12T13:22:02.932Z,63.00
2022-09-12T13:24:29.588Z,64.25
2022-09-12T13:26:57.759Z,63.55
2022-09-12T13:29:26.841Z,64.78
2022-09-12T13:31:59.261Z,68.03
2022-09-12T13:34:30.417Z,69.37
2022-09-12T13:37:16.010Z,68.73
2022-09-12T13:40:10.653Z,70.57
2022-09-12T13:42:49.635Z,70.99
2022-09-12T13:45:29.960Z,73.29
2022-09-12T13:48:00.677Z,67.32
2022-09-12T13:50:32.247Z,68.77
2022-09-12T13:53:02.329Z,65.56
2022-09-12T13:55:37.109Z,67.90
2022-09-12T13:58:06.525Z,65.95
2022-09-12T14:00:35.065Z,63.57
2022-09-12T14:03:31.878Z,64.82
2022-09-12T14:05:59.294Z,66.50
2022-09-12T14:08:27.010Z,67.49
2022-09-12T14:10:55.022Z,70.81
2022-09-12T14:13:24.998Z,71.03
2022-09-12T14:15:54.307Z,73.75
2022-09-12T14:18:36.641Z,73.31
2022-09-12T14:21:12.784Z,69.93
2022-09-12T14:23:42.623Z,69.99
2022-09-12T14:26:14.237Z,71.67
2022-09-12T14:28:42.973Z,72.97
2022-09-12T14:31:12.560Z,74.49
2022-09-12T14:33:49.651Z,72.04
2022-09-12T14:36:32.185Z,68.78
2022-09-12T14:39:06.031Z,69.12
2022-09-12T14:41:36.783Z,70.13
2022-09-12T14:44:08.705Z,70.44
2022-09-12T14:46:40.954Z,71.65
2022-09-12T14:49:21.675Z,71.35
2022-09-12T14:51:51.461Z,74.21
2022-09-12T14:54:30.341Z,73.45
2022-09-12T14:57:05.909Z,74.34
2022-09-12T14:59:35.970Z,76.15
2022-09-12T15:02:20.953Z,77.88
2022-09-12T15:05:04.323Z,78.91
2022-09-12T15:07:36.979Z,80.33
2022-09-12T15:10:31.039Z,82.71
2022-09-12T15:13:09.715Z,83.87
2022-09-12T15:15:38.486Z,83.83
2022-09-12T15:18:06.944Z,86.81
2022-09-12T15:20:38.949Z,88.37
2022-09-12T15:23:10.917Z,89.52
2022-09-12T15:25:37.312Z,86.22
2022-09-12T15:28:16.099Z,84.40
2022-09-12T15:30:43.212Z,85.70
2022-09-12T15:33:11.976Z,81.82
2022-09-12T15:35:39.275Z,82.11
2022-09-12T15:38:05.954Z,82.54
2022-09-12T15:40:32.847Z,80.44
2022-09-12T15:42:59.427Z,81.00
2022-09-12T15:45:31.461Z,82.11
2022-09-12T15:47:59.741Z,84.82
2022-09-12T15:50:28.106Z,84.20
2022-09-12T15:52:55.684Z,85.83
2022-09-12T15:55:25.546Z,87.06
2022-09-12T15:57:52.267Z,86.19
2022-09-12T16:00:19.609Z,85.33
2022-09-12T16:02:49.156Z,85.25
2022-09-12T16:05:20.806Z,85.81
2022-09-12T16:07:49.303Z,85.32
2022-09-12T16:10:20.326Z,86.08
2022-09-12T16:12:46.939Z,85.71
2022-09-12T16:15:16.776Z,86.03
2022-09-12T16:17:43.469Z,85.12
2022-09-12T16:20:10.965Z,85.65
2022-09-12T16:22:38.112Z,84.13
2022-09-12T16:25:06.151Z,81.57
2022-09-12T16:27:33.222Z,78.25
2022-09-12T16:30:00.040Z,79.59
2022-09-12T16:32:26.929Z,78.76
2022-09-12T16:34:53.849Z,82.39
2022-09-12T16:37:20.476Z,85.61
2022-09-12T16:39:48.925Z,88.02
2022-09-12T16:42:19.385Z,89.39
2022-09-12T16:44:47.244Z,88.85
2022-09-12T16:47:14.650Z,90.96
2022-09-12T16:49:41.258Z,92.81
2022-09-12T16:52:08.186Z,93.86
2022-09-12T16:54:34.825Z,93.25
2022-09-12T16:57:01.574Z,95.77
2022-09-12T16:59:29.887Z,95.88
2022-09-12T17:01:56.546Z,97.63
2022-09-12T17:04:23.798Z,96.08
2022-09-12T17:06:50.518Z,96.37
2022-09-12T17:09:18.741Z,97.87
2022-09-12T17:11:50.377Z,97.99
2022-09-12T17:14:17.232Z,97.23
2022-09-12T17:16:51.417Z,99.14
2022-09-12T17:19:21.533Z,97.80
2022-09-12T17:21:49.940Z,99.44
2022-09-12T17:24:17.685Z,98.51
2022-09-12T17:26:44.899Z,100.00
2022-09-12T17:29:15.850Z,100.00
2022-09-12T17:31:43.831Z,100.00
2022-09-12T17:34:14.565Z,100.00
2022-09-12T17:36:45.505Z,100.00
2022-09-12T17:39:13.673Z,100.00
2022-09-12T17:41:42.875Z,100.00
2022-09-12T17:44:11.930Z,100.00
2022-09-12T17:46:39.448Z,100.00
2022-09-12T17:49:11.885Z,100.00
2022-09-12T17:51:39.553Z,100.00
2022-09-12T17:54:11.872Z,100.00
2022-09-12T17:56:39.152Z,100.00
2022-09-12T17:59:08.101Z,100.00
2022-09-12T18:01:53.559Z,100.00
2022-09-12T18:04:20.594Z,100.00
2022-09-12T18:06:50.457Z,100.00
2022-09-12T18:09:19.613Z,100.00
2022-09-12T18:11:48.147Z,100.00
2022-09-12T18:14:15.187Z,100.00
2022-09-12T18:16:42.667Z,100.00
2022-09-12T18:19:09.771Z,100.00
2022-09-12T18:21:36.379Z,100.00
2022-09-12T18:24:03.463Z,100.00
2022-09-12T18:26:31.170Z,100.00
2022-09-12T18:28:57.836Z,100.00
2022-09-12T18:31:27.634Z,100.00
2022-09-12T18:33:54.745Z,100.00
2022-09-12T18:36:21.757Z,100.00
2022-09-12T18:38:49.656Z,100.00
2022-09-12T18:41:22.245Z,100.00
2022-09-12T18:43:49.919Z,100.00
2022-09-12T18:46:18.589Z,100.00
2022-09-12T18:48:46.006Z,100.00
2022-09-12T18:51:20.049Z,100.00
2022-09-12T18:53:54.745Z,100.00
2022-09-12T18:56:23.172Z,100.00
2022-09-12T18:58:52.629Z,100.00
2022-09-12T19:01:24.760Z,100.00
2022-09-12T19:03:55.634Z,100.00
2022-09-12T19:06:28.258Z,100.00
2022-09-12T19:08:56.279Z,100.00
2022-09-12T19:11:24.506Z,100.00
2022-09-12T19:13:53.156Z,100.00
2022-09-12T19:16:22.733Z,100.00
2022-09-12T19:18:50.882Z,100.00
2022-09-12T19:21:23.039Z,100.00
2022-09-12T19:23:50.464Z,100.00
2022-09-12T19:26:18.797Z,100.00
2022-09-12T19:28:46.048Z,100.00
2022-09-12T19:31:15.027Z,100.00
2022-09-12T19:33:42.272Z,100.00
2022-09-12T19:36:27.666Z,100.00
2022-09-12T19:39:00.705Z,100.00
2022-09-12T19:41:27.573Z,100.00
2022-09-12T19:43:56.157Z,100.00
2022-09-12T19:46:24.858Z,100.00
2022-09-12T19:48:52.720Z,100.00
2022-09-12T19:51:21.172Z,100.00
2022-09-12T19:53:50.191Z,100.00
2022-09-12T19:56:16.987Z,100.00
2022-09-12T19:58:45.921Z,100.00
2022-09-12T20:01:19.970Z,100.00
2022-09-12T20:03:47.119Z,100.00
2022-09-12T20:06:17.440Z,100.00
2022-09-12T20:08:44.884Z,100.00
2022-09-12T20:11:14.263Z,100.00
2022-09-12T20:13:41.203Z,100.00
2022-09-12T20:16:21.406Z,100.00
2022-09-12T20:18:56.058Z,100.00
2022-09-12T20:21:25.491Z,100.00
2022-09-12T20:23:52.207Z,100.00
2022-09-12T20:26:20.272Z,100.00
2022-09-12T20:28:47.124Z,100.00
2022-09-12T20:31:15.663Z,100.00
2022-09-12T20:33:43.334Z,100.00
2022-09-12T20:36:12.930Z,100.00
2022-09-12T20:38:40.507Z,100.00
2022-09-12T20:41:10.068Z,100.00
2022-09-12T20:43:38.660Z,100.00
2022-09-12T20:46:11.049Z,100.00
2022-09-12T20:48:38.842Z,100.00
2022-09-12T20:51:06.402Z,100.00
2022-09-12T20:53:35.273Z,100.00
2022-09-12T20:56:03.807Z,100.00
2022-09-12T20:58:30.395Z,100.00
2022-09-12T21:00:57.319Z,100.00
2022-09-12T21:03:25.460Z,100.00
2022-09-12T21:05:52.122Z,100.00
2022-09-12T21:08:18.703Z,100.00
2022-09-12T21:10:45.268Z,100.00
2022-09-12T21:13:12.792Z,100.00
2022-09-12T21:15:40.736Z,100.00
2022-09-12T21:18:07.843Z,100.00
2022-09-12T21:20:34.735Z,100.00
2022-09-12T21:23:01.724Z,100.00
2022-09-12T21:25:29.337Z,100.00
2022-09-12T21:27:55.955Z,100.00
2022-09-12T21:30:22.612Z,100.00
2022-09-12T21:32:49.193Z,100.00
2022-09-12T21:35:16.283Z,100.00
2022-09-12T21:37:42.833Z,100.00
2022-09-12T21:40:09.864Z,100.00
2022-09-12T21:42:36.446Z,100.00
2022-09-12T21:45:03.086Z,100.00
2022-09-12T21:47:29.681Z,100.00
2022-09-12T21:49:56.324Z,100.00
2022-09-12T21:52:22.891Z,100.00
2022-09-12T21:54:49.434Z,100.00
2022-09-12T21:57:16.034Z,100.00
2022-09-12T21:59:42.646Z,100.00
2022-09-12T22:02:10.863Z,100.00
2022-09-12T22:04:37.596Z,100.00
2022-09-12T22:07:05.346Z,100.00
2022-09-12T22:09:32.893Z,100.00
2022-09-12T22:11:59.480Z,100.00
2022-09-12T22:14:26.340Z,100.00
2022-09-12T22:16:52.905Z,100.00
2022-09-12T22:19:19.722Z,100.00
2022-09-12T22:22:05.322Z,100.00
2022-09-12T22:24:31.887Z,100.00
2022-09-12T22:26:59.272Z,100.00
2022-09-12T22:29:26.807Z,100.00
2022-09-12T22:31:53.831Z,100.00
2022-09-12T22:34:20.417Z,100.00
2022-09-12T22:36:50.170Z,100.00
2022-09-12T22:39:16.820Z,100.00
2022-09-12T22:41:43.588Z,100.00
2022-09-12T22:44:11.344Z,100.00
2022-09-12T22:46:38.419Z,100.00
2022-09-12T22:49:06.853Z,100.00
2022-09-12T22:51:34.007Z,100.00
2022-09-12T22:54:00.629Z,100.00
2022-09-12T22:56:27.672Z,100.00
2022-09-12T22:58:54.487Z,100.00
2022-09-12T23:01:21.379Z,100.00
2022-09-12T23:03:48.165Z,100.00
2022-09-12T23:06:16.572Z,100.00
2022-09-12T23:08:43.448Z,100.00
2022-09-12T23:11:15.278Z,100.00
2022-09-12T23:13:43.933Z,100.00
2022-09-12T23:16:17.081Z,100.00
2022-09-12T23:18:44.193Z,100.00
2022-09-12T23:21:12.716Z,100.00
2022-09-12T23:23:39.969Z,100.00
2022-09-12T23:26:19.813Z,100.00
2022-09-12T23:28:53.674Z,100.00
2022-09-12T23:31:21.821Z,100.00
2022-09-12T23:33:49.562Z,100.00
2022-09-12T23:36:16.496Z,100.00
2022-09-12T23:38:45.098Z,100.00
2022-09-12T23:41:13.157Z,100.00
2022-09-12T23:43:39.940Z,100.00
2022-09-12T23:46:06.832Z,100.00
2022-09-12T23:48:34.247Z,100.00
2022-09-12T23:51:02.136Z,100.00
2022-09-12T23:53:29.384Z,100.00
2022-09-12T23:55:56.089Z,100.00
2022-09-12T23:58:23.167Z,100.00
