createdAt,value
2022-08-28T00:00:22.041Z,14.53
2022-08-28T00:01:25.103Z,14.52
2022-08-28T00:02:28.601Z,14.52
2022-08-28T00:03:32.272Z,14.52
2022-08-28T00:04:35.861Z,14.52
2022-08-28T00:05:40.042Z,14.49
2022-08-28T00:06:42.082Z,14.49
2022-08-28T00:07:47.788Z,14.48
2022-08-28T00:08:50.188Z,14.47
2022-08-28T00:09:53.210Z,14.47
2022-08-28T00:10:55.178Z,14.47
2022-08-28T00:11:58.205Z,14.43
2022-08-28T00:13:00.240Z,14.45
2022-08-28T00:14:04.670Z,14.44
2022-08-28T00:15:09.720Z,14.43
2022-08-28T00:16:18.069Z,14.42
2022-08-28T00:17:20.337Z,14.41
2022-08-28T00:18:25.632Z,14.40
2022-08-28T00:19:27.897Z,14.40
2022-08-28T00:20:31.719Z,14.39
2022-08-28T00:21:33.949Z,14.37
2022-08-28T00:22:38.243Z,14.36
2022-08-28T00:23:42.492Z,14.36
2022-08-28T00:24:46.018Z,14.36
2022-08-28T00:25:48.044Z,14.35
2022-08-28T00:27:08.453Z,14.34
2022-08-28T00:28:18.435Z,14.33
2022-08-28T00:29:27.446Z,14.32
2022-08-28T00:30:32.835Z,14.32
2022-08-28T00:31:38.552Z,14.32
2022-08-28T00:32:40.680Z,14.31
2022-08-28T00:33:46.765Z,14.30
2022-08-28T00:34:50.531Z,14.25
2022-08-28T00:35:54.584Z,14.29
2022-08-28T00:36:56.617Z,14.29
2022-08-28T00:38:00.152Z,14.27
2022-08-28T00:39:02.227Z,14.27
2022-08-28T00:40:05.897Z,14.25
2022-08-28T00:41:08.255Z,14.26
2022-08-28T00:42:11.970Z,14.24
2022-08-28T00:43:34.845Z,14.24
2022-08-28T00:44:36.880Z,14.23
2022-08-28T00:45:40.374Z,14.23
2022-08-28T00:46:44.945Z,14.20
2022-08-28T00:47:48.146Z,14.21
2022-08-28T00:48:51.534Z,14.20
2022-08-28T00:49:57.081Z,14.20
2022-08-28T00:51:17.743Z,14.19
2022-08-28T00:52:21.805Z,14.18
2022-08-28T00:53:27.099Z,14.18
2022-08-28T00:54:34.762Z,14.16
2022-08-28T00:55:37.832Z,14.15
2022-08-28T00:56:40.855Z,14.16
2022-08-28T00:57:49.209Z,14.15
2022-08-28T00:58:56.187Z,14.14
2022-08-28T00:59:59.315Z,14.15
2022-08-28T01:01:01.602Z,14.14
2022-08-28T01:02:07.124Z,14.03
2022-08-28T01:03:09.287Z,14.12
2022-08-28T01:04:17.083Z,14.10
2022-08-28T01:05:19.365Z,14.09
2022-08-28T01:06:23.067Z,14.08
2022-08-28T01:07:25.136Z,14.08
2022-08-28T01:08:31.273Z,14.07
2022-08-28T01:09:35.026Z,14.06
2022-08-28T01:10:38.626Z,14.05
2022-08-28T01:11:44.176Z,14.03
2022-08-28T01:12:49.917Z,14.01
2022-08-28T01:13:54.508Z,14.02
2022-08-28T01:15:00.072Z,14.01
2022-08-28T01:16:03.937Z,14.00
2022-08-28T01:17:09.347Z,13.93
2022-08-28T01:18:15.624Z,14.00
2022-08-28T01:19:27.589Z,13.99
2022-08-28T01:20:34.942Z,13.99
2022-08-28T01:21:47.157Z,13.97
2022-08-28T01:22:59.181Z,13.97
2022-08-28T01:24:06.871Z,13.97
2022-08-28T01:25:14.121Z,13.97
2022-08-28T01:26:16.173Z,13.95
2022-08-28T01:27:19.354Z,13.95
2022-08-28T01:28:21.411Z,13.96
2022-08-28T01:29:24.453Z,13.97
2022-08-28T01:30:26.931Z,13.97
2022-08-28T01:31:32.654Z,13.92
2022-08-28T01:32:38.080Z,13.94
2022-08-28T01:33:43.141Z,13.95
2022-08-28T01:34:45.139Z,13.94
2022-08-28T01:35:48.795Z,13.92
2022-08-28T01:36:51.060Z,13.93
2022-08-28T01:37:55.885Z,13.92
2022-08-28T01:39:01.525Z,13.91
2022-08-28T01:40:09.396Z,13.90
2022-08-28T01:41:12.737Z,13.88
2022-08-28T01:42:16.206Z,13.90
2022-08-28T01:43:21.524Z,13.88
2022-08-28T01:44:28.778Z,13.86
2022-08-28T01:45:31.403Z,13.62
2022-08-28T01:46:34.646Z,13.86
2022-08-28T01:47:36.812Z,13.86
2022-08-28T01:48:43.572Z,13.84
2022-08-28T01:49:45.676Z,13.85
2022-08-28T01:50:48.784Z,13.85
2022-08-28T01:51:51.277Z,13.85
2022-08-28T01:52:57.789Z,13.84
2022-08-28T01:54:00.564Z,13.83
2022-08-28T01:55:07.921Z,13.83
2022-08-28T01:56:13.151Z,13.82
2022-08-28T01:57:16.484Z,13.81
2022-08-28T01:58:19.921Z,13.81
2022-08-28T01:59:23.901Z,13.79
2022-08-28T02:00:27.677Z,13.79
2022-08-28T02:01:30.937Z,13.79
2022-08-28T02:02:33.073Z,13.78
2022-08-28T02:03:36.153Z,13.78
2022-08-28T02:04:39.315Z,13.77
2022-08-28T02:05:41.472Z,13.77
2022-08-28T02:06:44.779Z,13.76
2022-08-28T02:07:47.141Z,13.75
2022-08-28T02:08:54.718Z,13.75
2022-08-28T02:09:57.777Z,13.75
2022-08-28T02:11:01.249Z,13.74
2022-08-28T02:12:05.615Z,13.71
2022-08-28T02:13:08.780Z,13.74
2022-08-28T02:14:11.944Z,13.73
2022-08-28T02:15:14.034Z,13.74
2022-08-28T02:16:17.606Z,13.73
2022-08-28T02:17:19.761Z,13.71
2022-08-28T02:18:22.930Z,13.72
2022-08-28T02:19:25.028Z,13.71
2022-08-28T02:20:29.310Z,13.67
2022-08-28T02:21:31.490Z,13.70
2022-08-28T02:22:34.821Z,13.70
2022-08-28T02:23:37.924Z,13.66
2022-08-28T02:24:41.557Z,13.69
2022-08-28T02:25:43.651Z,13.68
2022-08-28T02:26:48.137Z,13.67
2022-08-28T02:27:50.346Z,13.64
2022-08-28T02:28:53.426Z,13.64
2022-08-28T02:29:55.665Z,13.63
2022-08-28T02:30:59.726Z,13.61
2022-08-28T02:32:01.959Z,13.59
2022-08-28T02:33:05.453Z,13.59
2022-08-28T02:34:07.553Z,13.59
2022-08-28T02:35:12.305Z,13.56
2022-08-28T02:36:15.578Z,13.57
2022-08-28T02:37:18.919Z,13.52
2022-08-28T02:38:22.526Z,13.53
2022-08-28T02:39:25.629Z,13.51
2022-08-28T02:40:28.293Z,13.52
2022-08-28T02:41:31.468Z,13.49
2022-08-28T02:42:34.984Z,13.49
2022-08-28T02:43:38.234Z,13.48
2022-08-28T02:44:40.339Z,13.42
2022-08-28T02:45:43.512Z,13.47
2022-08-28T02:46:45.601Z,13.46
2022-08-28T02:47:49.072Z,13.37
2022-08-28T02:48:51.153Z,13.44
2022-08-28T02:49:54.315Z,13.43
2022-08-28T02:50:59.063Z,13.42
2022-08-28T02:52:02.087Z,13.40
2022-08-28T02:53:04.177Z,13.40
2022-08-28T02:54:07.330Z,13.38
2022-08-28T02:55:12.485Z,13.38
2022-08-28T02:56:15.872Z,13.36
2022-08-28T02:57:17.997Z,13.37
2022-08-28T02:58:22.791Z,13.36
2022-08-28T02:59:26.120Z,13.35
2022-08-28T03:00:28.281Z,13.34
2022-08-28T03:01:31.884Z,13.33
2022-08-28T03:02:34.198Z,13.34
2022-08-28T03:03:37.450Z,13.33
2022-08-28T03:04:43.116Z,13.33
2022-08-28T03:05:46.235Z,13.31
2022-08-28T03:06:49.881Z,13.33
2022-08-28T03:07:53.540Z,13.33
2022-08-28T03:08:56.968Z,13.33
2022-08-28T03:09:59.045Z,13.12
2022-08-28T03:11:02.319Z,13.31
2022-08-28T03:12:05.575Z,13.31
2022-08-28T03:13:08.692Z,13.31
2022-08-28T03:14:12.203Z,13.28
2022-08-28T03:15:15.383Z,13.29
2022-08-28T03:16:18.095Z,13.29
2022-08-28T03:17:22.422Z,13.27
2022-08-28T03:18:25.546Z,13.27
2022-08-28T03:19:29.174Z,13.24
2022-08-28T03:20:32.296Z,13.27
2022-08-28T03:21:34.345Z,13.25
2022-08-28T03:22:55.333Z,13.26
2022-08-28T03:23:58.515Z,13.25
2022-08-28T03:25:00.628Z,13.24
2022-08-28T03:26:06.056Z,13.20
2022-08-28T03:27:08.980Z,13.23
2022-08-28T03:28:12.355Z,13.22
2022-08-28T03:29:17.174Z,13.21
2022-08-28T03:30:20.727Z,13.21
2022-08-28T03:31:26.769Z,13.21
2022-08-28T03:32:29.458Z,13.20
2022-08-28T03:33:33.786Z,13.20
2022-08-28T03:34:36.011Z,13.20
2022-08-28T03:35:39.176Z,13.20
2022-08-28T03:36:42.266Z,13.20
2022-08-28T03:37:44.531Z,13.20
2022-08-28T03:38:47.618Z,13.19
2022-08-28T03:39:49.973Z,13.17
2022-08-28T03:40:53.532Z,13.20
2022-08-28T03:41:55.754Z,13.21
2022-08-28T03:42:59.502Z,13.20
2022-08-28T03:44:02.189Z,13.20
2022-08-28T03:45:09.637Z,13.19
2022-08-28T03:46:16.398Z,13.18
2022-08-28T03:47:19.524Z,13.18
2022-08-28T03:48:24.406Z,13.18
2022-08-28T03:49:27.465Z,13.17
2022-08-28T03:50:31.447Z,13.16
2022-08-28T03:51:36.232Z,13.16
2022-08-28T03:52:39.472Z,13.15
2022-08-28T03:53:43.458Z,13.10
2022-08-28T03:54:45.487Z,13.14
2022-08-28T03:55:49.010Z,13.14
2022-08-28T03:56:52.208Z,13.12
2022-08-28T03:57:55.251Z,13.14
2022-08-28T03:59:00.281Z,13.13
2022-08-28T04:00:05.742Z,13.14
2022-08-28T04:01:15.473Z,13.14
2022-08-28T04:02:20.503Z,13.13
2022-08-28T04:03:22.654Z,13.15
2022-08-28T04:04:25.754Z,13.15
2022-08-28T04:05:28.629Z,13.16
2022-08-28T04:06:32.194Z,13.16
2022-08-28T04:07:35.117Z,13.17
2022-08-28T04:08:38.359Z,13.15
2022-08-28T04:09:40.460Z,13.16
2022-08-28T04:10:44.079Z,13.15
2022-08-28T04:11:46.162Z,13.16
2022-08-28T04:12:49.222Z,13.13
2022-08-28T04:13:52.303Z,13.13
2022-08-28T04:14:55.110Z,13.12
2022-08-28T04:15:59.611Z,13.12
2022-08-28T04:17:03.248Z,13.11
2022-08-28T04:18:06.782Z,13.11
2022-08-28T04:19:08.912Z,13.09
2022-08-28T04:20:12.690Z,13.05
2022-08-28T04:21:16.993Z,13.09
2022-08-28T04:22:20.052Z,13.09
2022-08-28T04:23:25.709Z,13.08
2022-08-28T04:24:28.804Z,13.08
2022-08-28T04:25:31.038Z,13.08
2022-08-28T04:26:36.652Z,13.08
2022-08-28T04:27:38.767Z,13.07
2022-08-28T04:28:43.245Z,13.07
2022-08-28T04:29:45.283Z,13.05
2022-08-28T04:30:48.362Z,13.04
2022-08-28T04:31:50.600Z,13.06
2022-08-28T04:32:55.145Z,13.04
2022-08-28T04:33:58.695Z,13.05
2022-08-28T04:35:01.841Z,13.00
2022-08-28T04:36:05.352Z,13.04
2022-08-28T04:37:08.445Z,13.03
2022-08-28T04:38:10.533Z,13.02
2022-08-28T04:39:13.836Z,13.02
2022-08-28T04:40:16.251Z,13.01
2022-08-28T04:41:19.510Z,13.00
2022-08-28T04:42:21.569Z,13.00
2022-08-28T04:43:24.850Z,13.00
2022-08-28T04:44:27.148Z,12.99
2022-08-28T04:45:31.011Z,12.99
2022-08-28T04:46:33.523Z,12.98
2022-08-28T04:47:37.245Z,12.99
2022-08-28T04:48:41.779Z,12.99
2022-08-28T04:49:44.851Z,12.99
2022-08-28T04:50:49.372Z,12.97
2022-08-28T04:51:52.790Z,12.97
2022-08-28T04:52:54.858Z,12.96
2022-08-28T04:53:58.635Z,12.95
2022-08-28T04:55:00.824Z,12.97
2022-08-28T04:56:06.030Z,12.98
2022-08-28T04:57:08.612Z,12.97
2022-08-28T04:58:13.371Z,12.96
2022-08-28T04:59:16.433Z,12.98
2022-08-28T05:00:19.740Z,12.99
2022-08-28T05:01:24.501Z,12.99
2022-08-28T05:02:27.840Z,12.96
2022-08-28T05:03:29.944Z,13.01
2022-08-28T05:04:34.361Z,12.99
2022-08-28T05:05:41.474Z,13.02
2022-08-28T05:06:46.457Z,13.03
2022-08-28T05:07:48.699Z,13.03
2022-08-28T05:08:51.742Z,13.05
2022-08-28T05:09:53.947Z,13.05
2022-08-28T05:10:58.064Z,13.06
2022-08-28T05:12:02.974Z,13.07
2022-08-28T05:13:06.057Z,13.10
2022-08-28T05:14:12.770Z,13.10
2022-08-28T05:15:19.236Z,13.12
2022-08-28T05:16:22.439Z,13.12
2022-08-28T05:17:25.498Z,13.14
2022-08-28T05:18:28.310Z,13.16
2022-08-28T05:19:35.229Z,13.17
2022-08-28T05:20:38.572Z,13.16
2022-08-28T05:21:42.636Z,13.20
2022-08-28T05:22:44.810Z,13.21
2022-08-28T05:23:48.930Z,13.23
2022-08-28T05:24:52.012Z,13.22
2022-08-28T05:25:54.197Z,13.27
2022-08-28T05:26:57.704Z,13.29
2022-08-28T05:27:59.828Z,13.29
2022-08-28T05:29:03.075Z,13.32
2022-08-28T05:30:06.546Z,13.32
2022-08-28T05:31:11.596Z,13.37
2022-08-28T05:32:14.722Z,13.37
2022-08-28T05:33:17.151Z,13.39
2022-08-28T05:34:20.764Z,13.40
2022-08-28T05:35:24.939Z,13.44
2022-08-28T05:36:32.500Z,13.46
2022-08-28T05:37:35.517Z,13.47
2022-08-28T05:38:39.776Z,13.28
2022-08-28T05:39:41.782Z,13.53
2022-08-28T05:40:46.047Z,13.55
2022-08-28T05:41:48.169Z,13.57
2022-08-28T05:42:51.501Z,13.59
2022-08-28T05:43:54.012Z,13.59
2022-08-28T05:44:58.852Z,13.65
2022-08-28T05:46:02.436Z,13.68
2022-08-28T05:47:08.810Z,13.70
2022-08-28T05:48:11.962Z,13.73
2022-08-28T05:49:15.993Z,13.75
2022-08-28T05:50:18.899Z,13.78
2022-08-28T05:51:26.577Z,13.81
2022-08-28T05:52:30.676Z,13.84
2022-08-28T05:53:34.301Z,13.86
2022-08-28T05:54:37.409Z,13.90
2022-08-28T05:55:40.568Z,13.92
2022-08-28T05:56:45.287Z,13.94
2022-08-28T05:57:47.263Z,13.98
2022-08-28T05:58:50.336Z,13.96
2022-08-28T05:59:53.636Z,14.05
2022-08-28T06:00:58.396Z,14.07
2022-08-28T06:02:04.317Z,14.09
2022-08-28T06:03:06.697Z,14.15
2022-08-28T06:04:13.056Z,14.18
2022-08-28T06:05:15.560Z,14.20
2022-08-28T06:06:18.704Z,14.23
2022-08-28T06:07:23.191Z,14.26
2022-08-28T06:08:25.328Z,14.30
2022-08-28T06:09:30.358Z,14.33
2022-08-28T06:10:32.489Z,14.34
2022-08-28T06:11:38.754Z,14.38
2022-08-28T06:12:45.376Z,14.44
2022-08-28T06:13:48.920Z,14.46
2022-08-28T06:14:52.069Z,14.51
2022-08-28T06:15:57.420Z,14.54
2022-08-28T06:17:01.101Z,14.58
2022-08-28T06:18:03.195Z,14.61
2022-08-28T06:19:06.991Z,14.64
2022-08-28T06:20:10.752Z,14.67
2022-08-28T06:21:14.301Z,14.68
2022-08-28T06:22:18.442Z,14.74
2022-08-28T06:23:24.095Z,14.76
2022-08-28T06:24:28.783Z,14.80
2022-08-28T06:25:31.283Z,14.83
2022-08-28T06:26:34.612Z,14.86
2022-08-28T06:27:39.295Z,14.90
2022-08-28T06:28:42.338Z,14.94
2022-08-28T06:29:44.806Z,14.96
2022-08-28T06:31:15.922Z,14.99
2022-08-28T06:32:11.324Z,15.05
2022-08-28T06:33:16.376Z,15.09
2022-08-28T06:34:20.616Z,15.10
2022-08-28T06:35:22.924Z,15.15
2022-08-28T06:36:27.835Z,15.21
2022-08-28T06:37:30.155Z,15.28
2022-08-28T06:38:35.182Z,15.32
2022-08-28T06:39:37.289Z,15.37
2022-08-28T06:40:42.180Z,15.41
2022-08-28T06:41:45.220Z,15.46
2022-08-28T06:42:47.276Z,15.48
2022-08-28T06:43:50.367Z,15.54
2022-08-28T06:44:52.483Z,15.58
2022-08-28T06:45:57.608Z,15.63
2022-08-28T06:47:00.830Z,15.67
2022-08-28T06:48:03.319Z,15.69
2022-08-28T06:49:08.286Z,15.73
2022-08-28T06:50:10.889Z,15.79
2022-08-28T06:51:15.964Z,15.82
2022-08-28T06:52:18.253Z,15.86
2022-08-28T06:53:24.961Z,15.88
2022-08-28T06:54:30.989Z,15.88
2022-08-28T06:55:34.399Z,15.97
2022-08-28T06:56:38.370Z,16.00
2022-08-28T06:57:41.467Z,16.03
2022-08-28T06:58:50.543Z,16.08
2022-08-28T06:59:56.857Z,16.12
2022-08-28T07:01:04.701Z,16.14
2022-08-28T07:02:09.359Z,16.19
2022-08-28T07:03:12.545Z,16.26
2022-08-28T07:04:15.832Z,16.29
2022-08-28T07:05:17.975Z,16.33
2022-08-28T07:06:22.855Z,16.38
2022-08-28T07:07:31.705Z,16.42
2022-08-28T07:08:37.662Z,16.45
2022-08-28T07:09:41.188Z,16.45
2022-08-28T07:10:44.269Z,16.52
2022-08-28T07:11:46.723Z,16.56
2022-08-28T07:12:50.913Z,16.59
2022-08-28T07:13:53.556Z,16.63
2022-08-28T07:14:56.602Z,16.66
2022-08-28T07:15:59.660Z,16.70
2022-08-28T07:17:03.008Z,16.76
2022-08-28T07:18:05.105Z,16.80
2022-08-28T07:19:10.537Z,16.81
2022-08-28T07:20:12.950Z,16.88
2022-08-28T07:21:16.198Z,16.93
2022-08-28T07:22:18.391Z,16.95
2022-08-28T07:23:21.497Z,16.98
2022-08-28T07:24:23.585Z,17.02
2022-08-28T07:25:28.111Z,17.04
2022-08-28T07:26:31.205Z,17.07
2022-08-28T07:27:36.079Z,17.10
2022-08-28T07:28:39.608Z,17.14
2022-08-28T07:29:41.671Z,17.16
2022-08-28T07:30:44.908Z,17.19
2022-08-28T07:31:51.540Z,17.21
2022-08-28T07:32:53.580Z,17.24
2022-08-28T07:33:57.198Z,17.25
2022-08-28T07:34:59.828Z,17.21
2022-08-28T07:36:07.070Z,17.31
2022-08-28T07:37:15.100Z,17.34
2022-08-28T07:38:17.566Z,17.37
2022-08-28T07:39:20.904Z,17.41
2022-08-28T07:40:23.117Z,17.39
2022-08-28T07:41:30.085Z,17.47
2022-08-28T07:42:50.861Z,17.51
2022-08-28T07:44:11.441Z,17.56
2022-08-28T07:45:13.522Z,17.60
2022-08-28T07:46:16.553Z,17.64
2022-08-28T07:47:20.271Z,17.67
2022-08-28T07:48:22.738Z,17.70
2022-08-28T07:49:26.722Z,17.73
2022-08-28T07:50:28.840Z,17.75
2022-08-28T07:51:32.098Z,17.77
2022-08-28T07:52:34.177Z,17.82
2022-08-28T07:53:37.506Z,17.86
2022-08-28T07:54:40.553Z,17.90
2022-08-28T07:55:43.690Z,17.97
2022-08-28T07:56:47.519Z,18.02
2022-08-28T07:57:50.595Z,18.05
2022-08-28T07:58:56.238Z,18.06
2022-08-28T07:59:59.441Z,18.02
2022-08-28T08:01:01.528Z,18.05
2022-08-28T08:02:05.357Z,18.03
2022-08-28T08:03:07.779Z,18.02
2022-08-28T08:04:13.480Z,18.00
2022-08-28T08:05:16.687Z,17.97
2022-08-28T08:06:19.043Z,17.94
2022-08-28T08:07:22.205Z,17.98
2022-08-28T08:08:25.107Z,17.98
2022-08-28T08:09:28.541Z,18.00
2022-08-28T08:10:34.297Z,18.02
2022-08-28T08:11:37.929Z,18.04
2022-08-28T08:12:42.725Z,17.97
2022-08-28T08:13:47.777Z,18.09
2022-08-28T08:14:53.126Z,18.14
2022-08-28T08:15:56.415Z,18.19
2022-08-28T08:17:02.140Z,18.25
2022-08-28T08:18:05.571Z,18.28
2022-08-28T08:19:10.167Z,18.29
2022-08-28T08:20:13.717Z,18.38
2022-08-28T08:21:19.590Z,18.44
2022-08-28T08:22:23.143Z,18.48
2022-08-28T08:23:25.972Z,18.50
2022-08-28T08:24:30.475Z,18.50
2022-08-28T08:25:33.619Z,18.51
2022-08-28T08:26:37.921Z,18.48
2022-08-28T08:27:43.126Z,18.53
2022-08-28T08:28:47.541Z,18.56
2022-08-28T08:29:51.005Z,18.60
2022-08-28T08:31:04.712Z,18.66
2022-08-28T08:32:09.654Z,18.70
2022-08-28T08:33:13.087Z,18.73
2022-08-28T08:34:16.656Z,18.77
2022-08-28T08:35:19.823Z,18.77
2022-08-28T08:36:24.432Z,18.80
2022-08-28T08:37:27.414Z,18.84
2022-08-28T08:38:30.575Z,18.88
2022-08-28T08:39:34.200Z,18.93
2022-08-28T08:40:36.297Z,19.00
2022-08-28T08:41:47.858Z,19.06
2022-08-28T08:42:57.154Z,19.14
2022-08-28T08:44:03.835Z,19.19
2022-08-28T08:45:13.686Z,19.22
2022-08-28T08:46:15.818Z,19.26
2022-08-28T08:47:23.479Z,19.27
2022-08-28T08:48:29.271Z,19.30
2022-08-28T08:49:36.031Z,19.31
2022-08-28T08:50:39.007Z,19.32
2022-08-28T08:51:46.736Z,19.34
2022-08-28T08:53:00.977Z,19.36
2022-08-28T08:54:06.005Z,19.38
2022-08-28T08:55:21.994Z,19.40
2022-08-28T08:56:25.162Z,19.39
2022-08-28T08:57:38.992Z,19.40
2022-08-28T08:58:48.812Z,19.40
2022-08-28T08:59:51.449Z,19.40
2022-08-28T09:01:01.148Z,19.38
2022-08-28T09:02:10.711Z,19.34
2022-08-28T09:03:19.445Z,19.33
2022-08-28T09:04:34.304Z,19.32
2022-08-28T09:05:45.188Z,19.32
2022-08-28T09:06:50.969Z,19.34
2022-08-28T09:07:57.741Z,19.35
2022-08-28T09:09:07.059Z,19.37
2022-08-28T09:10:12.328Z,19.38
2022-08-28T09:11:31.629Z,19.39
2022-08-28T09:12:50.152Z,19.42
2022-08-28T09:14:02.938Z,19.44
2022-08-28T09:15:13.061Z,19.45
2022-08-28T09:16:22.151Z,19.45
2022-08-28T09:17:31.517Z,19.41
2022-08-28T09:18:36.087Z,19.39
2022-08-28T09:19:40.512Z,19.40
2022-08-28T09:20:44.136Z,19.42
2022-08-28T09:21:48.153Z,19.45
2022-08-28T09:22:51.828Z,19.47
2022-08-28T09:23:54.242Z,19.54
2022-08-28T09:24:57.446Z,19.60
2022-08-28T09:26:02.097Z,19.66
2022-08-28T09:27:12.307Z,19.70
2022-08-28T09:28:20.482Z,19.77
2022-08-28T09:29:32.529Z,19.79
2022-08-28T09:30:36.397Z,19.80
2022-08-28T09:31:42.269Z,19.81
2022-08-28T09:32:57.999Z,19.80
2022-08-28T09:34:23.903Z,19.78
2022-08-28T09:35:29.563Z,19.76
2022-08-28T09:36:33.687Z,19.75
2022-08-28T09:37:38.025Z,19.74
2022-08-28T09:38:40.016Z,19.74
2022-08-28T09:39:46.668Z,19.75
2022-08-28T09:41:25.034Z,19.77
2022-08-28T09:42:59.945Z,19.78
2022-08-28T09:44:02.104Z,19.79
2022-08-28T09:45:18.281Z,19.80
2022-08-28T09:46:24.108Z,19.81
2022-08-28T09:47:48.692Z,19.80
2022-08-28T09:48:52.504Z,19.81
2022-08-28T09:49:55.555Z,19.80
2022-08-28T09:51:03.197Z,19.80
2022-08-28T09:52:25.142Z,19.79
2022-08-28T09:53:29.157Z,19.79
2022-08-28T09:54:35.498Z,19.79
2022-08-28T09:55:44.811Z,19.80
2022-08-28T09:56:48.579Z,19.73
2022-08-28T09:57:50.910Z,19.73
2022-08-28T09:58:59.471Z,19.72
2022-08-28T10:00:02.142Z,19.70
2022-08-28T10:01:35.749Z,19.71
2022-08-28T10:02:46.007Z,19.73
2022-08-28T10:03:54.364Z,19.76
2022-08-28T10:05:03.887Z,19.80
2022-08-28T10:06:12.390Z,19.81
2022-08-28T10:07:21.926Z,19.83
2022-08-28T10:08:37.836Z,19.85
2022-08-28T10:09:47.967Z,19.86
2022-08-28T10:10:56.007Z,19.91
2022-08-28T10:12:06.610Z,19.92
2022-08-28T10:13:10.835Z,19.95
2022-08-28T10:14:29.613Z,19.98
2022-08-28T10:15:47.453Z,19.99
2022-08-28T10:17:00.464Z,20.03
2022-08-28T10:18:18.133Z,20.08
2022-08-28T10:19:40.983Z,20.13
2022-08-28T10:20:51.714Z,20.19
2022-08-28T10:22:04.974Z,20.24
2022-08-28T10:23:17.650Z,20.27
2022-08-28T10:24:35.655Z,20.30
2022-08-28T10:25:49.608Z,20.32
2022-08-28T10:27:00.638Z,20.30
2022-08-28T10:28:25.748Z,20.25
2022-08-28T10:29:40.003Z,20.19
2022-08-28T10:30:57.316Z,20.09
2022-08-28T10:32:15.861Z,19.99
2022-08-28T10:33:34.422Z,19.88
2022-08-28T10:34:53.529Z,19.77
2022-08-28T10:36:02.671Z,19.69
2022-08-28T10:37:14.574Z,19.62
2022-08-28T10:38:21.554Z,19.59
2022-08-28T10:39:35.387Z,19.56
2022-08-28T10:40:42.031Z,19.55
2022-08-28T10:41:47.310Z,19.55
2022-08-28T10:42:56.820Z,19.53
2022-08-28T10:44:04.876Z,19.53
2022-08-28T10:45:11.863Z,19.54
2022-08-28T10:46:17.739Z,19.54
2022-08-28T10:47:24.770Z,19.54
2022-08-28T10:48:33.766Z,19.53
2022-08-28T10:49:40.156Z,19.53
2022-08-28T10:50:47.028Z,19.53
2022-08-28T10:51:52.258Z,19.51
2022-08-28T10:53:01.010Z,19.49
2022-08-28T10:54:09.094Z,19.48
2022-08-28T10:55:16.948Z,19.48
2022-08-28T10:56:23.340Z,19.48
2022-08-28T10:57:36.089Z,19.48
2022-08-28T10:58:42.521Z,19.48
2022-08-28T10:59:51.553Z,19.49
2022-08-28T11:00:58.054Z,19.52
2022-08-28T11:02:02.171Z,19.53
2022-08-28T11:03:27.108Z,19.56
2022-08-28T11:04:33.877Z,19.60
2022-08-28T11:05:41.413Z,19.64
2022-08-28T11:06:48.954Z,19.68
2022-08-28T11:07:55.462Z,19.75
2022-08-28T11:10:59.038Z,19.93
2022-08-28T11:12:03.930Z,20.01
2022-08-28T11:13:09.579Z,20.09
2022-08-28T11:14:24.540Z,20.21
2022-08-28T11:15:53.507Z,20.38
2022-08-28T11:16:58.790Z,20.55
2022-08-28T11:18:41.533Z,20.70
2022-08-28T11:20:01.689Z,20.82
2022-08-28T11:21:09.912Z,20.89
2022-08-28T11:22:17.782Z,20.89
2022-08-28T11:23:24.277Z,20.88
2022-08-28T11:24:47.081Z,20.87
2022-08-28T11:25:54.722Z,20.84
2022-08-28T11:27:07.447Z,20.81
2022-08-28T11:28:16.250Z,20.79
2022-08-28T11:29:52.713Z,20.75
2022-08-28T11:31:30.838Z,20.75
2022-08-28T11:32:43.578Z,20.80
2022-08-28T11:33:52.977Z,20.90
2022-08-28T11:34:59.983Z,21.02
2022-08-28T11:36:03.975Z,21.14
2022-08-28T11:37:06.988Z,21.21
2022-08-28T11:38:09.322Z,21.23
2022-08-28T11:39:22.876Z,21.24
2022-08-28T11:40:56.527Z,21.18
2022-08-28T11:42:35.070Z,21.05
2022-08-28T11:43:40.405Z,20.96
2022-08-28T11:44:45.026Z,20.85
2022-08-28T11:46:13.374Z,20.72
2022-08-28T11:47:44.891Z,20.58
2022-08-28T11:48:51.239Z,20.51
2022-08-28T11:49:54.670Z,20.46
2022-08-28T11:51:00.419Z,20.43
2022-08-28T11:52:13.190Z,20.39
2022-08-28T11:53:43.049Z,20.36
2022-08-28T11:54:51.693Z,20.36
2022-08-28T11:56:37.169Z,20.45
2022-08-28T11:57:55.726Z,20.57
2022-08-28T11:59:08.089Z,20.72
2022-08-28T12:00:23.671Z,20.88
2022-08-28T12:01:31.972Z,21.06
2022-08-28T12:03:02.936Z,21.29
2022-08-28T12:04:09.187Z,21.49
2022-08-28T12:05:33.636Z,21.62
2022-08-28T12:07:17.367Z,21.86
2022-08-28T12:09:05.977Z,22.04
2022-08-28T12:10:57.021Z,22.26
2022-08-28T12:12:01.476Z,22.37
2022-08-28T12:13:05.565Z,22.42
2022-08-28T12:14:08.414Z,22.47
2022-08-28T12:15:12.546Z,22.47
2022-08-28T12:16:15.794Z,22.43
2022-08-28T12:17:31.261Z,22.36
2022-08-28T12:19:04.082Z,22.25
2022-08-28T12:20:11.517Z,22.13
2022-08-28T12:21:17.471Z,22.05
2022-08-28T12:22:22.760Z,22.02
2022-08-28T12:23:34.694Z,21.96
2022-08-28T12:24:45.579Z,21.90
2022-08-28T12:25:47.702Z,21.82
2022-08-28T12:26:56.228Z,21.80
2022-08-28T12:28:07.996Z,21.79
2022-08-28T12:29:29.360Z,21.82
2022-08-28T12:30:40.839Z,21.85
2022-08-28T12:32:22.035Z,21.85
2022-08-28T12:33:31.942Z,21.82
2022-08-28T12:34:43.631Z,21.78
2022-08-28T12:35:48.065Z,21.73
2022-08-28T12:36:56.601Z,21.68
2022-08-28T12:38:04.486Z,21.61
2022-08-28T12:39:06.755Z,21.56
2022-08-28T12:40:16.376Z,21.47
2022-08-28T12:41:20.989Z,21.47
2022-08-28T12:42:29.688Z,21.47
2022-08-28T12:43:43.274Z,21.48
2022-08-28T12:44:49.161Z,21.49
2022-08-28T12:45:55.572Z,21.47
2022-08-28T12:46:59.002Z,21.44
2022-08-28T12:48:14.083Z,21.40
2022-08-28T12:49:35.914Z,21.32
2022-08-28T12:50:39.890Z,21.27
2022-08-28T12:51:44.407Z,21.22
2022-08-28T12:52:50.185Z,21.15
2022-08-28T12:53:55.553Z,21.09
2022-08-28T12:54:58.809Z,21.05
2022-08-28T12:56:02.152Z,21.02
2022-08-28T12:57:06.564Z,20.96
2022-08-28T12:58:14.869Z,20.91
2022-08-28T12:59:27.104Z,20.90
2022-08-28T13:00:35.727Z,20.84
2022-08-28T13:01:40.046Z,20.81
2022-08-28T13:02:46.414Z,20.76
2022-08-28T13:03:55.761Z,20.77
2022-08-28T13:05:00.145Z,20.86
2022-08-28T13:06:06.536Z,20.98
2022-08-28T13:07:14.987Z,21.21
2022-08-28T13:08:22.442Z,21.41
2022-08-28T13:09:28.655Z,21.55
2022-08-28T13:10:34.820Z,21.65
2022-08-28T13:11:40.160Z,21.77
2022-08-28T13:12:56.096Z,21.83
2022-08-28T13:14:00.323Z,21.86
2022-08-28T13:15:02.638Z,21.85
2022-08-28T13:16:07.994Z,21.83
2022-08-28T13:17:11.793Z,21.77
2022-08-28T13:18:43.304Z,21.66
2022-08-28T13:19:46.299Z,21.55
2022-08-28T13:20:48.340Z,21.46
2022-08-28T13:21:58.812Z,21.36
2022-08-28T13:23:03.176Z,21.27
2022-08-28T13:24:26.281Z,21.18
2022-08-28T13:25:33.238Z,21.12
2022-08-28T13:26:37.665Z,21.05
2022-08-28T13:27:40.765Z,21.04
2022-08-28T13:28:43.815Z,20.96
2022-08-28T13:30:00.958Z,20.95
2022-08-28T13:31:04.932Z,20.91
2022-08-28T13:32:10.362Z,20.88
2022-08-28T13:33:21.902Z,20.85
2022-08-28T13:34:25.927Z,20.82
2022-08-28T13:35:38.955Z,20.82
2022-08-28T13:36:46.823Z,20.83
2022-08-28T13:37:51.692Z,20.86
2022-08-28T13:38:55.174Z,20.89
2022-08-28T13:39:58.243Z,20.92
2022-08-28T13:41:04.653Z,20.97
2022-08-28T13:42:10.468Z,21.04
2022-08-28T13:43:14.183Z,21.17
2022-08-28T13:44:29.549Z,21.25
2022-08-28T13:45:36.261Z,21.30
2022-08-28T13:46:46.374Z,21.33
2022-08-28T13:47:49.627Z,21.35
2022-08-28T13:48:51.655Z,21.32
2022-08-28T13:49:54.722Z,21.29
2022-08-28T13:50:59.442Z,21.25
2022-08-28T13:52:04.711Z,21.20
2022-08-28T13:53:07.085Z,21.14
2022-08-28T13:54:11.433Z,21.09
2022-08-28T13:55:15.086Z,21.06
2022-08-28T13:56:18.480Z,21.02
2022-08-28T13:57:24.456Z,21.00
2022-08-28T13:58:28.244Z,20.98
2022-08-28T13:59:30.910Z,21.01
2022-08-28T14:00:37.108Z,21.04
2022-08-28T14:01:57.069Z,21.05
2022-08-28T14:03:17.715Z,21.06
2022-08-28T14:04:20.824Z,21.05
2022-08-28T14:05:24.274Z,21.05
2022-08-28T14:06:31.777Z,21.04
2022-08-28T14:07:34.507Z,21.02
2022-08-28T14:08:37.609Z,20.99
2022-08-28T14:09:41.019Z,20.95
2022-08-28T14:10:44.763Z,20.93
2022-08-28T14:11:48.233Z,20.91
2022-08-28T14:12:51.286Z,20.89
2022-08-28T14:13:55.373Z,20.88
2022-08-28T14:14:59.032Z,20.88
2022-08-28T14:16:04.729Z,20.87
2022-08-28T14:17:08.949Z,20.86