createdAt,value
2022-08-08T00:02:03.508Z,4.60
2022-08-08T00:04:56.863Z,3.50
2022-08-08T00:07:47.058Z,5.10
2022-08-08T00:10:28.869Z,4.00
2022-08-08T00:13:10.602Z,5.20
2022-08-08T00:15:56.470Z,4.10
2022-08-08T00:18:34.558Z,3.70
2022-08-08T00:21:07.782Z,3.50
2022-08-08T00:24:02.704Z,3.40
2022-08-08T00:26:36.734Z,3.90
2022-08-08T00:29:45.702Z,4.40
2022-08-08T00:32:36.504Z,3.50
2022-08-08T00:35:18.739Z,5.20
2022-08-08T00:38:32.009Z,5.20
2022-08-08T00:41:54.554Z,4.30
2022-08-08T00:44:27.699Z,4.80
2022-08-08T00:48:05.577Z,5.80
2022-08-08T00:50:48.275Z,5.20
2022-08-08T00:54:08.982Z,5.10
2022-08-08T00:57:08.782Z,5.30
2022-08-08T00:59:55.464Z,5.00
2022-08-08T01:04:01.089Z,4.80
2022-08-08T01:06:49.894Z,4.50
2022-08-08T01:09:48.783Z,5.30
2022-08-08T01:12:37.562Z,5.00
2022-08-08T01:15:53.400Z,3.90
2022-08-08T01:19:02.687Z,6.50
2022-08-08T01:22:34.909Z,4.40
2022-08-08T01:25:26.252Z,4.50
2022-08-08T01:28:18.040Z,5.70
2022-08-08T01:32:15.007Z,5.50
2022-08-08T01:34:44.562Z,3.90
2022-08-08T01:37:59.256Z,5.80
2022-08-08T01:41:15.873Z,4.90
2022-08-08T01:44:07.022Z,5.00
2022-08-08T01:48:13.733Z,6.20
2022-08-08T01:50:17.131Z,3.90
2022-08-08T01:55:45.149Z,6.10
2022-08-08T01:56:28.358Z,6.10
2022-08-08T01:59:22.260Z,5.50
2022-08-08T02:02:34.865Z,5.60
2022-08-08T02:05:56.670Z,5.70
2022-08-08T02:09:01.423Z,5.40
2022-08-08T02:11:58.901Z,4.90
2022-08-08T02:14:55.859Z,5.40
2022-08-08T02:17:44.568Z,4.80
2022-08-08T02:21:00.892Z,5.70
2022-08-08T02:23:35.276Z,5.10
2022-08-08T02:26:15.773Z,5.20
2022-08-08T02:29:18.770Z,5.00
2022-08-08T02:32:38.618Z,5.70
2022-08-08T02:36:04.334Z,6.40
2022-08-08T02:38:37.443Z,5.60
2022-08-08T02:42:07.776Z,7.40
2022-08-08T02:45:54.024Z,5.00
2022-08-08T02:48:50.347Z,6.80
2022-08-08T02:51:56.508Z,6.70
2022-08-08T02:54:50.914Z,8.70
2022-08-08T02:57:44.460Z,7.00
2022-08-08T03:00:47.216Z,9.10
2022-08-08T03:05:02.701Z,6.50
2022-08-08T03:07:25.260Z,6.50
2022-08-08T03:10:32.893Z,8.60
2022-08-08T03:15:56.197Z,8.10
2022-08-08T03:17:10.322Z,5.70
2022-08-08T03:20:03.806Z,6.40
2022-08-08T03:22:38.766Z,6.70
2022-08-08T03:25:17.797Z,7.60
2022-08-08T03:28:12.920Z,8.30
2022-08-08T03:30:48.828Z,8.50
2022-08-08T03:33:55.788Z,6.30
2022-08-08T03:36:10.599Z,6.70
2022-08-08T03:38:56.528Z,8.20
2022-08-08T03:42:12.547Z,7.20
2022-08-08T03:44:25.364Z,6.90
2022-08-08T03:46:53.208Z,7.60
2022-08-08T03:49:56.548Z,7.40
2022-08-08T03:52:13.844Z,7.80
2022-08-08T03:55:02.252Z,6.30
2022-08-08T03:58:31.305Z,6.80
2022-08-08T04:00:26.064Z,7.60
2022-08-08T04:03:11.562Z,6.90
2022-08-08T04:05:49.594Z,8.90
2022-08-08T04:08:33.300Z,10.40
2022-08-08T04:11:11.285Z,7.70
2022-08-08T04:14:04.318Z,8.10
2022-08-08T04:16:38.525Z,10.20
2022-08-08T04:19:24.199Z,8.00
2022-08-08T04:21:56.104Z,9.40
2022-08-08T04:24:28.619Z,9.40
2022-08-08T04:26:58.646Z,8.00
2022-08-08T04:29:36.946Z,8.90
2022-08-08T04:32:10.635Z,8.60
2022-08-08T04:34:56.073Z,8.70
2022-08-08T04:37:32.429Z,8.30
2022-08-08T04:40:07.904Z,8.00
2022-08-08T04:42:46.725Z,8.70
2022-08-08T04:45:27.279Z,8.70
2022-08-08T04:48:00.304Z,9.20
2022-08-08T04:50:34.330Z,8.80
2022-08-08T04:53:52.524Z,9.70
2022-08-08T04:55:55.893Z,9.10
2022-08-08T04:58:25.689Z,9.10
2022-08-08T05:00:52.909Z,10.60
2022-08-08T05:04:09.033Z,10.20
2022-08-08T05:06:12.697Z,9.90
2022-08-08T05:08:51.948Z,10.40
2022-08-08T05:11:25.888Z,10.00
2022-08-08T05:13:59.780Z,9.60
2022-08-08T05:16:54.650Z,9.80
2022-08-08T05:20:11.851Z,9.30
2022-08-08T05:22:08.842Z,9.10
2022-08-08T05:24:40.190Z,10.20
2022-08-08T05:27:08.002Z,10.80
2022-08-08T05:29:37.269Z,10.80
2022-08-08T05:32:08.111Z,9.50
2022-08-08T05:34:49.258Z,12.70
2022-08-08T05:37:39.263Z,8.70
2022-08-08T05:40:14.582Z,12.20
2022-08-08T05:42:49.187Z,10.20
2022-08-08T05:45:25.087Z,10.50
2022-08-08T05:48:08.309Z,11.70
2022-08-08T05:50:38.474Z,10.70
2022-08-08T05:53:53.635Z,10.50
2022-08-08T05:56:07.925Z,10.80
2022-08-08T05:58:54.192Z,8.90
2022-08-08T06:01:56.612Z,9.60
2022-08-08T06:04:22.892Z,10.40
2022-08-08T06:06:56.797Z,10.20
2022-08-08T06:09:58.556Z,13.50
2022-08-08T06:12:30.341Z,10.80
2022-08-08T06:15:03.283Z,12.60
2022-08-08T06:17:51.240Z,11.00
2022-08-08T06:20:25.738Z,8.90
2022-08-08T06:22:56.505Z,9.80
2022-08-08T06:25:58.789Z,10.80
2022-08-08T06:28:54.044Z,9.10
2022-08-08T06:31:52.460Z,10.60
2022-08-08T06:34:25.822Z,12.20
2022-08-08T06:37:00.186Z,11.20
2022-08-08T06:39:34.014Z,10.40
2022-08-08T06:42:03.067Z,9.00
2022-08-08T06:44:42.666Z,12.00
2022-08-08T06:47:10.817Z,9.80
2022-08-08T06:49:56.438Z,13.70
2022-08-08T06:52:27.573Z,10.40
2022-08-08T06:54:55.609Z,8.90
2022-08-08T06:57:25.182Z,9.10
2022-08-08T07:00:10.818Z,11.20
2022-08-08T07:02:52.089Z,12.00
2022-08-08T07:05:25.134Z,9.60
2022-08-08T07:08:21.328Z,10.50
2022-08-08T07:10:52.095Z,11.70
2022-08-08T07:13:25.151Z,10.10
2022-08-08T07:16:05.696Z,10.50
2022-08-08T07:19:24.095Z,9.80
2022-08-08T07:22:12.013Z,10.80
2022-08-08T07:25:02.407Z,11.80
2022-08-08T07:28:00.515Z,11.80
2022-08-08T07:30:32.173Z,11.90
2022-08-08T07:33:02.047Z,11.00
2022-08-08T07:35:31.217Z,8.10
2022-08-08T07:38:10.685Z,9.60
2022-08-08T07:41:04.777Z,10.60
2022-08-08T07:43:37.231Z,8.90
2022-08-08T07:46:23.642Z,9.00
2022-08-08T07:48:55.723Z,9.90
2022-08-08T07:51:53.111Z,10.10
2022-08-08T07:54:39.418Z,9.90
2022-08-08T07:57:43.297Z,8.60
2022-08-08T08:00:17.453Z,7.50
2022-08-08T08:03:01.601Z,10.90
2022-08-08T08:05:33.458Z,8.80
2022-08-08T08:08:32.308Z,9.70
2022-08-08T08:11:00.277Z,8.10
2022-08-08T08:14:08.283Z,8.20
2022-08-08T08:16:36.157Z,9.10
2022-08-08T08:19:12.794Z,7.40
2022-08-08T08:21:57.211Z,8.00
2022-08-08T08:24:51.251Z,7.50
2022-08-08T08:27:22.888Z,9.40
2022-08-08T08:29:54.070Z,9.30
2022-08-08T08:32:35.568Z,7.50
2022-08-08T08:35:06.604Z,7.60
2022-08-08T08:37:40.317Z,6.30
2022-08-08T08:40:22.680Z,7.50
2022-08-08T08:42:54.782Z,8.50
2022-08-08T08:45:26.374Z,8.80
2022-08-08T08:48:00.873Z,6.40
2022-08-08T08:50:35.670Z,8.00
2022-08-08T08:53:27.652Z,7.80
2022-08-08T08:56:04.430Z,7.40
2022-08-08T08:58:42.289Z,7.40
2022-08-08T09:01:16.101Z,7.20
2022-08-08T09:03:50.499Z,7.80
2022-08-08T09:06:36.976Z,6.70
2022-08-08T09:09:25.977Z,7.70
2022-08-08T09:12:08.550Z,6.00
2022-08-08T09:14:42.893Z,5.90
2022-08-08T09:17:19.147Z,5.70
2022-08-08T09:21:58.546Z,8.00
2022-08-08T09:22:36.180Z,8.30
2022-08-08T09:25:09.807Z,7.10
2022-08-08T09:27:41.777Z,8.70
2022-08-08T09:30:28.057Z,7.30
2022-08-08T09:33:12.925Z,6.10
2022-08-08T09:35:49.966Z,4.80
2022-08-08T09:38:34.451Z,7.80
2022-08-08T09:41:06.489Z,7.50
2022-08-08T09:44:06.939Z,6.00
2022-08-08T09:46:45.142Z,6.40
2022-08-08T09:49:42.746Z,5.20
2022-08-08T09:52:46.777Z,6.80
2022-08-08T09:54:58.833Z,5.60
2022-08-08T09:57:46.302Z,6.20
2022-08-08T10:00:49.701Z,8.00
2022-08-08T10:03:06.033Z,5.90
2022-08-08T10:05:37.897Z,5.90
2022-08-08T10:08:09.966Z,5.50
2022-08-08T10:10:41.449Z,7.10
2022-08-08T10:13:35.661Z,6.50
2022-08-08T10:16:05.927Z,6.50
2022-08-08T10:18:36.793Z,5.50
2022-08-08T10:21:22.830Z,5.40
2022-08-08T10:23:58.606Z,6.00
2022-08-08T10:26:51.922Z,5.10
2022-08-08T10:29:58.316Z,7.30
2022-08-08T10:32:33.015Z,4.70
2022-08-08T10:35:11.684Z,5.20
2022-08-08T10:38:09.197Z,4.90
2022-08-08T10:40:42.851Z,4.60
2022-08-08T10:43:11.857Z,5.80
2022-08-08T10:45:57.235Z,5.80
2022-08-08T10:48:57.496Z,5.80
2022-08-08T10:51:47.536Z,5.00
2022-08-08T10:54:25.066Z,5.90
2022-08-08T10:57:08.865Z,6.90
2022-08-08T10:59:39.311Z,5.60
2022-08-08T11:02:09.111Z,6.40
2022-08-08T11:04:53.383Z,5.30
2022-08-08T11:08:30.168Z,4.90
2022-08-08T11:10:28.616Z,5.20
2022-08-08T11:15:58.809Z,4.30
2022-08-08T11:18:30.495Z,3.50
2022-08-08T11:21:09.053Z,4.30
2022-08-08T11:23:41.811Z,5.10
2022-08-08T11:26:19.310Z,4.80
2022-08-08T11:28:47.248Z,6.30
2022-08-08T11:31:18.387Z,6.70
2022-08-08T11:34:02.976Z,6.40
2022-08-08T11:36:36.547Z,7.80
2022-08-08T11:39:12.636Z,5.60
2022-08-08T11:41:43.315Z,6.50
2022-08-08T11:44:13.418Z,5.30
2022-08-08T11:46:41.415Z,6.10
2022-08-08T11:49:13.996Z,4.50
2022-08-08T11:51:49.857Z,5.20
2022-08-08T11:54:37.920Z,5.90
2022-08-08T11:57:23.767Z,5.90
2022-08-08T12:00:06.252Z,4.10
2022-08-08T12:02:55.426Z,4.70
2022-08-08T12:05:37.622Z,4.90
2022-08-08T12:08:05.882Z,5.20
2022-08-08T12:10:34.495Z,5.40
2022-08-08T12:13:12.165Z,5.10
2022-08-08T12:15:49.286Z,4.90
2022-08-08T12:18:25.507Z,5.40
2022-08-08T12:20:56.611Z,5.50
2022-08-08T12:23:43.931Z,4.40
2022-08-08T12:26:27.833Z,4.90
2022-08-08T12:29:42.022Z,6.70
2022-08-08T12:32:19.575Z,5.90
2022-08-08T12:35:01.410Z,5.50
2022-08-08T12:37:40.711Z,4.40
2022-08-08T12:40:23.007Z,4.50
2022-08-08T12:42:52.738Z,5.20
2022-08-08T12:45:58.204Z,4.50
2022-08-08T12:48:37.297Z,6.10
2022-08-08T12:51:11.142Z,4.90
2022-08-08T12:53:59.099Z,5.70
2022-08-08T12:56:38.574Z,4.70
2022-08-08T12:59:36.257Z,4.80
2022-08-08T13:02:20.174Z,5.40
2022-08-08T13:04:52.422Z,5.20
2022-08-08T13:08:04.069Z,5.70
2022-08-08T13:10:11.004Z,6.10
2022-08-08T13:12:47.167Z,5.80
2022-08-08T13:15:19.287Z,5.00
2022-08-08T13:18:01.467Z,5.40
2022-08-08T13:20:45.933Z,5.80
2022-08-08T13:23:36.865Z,6.70
2022-08-08T13:26:15.613Z,5.50
2022-08-08T13:28:45.698Z,5.20
2022-08-08T13:31:16.373Z,7.00
2022-08-08T13:33:50.041Z,5.60
2022-08-08T13:36:26.296Z,4.90
2022-08-08T13:39:00.084Z,6.90
2022-08-08T13:41:28.420Z,4.80
2022-08-08T13:44:07.843Z,6.70
2022-08-08T13:46:38.344Z,5.70
2022-08-08T13:50:37.487Z,5.90
2022-08-08T13:52:07.565Z,6.40
2022-08-08T13:54:44.100Z,8.30
2022-08-08T13:57:17.285Z,7.20
2022-08-08T13:59:48.457Z,4.20
2022-08-08T14:02:21.376Z,4.70
2022-08-08T14:05:21.789Z,6.20
2022-08-08T14:07:53.103Z,5.80
2022-08-08T14:10:32.918Z,4.40
2022-08-08T14:13:30.737Z,4.60
2022-08-08T14:16:15.886Z,6.80
2022-08-08T14:19:10.570Z,7.40
2022-08-08T14:21:51.875Z,7.00
2022-08-08T14:24:34.394Z,6.80
2022-08-08T14:27:01.539Z,6.00
2022-08-08T14:29:30.545Z,6.20
2022-08-08T14:32:11.008Z,7.30
2022-08-08T14:34:45.405Z,7.50
2022-08-08T14:37:21.032Z,8.30
2022-08-08T14:40:06.084Z,8.60
2022-08-08T14:42:55.006Z,8.80
2022-08-08T14:45:33.801Z,8.30
2022-08-08T14:48:17.814Z,9.30
2022-08-08T14:51:06.734Z,9.90
2022-08-08T14:53:55.029Z,8.90
2022-08-08T14:56:25.469Z,10.10
2022-08-08T14:58:56.380Z,10.90
2022-08-08T15:01:40.970Z,12.70
2022-08-08T15:04:11.000Z,13.50
2022-08-08T15:06:38.902Z,10.80
2022-08-08T15:09:07.227Z,14.10
2022-08-08T15:11:43.253Z,15.00
2022-08-08T15:14:15.116Z,14.00
2022-08-08T15:16:44.265Z,14.80
2022-08-08T15:19:11.569Z,15.70
2022-08-08T15:21:43.048Z,14.70
2022-08-08T15:24:14.294Z,13.90
2022-08-08T15:26:52.422Z,18.50
2022-08-08T15:29:24.493Z,12.30
2022-08-08T15:32:02.877Z,16.00
2022-08-08T15:34:41.271Z,17.20
2022-08-08T15:37:08.690Z,15.60
2022-08-08T15:39:39.433Z,17.50
2022-08-08T15:42:13.098Z,21.80
2022-08-08T15:44:42.096Z,20.30
2022-08-08T15:47:15.727Z,22.00
2022-08-08T15:49:48.292Z,23.30
2022-08-08T15:52:18.133Z,22.90
2022-08-08T15:54:51.681Z,23.50
2022-08-08T15:57:21.134Z,23.80
2022-08-08T16:00:06.075Z,25.40
2022-08-08T16:02:43.881Z,25.50
2022-08-08T16:05:17.058Z,26.20
2022-08-08T16:07:52.549Z,23.10
2022-08-08T16:13:10.726Z,23.70
2022-08-08T16:13:28.178Z,25.20
2022-08-08T16:16:17.142Z,24.70
2022-08-08T16:18:57.279Z,24.50
2022-08-08T16:21:32.013Z,27.50
2022-08-08T16:24:10.203Z,26.70
2022-08-08T16:26:42.275Z,21.90
2022-08-08T16:29:15.511Z,22.90
2022-08-08T16:31:48.909Z,26.90
2022-08-08T16:34:21.567Z,26.90
2022-08-08T16:36:52.668Z,23.20
2022-08-08T16:39:49.130Z,19.10
2022-08-08T16:42:18.814Z,22.60
2022-08-08T16:44:54.948Z,21.30
2022-08-08T16:47:40.655Z,21.30
2022-08-08T16:50:16.563Z,22.60
2022-08-08T16:55:24.121Z,21.60
2022-08-08T16:55:55.162Z,23.70
2022-08-08T16:58:32.678Z,22.50
2022-08-08T17:01:10.980Z,22.30
2022-08-08T17:04:01.508Z,21.30
2022-08-08T17:06:39.924Z,20.30
2022-08-08T17:09:15.270Z,22.20
2022-08-08T17:11:49.262Z,22.10
2022-08-08T17:14:27.336Z,19.20
2022-08-08T17:17:03.927Z,21.80
2022-08-08T17:19:31.977Z,22.30
2022-08-08T17:22:08.855Z,19.40
2022-08-08T17:24:35.657Z,18.80
2022-08-08T17:27:04.756Z,19.30
2022-08-08T17:29:36.195Z,18.20
2022-08-08T17:32:04.481Z,15.50
2022-08-08T17:34:54.850Z,16.70
2022-08-08T17:37:24.983Z,16.30
2022-08-08T17:40:10.823Z,16.00
2022-08-08T17:42:39.361Z,16.50
2022-08-08T17:45:07.734Z,14.00
2022-08-08T17:47:50.930Z,11.00
2022-08-08T17:50:17.978Z,8.30
2022-08-08T17:52:47.546Z,7.80
2022-08-08T17:56:07.798Z,6.00
2022-08-08T17:58:01.805Z,9.80
2022-08-08T18:00:30.852Z,6.30
2022-08-08T18:03:07.421Z,5.60
2022-08-08T18:05:49.697Z,5.10
2022-08-08T18:08:25.348Z,6.80
2022-08-08T18:11:16.829Z,5.10
2022-08-08T18:13:47.940Z,4.90
2022-08-08T18:16:20.654Z,5.00
2022-08-08T18:18:57.428Z,4.30
2022-08-08T18:21:59.410Z,4.20
2022-08-08T18:24:21.550Z,3.60
2022-08-08T18:26:53.857Z,4.00
2022-08-08T18:29:35.463Z,6.00
2022-08-08T18:32:08.389Z,4.40
2022-08-08T18:34:37.890Z,5.10
2022-08-08T18:37:08.340Z,5.80
2022-08-08T18:39:41.302Z,4.10
2022-08-08T18:42:16.567Z,4.50
2022-08-08T18:44:55.066Z,4.00
2022-08-08T18:47:25.189Z,3.90
2022-08-08T18:49:58.838Z,3.70
2022-08-08T18:52:28.381Z,3.80
2022-08-08T18:54:59.359Z,4.90
2022-08-08T18:57:40.951Z,4.60
2022-08-08T19:00:16.989Z,3.60
2022-08-08T19:02:55.810Z,4.70
2022-08-08T19:05:34.711Z,3.60
2022-08-08T19:08:23.959Z,5.30
2022-08-08T19:10:54.023Z,3.90
2022-08-08T19:13:24.511Z,6.40
2022-08-08T19:15:55.936Z,4.30
2022-08-08T19:18:33.362Z,4.90
2022-08-08T19:21:29.300Z,7.30
2022-08-08T19:23:57.581Z,5.90
2022-08-08T19:26:29.956Z,4.90
2022-08-08T19:29:01.290Z,4.30
2022-08-08T19:31:31.481Z,3.60
2022-08-08T19:34:36.086Z,5.20
2022-08-08T19:36:58.562Z,3.60
2022-08-08T19:39:34.982Z,5.00
2022-08-08T19:42:05.125Z,3.80
2022-08-08T19:44:42.767Z,4.00
2022-08-08T19:47:12.422Z,4.30
2022-08-08T19:49:39.773Z,3.60
2022-08-08T19:52:13.477Z,5.40
2022-08-08T19:54:43.071Z,4.50
2022-08-08T19:57:11.386Z,3.50
2022-08-08T19:59:42.166Z,3.60
2022-08-08T20:02:10.716Z,4.60
2022-08-08T20:04:38.478Z,5.30
2022-08-08T20:08:28.066Z,3.80
2022-08-08T20:10:00.052Z,5.60
2022-08-08T20:12:34.447Z,4.10
2022-08-08T20:15:16.930Z,3.90
2022-08-08T20:17:47.609Z,4.00
2022-08-08T20:20:19.690Z,5.20
2022-08-08T20:22:52.677Z,3.30
2022-08-08T20:25:21.751Z,4.60
2022-08-08T20:27:50.565Z,3.80
2022-08-08T20:30:53.014Z,4.70
2022-08-08T20:33:19.926Z,3.80
2022-08-08T20:35:57.574Z,5.00
2022-08-08T20:38:32.777Z,3.40
2022-08-08T20:41:05.949Z,5.00
2022-08-08T20:43:49.459Z,4.40
2022-08-08T20:46:25.446Z,4.60
2022-08-08T20:48:58.371Z,3.20
2022-08-08T20:51:32.282Z,3.90
2022-08-08T20:54:09.506Z,3.70
2022-08-08T20:57:04.450Z,5.40
2022-08-08T20:59:29.106Z,4.90
2022-08-08T21:02:06.344Z,6.70
2022-08-08T21:04:36.772Z,3.70
2022-08-08T21:07:08.149Z,4.40
2022-08-08T21:09:48.764Z,4.80
2022-08-08T21:12:33.026Z,4.10
2022-08-08T21:15:09.687Z,3.50
2022-08-08T21:17:37.071Z,3.60
2022-08-08T21:20:05.036Z,3.40
2022-08-08T21:22:31.950Z,5.10
2022-08-08T21:24:58.700Z,4.80
2022-08-08T21:28:05.806Z,3.80
2022-08-08T21:30:19.300Z,3.70
2022-08-08T21:32:52.037Z,5.20
2022-08-08T21:36:18.415Z,4.00
2022-08-08T21:38:16.383Z,4.90
2022-08-08T21:40:54.902Z,5.60
2022-08-08T21:43:33.068Z,4.60
2022-08-08T21:48:08.838Z,4.00
2022-08-08T21:48:54.945Z,3.60
2022-08-08T21:54:31.998Z,5.60
2022-08-08T21:54:52.326Z,3.20
2022-08-08T21:57:06.182Z,3.90
2022-08-08T22:00:03.016Z,5.50
2022-08-08T22:02:23.283Z,4.30
2022-08-08T22:04:55.904Z,4.40
2022-08-08T22:07:40.230Z,3.00
2022-08-08T22:10:28.792Z,4.50
2022-08-08T22:13:17.277Z,5.00
2022-08-08T22:15:58.646Z,4.10
2022-08-08T22:18:32.636Z,2.60
2022-08-08T22:21:14.057Z,3.40
2022-08-08T22:23:51.517Z,2.60
2022-08-08T22:26:29.621Z,5.60
2022-08-08T22:29:13.990Z,4.90
2022-08-08T22:31:58.111Z,4.40
2022-08-08T22:34:30.871Z,4.80
2022-08-08T22:36:57.680Z,5.30
2022-08-08T22:39:28.296Z,6.00
2022-08-08T22:42:10.183Z,4.80
2022-08-08T22:44:38.102Z,4.20
2022-08-08T22:47:15.936Z,4.00
2022-08-08T22:49:45.073Z,4.00
2022-08-08T22:52:25.941Z,3.30
2022-08-08T22:54:58.714Z,3.10
2022-08-08T22:57:44.461Z,1.90
2022-08-08T23:00:18.094Z,3.20
2022-08-08T23:02:50.218Z,5.90
2022-08-08T23:05:17.749Z,4.40
2022-08-08T23:07:57.822Z,4.40
2022-08-08T23:10:27.654Z,4.60
2022-08-08T23:12:55.325Z,4.70
2022-08-08T23:16:38.058Z,4.20
2022-08-08T23:18:11.705Z,3.50
2022-08-08T23:20:43.512Z,3.50
2022-08-08T23:23:12.514Z,4.20
2022-08-08T23:25:48.538Z,7.80
2022-08-08T23:28:18.667Z,3.40
2022-08-08T23:30:47.623Z,5.60
2022-08-08T23:33:35.739Z,5.10
2022-08-08T23:36:08.409Z,3.70
2022-08-08T23:38:44.247Z,5.30
2022-08-08T23:41:24.716Z,4.80
2022-08-08T23:43:56.481Z,5.60
2022-08-08T23:49:02.240Z,3.90
2022-08-08T23:49:18.011Z,6.30
2022-08-08T23:52:06.596Z,5.10
2022-08-08T23:54:42.440Z,4.60
2022-08-08T23:57:26.848Z,2.90
