createdAt,value
2023-08-22T00:02:51.119Z,98169.80
2023-08-22T00:06:11.822Z,98164.80
2023-08-22T00:09:36.800Z,98161.06
2023-08-22T00:13:00.713Z,98159.31
2023-08-22T00:16:19.799Z,98156.04
2023-08-22T00:19:41.253Z,98155.95
2023-08-22T00:22:59.370Z,98158.61
2023-08-22T00:26:19.375Z,98155.42
2023-08-22T00:29:37.882Z,98154.45
2023-08-22T00:32:50.593Z,98147.98
2023-08-22T00:36:15.622Z,98147.92
2023-08-22T00:39:51.894Z,98154.84
2023-08-22T00:43:14.705Z,98153.58
2023-08-22T00:46:39.558Z,98150.04
2023-08-22T00:49:59.553Z,98146.50
2023-08-22T00:53:18.404Z,98144.20
2023-08-22T00:56:38.090Z,98146.71
2023-08-22T01:00:05.343Z,98142.40
2023-08-22T01:03:20.460Z,98135.71
2023-08-22T01:07:07.422Z,98134.57
2023-08-22T01:10:43.461Z,98128.39
2023-08-22T01:14:07.752Z,98119.35
2023-08-22T01:17:29.237Z,98116.06
2023-08-22T01:21:07.231Z,98110.94
2023-08-22T01:24:27.635Z,98104.23
2023-08-22T01:27:52.256Z,98102.09
2023-08-22T01:31:08.599Z,98095.19
2023-08-22T01:34:30.689Z,98095.59
2023-08-22T01:37:48.073Z,98095.05
2023-08-22T01:41:17.089Z,98098.80
2023-08-22T01:44:38.393Z,98099.95
2023-08-22T01:47:56.746Z,98091.61
2023-08-22T01:51:16.765Z,98091.95
2023-08-22T01:54:35.933Z,98099.74
2023-08-22T01:57:54.475Z,98104.88
2023-08-22T02:01:14.577Z,98105.08
2023-08-22T02:04:32.802Z,98103.02
2023-08-22T02:07:56.875Z,98098.52
2023-08-22T02:11:16.231Z,98102.30
2023-08-22T02:14:35.674Z,98098.84
2023-08-22T02:17:57.638Z,98094.04
2023-08-22T02:21:19.667Z,98093.02
2023-08-22T02:24:33.148Z,98095.31
2023-08-22T02:27:54.382Z,98099.05
2023-08-22T02:31:03.405Z,98097.83
2023-08-22T02:34:10.113Z,98096.86
2023-08-22T02:37:20.921Z,98092.06
2023-08-22T02:40:28.213Z,98091.92
2023-08-22T02:43:38.935Z,98095.56
2023-08-22T02:46:49.909Z,98094.57
2023-08-22T02:50:09.661Z,98089.70
2023-08-22T02:53:21.131Z,98090.27
2023-08-22T02:56:28.469Z,98097.73
2023-08-22T02:59:38.937Z,98095.34
2023-08-22T03:02:46.227Z,98095.70
2023-08-22T03:06:11.818Z,98094.28
2023-08-22T03:09:23.638Z,98099.66
2023-08-22T03:12:31.319Z,98094.42
2023-08-22T03:15:50.384Z,98081.13
2023-08-22T03:19:00.648Z,98085.30
2023-08-22T03:22:20.235Z,98084.41
2023-08-22T03:25:27.847Z,98090.21
2023-08-22T03:28:38.610Z,98090.14
2023-08-22T03:31:46.487Z,98093.80
2023-08-22T03:34:57.411Z,98091.17
2023-08-22T03:38:18.297Z,98091.70
2023-08-22T03:41:33.844Z,98094.73
2023-08-22T03:44:56.010Z,98097.95
2023-08-22T03:48:10.262Z,98100.90
2023-08-22T03:51:25.669Z,98098.81
2023-08-22T03:54:32.696Z,98100.02
2023-08-22T03:57:44.120Z,98098.34
2023-08-22T04:01:09.607Z,98095.98
2023-08-22T04:04:18.496Z,98099.24
2023-08-22T04:07:25.619Z,98105.63
2023-08-22T04:10:45.107Z,98104.98
2023-08-22T04:13:55.895Z,98108.42
2023-08-22T04:17:05.604Z,98108.34
2023-08-22T04:20:18.759Z,98105.39
2023-08-22T04:23:38.629Z,98094.65
2023-08-22T04:26:49.255Z,98095.31
2023-08-22T04:30:00.546Z,98094.01
2023-08-22T04:33:16.649Z,98096.45
2023-08-22T04:36:27.266Z,98089.20
2023-08-22T04:39:39.220Z,98084.52
2023-08-22T04:42:58.528Z,98084.35
2023-08-22T04:46:11.414Z,98078.50
2023-08-22T04:49:31.347Z,98084.17
2023-08-22T04:52:50.307Z,98082.84
2023-08-22T04:56:01.649Z,98084.61
2023-08-22T04:59:19.697Z,98088.86
2023-08-22T05:02:30.324Z,98083.79
2023-08-22T05:05:41.684Z,98082.65
2023-08-22T05:09:08.045Z,98085.01
2023-08-22T05:12:32.325Z,98084.47
2023-08-22T05:15:56.937Z,98089.73
2023-08-22T05:19:19.816Z,98089.77
2023-08-22T05:22:23.654Z,98087.30
2023-08-22T05:25:30.171Z,98087.98
2023-08-22T05:28:34.207Z,98082.52
2023-08-22T05:31:37.869Z,98083.03
2023-08-22T05:34:41.830Z,98084.66
2023-08-22T05:37:49.694Z,98082.61
2023-08-22T05:40:55.186Z,98082.68
2023-08-22T05:44:00.766Z,98076.09
2023-08-22T05:47:06.101Z,98076.46
2023-08-22T05:50:09.587Z,98073.61
2023-08-22T05:53:12.884Z,98072.85
2023-08-22T05:56:15.753Z,98071.02
2023-08-22T05:59:19.401Z,98079.29
2023-08-22T06:02:22.393Z,98082.40
2023-08-22T06:05:26.067Z,98082.08
2023-08-22T06:08:28.882Z,98086.12
2023-08-22T06:11:32.634Z,98088.65
2023-08-22T06:14:35.712Z,98086.38
2023-08-22T06:17:38.997Z,98081.45
2023-08-22T06:20:42.092Z,98074.17
2023-08-22T06:23:44.968Z,98067.66
2023-08-22T06:26:49.905Z,98063.06
2023-08-22T06:29:52.803Z,98059.98
2023-08-22T06:32:55.768Z,98061.48
2023-08-22T06:35:58.710Z,98056.63
2023-08-22T06:39:01.542Z,98055.79
2023-08-22T06:42:08.193Z,98052.39
2023-08-22T06:45:11.193Z,98053.48
2023-08-22T06:48:23.760Z,98058.40
2023-08-22T06:51:42.368Z,98058.55
2023-08-22T11:10:53.601Z,97957.16
2023-08-22T11:14:00.747Z,97953.24
2023-08-22T11:17:04.651Z,97952.48
2023-08-22T11:20:37.717Z,97952.08
2023-08-22T11:23:43.792Z,97947.69
2023-08-22T11:26:56.013Z,97946.58
2023-08-22T11:30:07.622Z,97947.46
2023-08-22T11:33:21.265Z,97947.70
2023-08-22T11:36:33.861Z,97943.06
2023-08-22T11:39:39.556Z,97944.25
2023-08-22T11:42:50.399Z,97933.48
2023-08-22T11:45:55.996Z,97936.97
2023-08-22T11:49:07.711Z,97929.18
2023-08-22T11:52:29.478Z,97927.96
2023-08-22T11:55:35.330Z,97921.36
2023-08-22T11:58:53.989Z,97917.60
2023-08-22T12:02:15.377Z,97910.94
2023-08-22T12:05:37.699Z,97915.30
2023-08-22T12:08:57.480Z,97907.55
2023-08-22T12:12:16.372Z,97899.02
2023-08-22T12:15:23.308Z,97897.23
2023-08-22T12:18:49.293Z,97892.44
2023-08-22T12:21:58.131Z,97894.05
2023-08-22T12:25:10.463Z,97896.63
2023-08-22T12:28:15.873Z,97900.27
2023-08-22T12:31:22.132Z,97896.73
2023-08-22T12:34:27.542Z,97892.02
2023-08-22T12:37:46.422Z,97894.34
2023-08-22T12:41:08.811Z,97889.45
2023-08-22T12:44:13.164Z,97882.61
2023-08-22T12:47:20.608Z,97883.31
2023-08-22T12:50:28.478Z,97878.95
2023-08-22T12:53:33.563Z,97878.83
2023-08-22T12:56:55.859Z,97873.34
2023-08-22T13:00:01.085Z,97873.84
2023-08-22T13:03:05.167Z,97869.96
2023-08-22T13:06:11.125Z,97868.91
2023-08-22T13:09:16.948Z,97864.46
2023-08-22T13:12:24.696Z,97862.27
2023-08-22T13:15:38.685Z,97860.64
2023-08-22T13:18:51.790Z,97858.91
2023-08-22T13:22:00.266Z,97862.37
2023-08-22T13:25:15.521Z,97856.46
2023-08-22T13:28:19.617Z,97855.70
2023-08-22T13:31:24.925Z,97855.10
2023-08-22T13:34:28.531Z,97849.72
2023-08-22T13:37:35.137Z,97848.68
2023-08-22T13:40:47.521Z,97846.79
2023-08-22T13:43:54.627Z,97844.50
2023-08-22T13:47:00.484Z,97843.39
2023-08-22T13:50:25.976Z,97839.23
2023-08-22T13:54:10.607Z,97836.22
2023-08-22T13:57:35.622Z,97835.92
2023-08-22T14:00:43.335Z,97839.97
2023-08-22T14:04:06.548Z,97840.83
2023-08-22T14:07:25.436Z,97836.19
2023-08-22T14:10:32.568Z,97829.43
2023-08-22T14:14:01.984Z,97827.30
2023-08-22T14:17:10.163Z,97825.24
2023-08-22T14:20:19.170Z,97825.95
2023-08-22T14:23:24.166Z,97819.81
2023-08-22T14:26:38.351Z,97818.59
2023-08-22T14:29:47.332Z,97813.36
2023-08-22T14:32:58.003Z,97809.28
2023-08-22T14:36:10.159Z,97805.84
2023-08-22T14:41:19.427Z,97796.81
2023-08-22T14:44:27.225Z,97790.69
2023-08-22T14:47:32.463Z,97793.15
2023-08-22T14:50:45.708Z,97788.42
2023-08-22T14:53:53.362Z,97788.04
2023-08-22T14:56:58.361Z,97784.35
2023-08-22T15:00:05.736Z,97783.95
2023-08-22T15:03:11.343Z,97784.00
2023-08-22T15:06:54.443Z,97780.92
2023-08-22T15:10:08.364Z,97781.14
2023-08-22T15:13:23.277Z,97780.46
2023-08-22T15:16:27.642Z,97778.55
2023-08-22T15:19:32.371Z,97779.71
2023-08-22T15:22:56.774Z,97779.05
2023-08-22T15:26:48.883Z,97775.93
2023-08-22T15:30:08.977Z,97769.89
2023-08-22T15:33:12.893Z,97764.90
2023-08-22T15:36:45.576Z,97762.77
2023-08-22T15:39:52.535Z,97760.64
2023-08-22T15:43:01.033Z,97757.10
2023-08-22T15:46:07.658Z,97756.11
2023-08-22T15:49:13.586Z,97752.96
2023-08-22T15:52:57.914Z,97748.48
2023-08-22T15:56:08.950Z,97744.77
2023-08-22T15:59:42.531Z,97732.84
2023-08-22T16:03:26.242Z,97730.27
2023-08-22T16:06:29.825Z,97733.96
2023-08-22T16:10:10.568Z,97732.38
2023-08-22T16:13:17.605Z,97728.17
2023-08-22T16:16:30.678Z,97716.78
2023-08-22T16:20:02.245Z,97712.32
2023-08-22T16:23:32.427Z,97708.40
2023-08-22T16:26:53.617Z,97701.15
2023-08-22T16:30:23.998Z,97700.67
2023-08-22T16:33:32.410Z,97698.92
2023-08-22T16:36:56.117Z,97692.48
2023-08-22T16:40:05.313Z,97684.48
2023-08-22T16:43:48.694Z,97679.90
2023-08-22T16:47:07.060Z,97675.52
2023-08-22T16:50:21.688Z,97666.68
2023-08-22T16:53:40.858Z,97658.26
2023-08-22T16:57:01.284Z,97650.26
2023-08-22T17:00:26.114Z,97641.35
2023-08-22T17:03:34.188Z,97644.73
2023-08-22T17:07:13.968Z,97653.99
2023-08-22T17:10:45.195Z,97666.16
2023-08-22T17:14:05.446Z,97672.14
2023-08-22T17:17:13.361Z,97677.41
2023-08-22T17:20:34.406Z,97680.67
2023-08-22T17:23:45.192Z,97686.36
2023-08-22T17:27:28.785Z,97677.77
2023-08-22T17:31:15.411Z,97676.16
2023-08-22T17:34:22.869Z,97676.55
2023-08-22T17:38:21.949Z,97698.07
2023-08-22T17:41:40.807Z,97723.75
2023-08-22T17:44:48.822Z,97738.86
2023-08-22T17:48:16.692Z,97745.94
2023-08-22T17:52:02.380Z,97756.08
2023-08-22T17:55:21.575Z,97756.74
2023-08-22T17:58:49.566Z,97775.58
2023-08-22T18:02:13.114Z,97778.55
2023-08-22T18:05:41.078Z,97773.20
2023-08-22T18:09:15.678Z,97764.71
2023-08-22T18:12:49.270Z,97755.72
2023-08-22T18:16:35.292Z,97743.70
2023-08-22T18:19:56.759Z,97740.42
2023-08-22T18:23:16.377Z,97743.95
2023-08-22T18:26:44.476Z,97736.09
2023-08-22T18:29:53.451Z,97734.76
2023-08-22T18:33:17.829Z,97749.58
2023-08-22T18:36:33.650Z,97763.02
2023-08-22T18:39:57.633Z,97749.23
2023-08-22T18:43:25.768Z,97747.71
2023-08-22T18:46:51.568Z,97751.04
2023-08-22T18:50:17.325Z,97743.61
2023-08-22T18:53:30.367Z,97753.45
2023-08-22T18:56:57.339Z,97753.88
2023-08-22T19:00:23.949Z,97747.41
2023-08-22T19:03:32.939Z,97742.85
2023-08-22T19:07:04.733Z,97738.52
2023-08-22T19:10:30.428Z,97736.64
2023-08-22T19:13:55.964Z,97737.09
2023-08-22T19:17:26.708Z,97744.57
2023-08-22T19:21:18.126Z,97778.89
2023-08-22T19:24:39.846Z,97772.41
2023-08-22T19:28:02.155Z,97757.88
2023-08-22T19:31:17.551Z,97767.60
2023-08-22T19:34:37.466Z,97783.63
2023-08-22T19:38:01.296Z,97781.61
2023-08-22T19:41:21.642Z,97776.20
2023-08-22T19:44:42.248Z,97776.86
2023-08-22T19:48:07.650Z,97783.28
2023-08-22T19:51:40.591Z,97787.24
2023-08-22T19:55:06.969Z,97798.48
2023-08-22T19:58:41.200Z,97794.17
2023-08-22T20:02:13.453Z,97797.12
2023-08-22T20:05:28.546Z,97798.14
2023-08-22T20:09:20.249Z,97784.88
2023-08-22T20:12:46.594Z,97791.76
2023-08-22T20:16:06.838Z,97812.11
2023-08-22T20:19:26.009Z,97803.98
2023-08-22T20:22:50.507Z,97783.79
2023-08-22T20:26:23.140Z,97777.52
2023-08-22T20:29:43.840Z,97788.91
2023-08-22T20:33:08.412Z,97788.46
2023-08-22T20:36:24.275Z,97754.90
2023-08-22T20:39:43.452Z,97733.52
2023-08-22T20:43:04.494Z,97731.95
2023-08-22T20:46:31.388Z,97734.74
2023-08-22T20:49:58.041Z,97744.84
2023-08-22T20:53:47.828Z,97746.10
2023-08-22T20:57:11.390Z,97738.04
2023-08-22T21:00:34.260Z,97743.06
2023-08-22T21:03:51.166Z,97738.01
2023-08-22T21:07:22.288Z,97751.33
2023-08-22T21:10:42.530Z,97751.71
2023-08-22T21:14:04.037Z,97757.30
2023-08-22T21:17:24.308Z,97760.55
2023-08-22T21:20:37.442Z,97766.88
2023-08-22T21:24:15.287Z,97757.83
2023-08-22T21:28:04.447Z,97758.25
2023-08-22T21:31:44.894Z,97761.55
2023-08-22T21:34:58.178Z,97780.02
2023-08-22T21:38:17.076Z,97791.73
2023-08-22T21:41:40.299Z,97785.77
2023-08-22T21:45:01.951Z,97791.69
2023-08-22T21:48:23.691Z,97776.23
2023-08-22T21:52:02.743Z,97761.10
2023-08-22T21:55:26.908Z,97793.95
2023-08-22T21:58:49.905Z,97807.57
2023-08-22T22:02:11.492Z,97808.46
2023-08-22T22:05:38.972Z,97817.75
2023-08-22T22:08:58.853Z,97813.48
2023-08-22T22:12:33.393Z,97806.61
2023-08-22T22:15:57.294Z,97806.27
2023-08-22T22:19:24.143Z,97800.32
2023-08-22T22:23:11.503Z,97799.04
2023-08-22T22:26:30.402Z,97792.38
2023-08-22T22:29:49.112Z,97792.50
2023-08-22T22:33:15.286Z,97786.23
2023-08-22T22:36:34.112Z,97776.21
2023-08-22T22:39:55.736Z,97776.73
2023-08-22T22:43:14.041Z,97778.36
2023-08-22T22:46:41.035Z,97782.89
2023-08-22T22:50:07.207Z,97787.23
2023-08-22T22:53:48.257Z,97785.55
2023-08-22T22:57:06.518Z,97790.02
2023-08-22T23:00:19.591Z,97796.40
2023-08-22T23:03:58.007Z,97792.98
2023-08-22T23:07:17.031Z,97790.66
2023-08-22T23:10:38.845Z,97793.95
2023-08-22T23:14:06.894Z,97787.33
2023-08-22T23:17:45.968Z,97789.84
2023-08-22T23:21:09.550Z,97793.43
2023-08-22T23:24:29.141Z,97784.98
2023-08-22T23:27:53.676Z,97783.16
2023-08-22T23:31:26.015Z,97782.54
2023-08-22T23:34:50.539Z,97780.88
2023-08-22T23:38:22.096Z,97770.61
2023-08-22T23:41:49.600Z,97763.10
2023-08-22T23:45:17.394Z,97766.11
2023-08-22T23:48:40.733Z,97767.80
2023-08-22T23:52:04.435Z,97768.27
2023-08-22T23:55:15.861Z,97778.77
2023-08-22T23:58:40.921Z,97781.77
