createdAt,value
2023-01-10T00:00:55.019Z,1.00
2023-01-10T00:03:21.605Z,0.75
2023-01-10T00:05:48.524Z,0.80
2023-01-10T00:08:16.757Z,0.68
2023-01-10T00:10:43.497Z,0.47
2023-01-10T00:13:23.560Z,0.50
2023-01-10T00:15:55.913Z,0.70
2023-01-10T00:18:25.558Z,0.50
2023-01-10T00:20:51.934Z,0.38
2023-01-10T00:23:19.855Z,0.40
2023-01-10T00:25:46.402Z,0.38
2023-01-10T00:28:23.644Z,0.30
2023-01-10T00:30:54.963Z,0.40
2023-01-10T00:33:22.274Z,0.35
2023-01-10T00:35:48.798Z,0.20
2023-01-10T00:38:15.557Z,0.20
2023-01-10T00:40:41.925Z,0.10
2023-01-10T00:43:28.986Z,0.10
2023-01-10T00:45:57.869Z,0.10
2023-01-10T00:48:24.426Z,0.13
2023-01-10T00:50:51.138Z,0.10
2023-01-10T00:53:17.590Z,0.10
2023-01-10T00:55:44.424Z,0.10
2023-01-10T00:58:11.772Z,0.10
2023-01-10T01:00:38.881Z,0.10
2023-01-10T01:03:06.910Z,0.10
2023-01-10T01:05:33.850Z,0.25
2023-01-10T01:08:00.248Z,0.20
2023-01-10T01:10:26.651Z,0.30
2023-01-10T01:13:17.213Z,0.50
2023-01-10T01:15:44.206Z,0.40
2023-01-10T01:18:13.885Z,0.70
2023-01-10T01:20:41.607Z,0.50
2023-01-10T01:23:08.391Z,1.15
2023-01-10T01:25:35.246Z,1.10
2023-01-10T01:28:01.901Z,1.23
2023-01-10T01:30:28.312Z,1.30
2023-01-10T01:32:54.721Z,1.20
2023-01-10T01:35:21.345Z,1.55
2023-01-10T01:37:47.761Z,1.33
2023-01-10T01:40:16.453Z,1.40
2023-01-10T01:42:47.689Z,1.33
2023-01-10T01:45:14.055Z,1.55
2023-01-10T01:47:47.639Z,1.60
2023-01-10T01:50:21.501Z,1.58
2023-01-10T01:52:50.214Z,1.50
2023-01-10T01:55:16.922Z,1.52
2023-01-10T01:57:45.878Z,1.40
2023-01-10T02:00:12.984Z,1.50
2023-01-10T02:03:01.255Z,1.38
2023-01-10T02:05:31.767Z,1.50
2023-01-10T02:08:02.226Z,1.30
2023-01-10T02:10:33.745Z,1.20
2023-01-10T02:13:04.192Z,1.10
2023-01-10T02:15:31.275Z,1.20
2023-01-10T02:18:00.345Z,1.20
2023-01-10T02:20:31.082Z,1.23
2023-01-10T02:23:34.386Z,1.30
2023-01-10T02:26:33.178Z,1.33
2023-01-10T02:29:40.459Z,1.30
2023-01-10T02:32:17.914Z,1.52
2023-01-10T02:35:11.052Z,1.10
2023-01-10T02:38:04.152Z,1.40
2023-01-10T02:40:52.288Z,1.10
2023-01-10T02:43:23.827Z,1.20
2023-01-10T02:45:59.937Z,1.27
2023-01-10T02:48:43.681Z,1.33
2023-01-10T02:51:20.479Z,1.40
2023-01-10T02:53:55.640Z,0.90
2023-01-10T02:56:40.380Z,1.00
2023-01-10T02:59:48.576Z,1.02
2023-01-10T03:02:42.054Z,0.90
2023-01-10T03:05:39.787Z,1.27
2023-01-10T03:08:27.880Z,1.17
2023-01-10T03:10:57.657Z,1.40
2023-01-10T03:13:26.931Z,1.50
2023-01-10T03:16:02.656Z,1.25
2023-01-10T03:18:39.020Z,1.10
2023-01-10T03:21:07.645Z,1.10
2023-01-10T03:23:35.011Z,0.93
2023-01-10T03:26:02.839Z,1.20
2023-01-10T03:28:35.265Z,1.08
2023-01-10T03:31:09.992Z,1.10
2023-01-10T03:33:37.521Z,1.48
2023-01-10T03:36:17.985Z,1.40
2023-01-10T03:38:55.291Z,1.35
2023-01-10T03:41:48.516Z,1.50
2023-01-10T03:44:42.768Z,1.23
2023-01-10T03:47:18.351Z,1.20
2023-01-10T03:49:48.227Z,1.25
2023-01-10T03:52:16.840Z,1.08
2023-01-10T03:54:45.896Z,1.00
2023-01-10T03:57:18.198Z,1.00
2023-01-10T03:59:45.139Z,1.10
2023-01-10T04:02:12.215Z,1.00
2023-01-10T04:04:38.642Z,0.90
2023-01-10T04:07:05.091Z,1.10
2023-01-10T04:09:31.498Z,1.10
2023-01-10T04:11:58.138Z,1.00
2023-01-10T04:14:24.558Z,1.10
2023-01-10T04:16:51.053Z,1.10
2023-01-10T04:19:17.463Z,1.00
2023-01-10T04:21:43.990Z,1.02
2023-01-10T04:24:10.615Z,0.80
2023-01-10T04:26:37.051Z,0.82
2023-01-10T04:29:05.971Z,0.60
2023-01-10T04:31:32.507Z,0.65
2023-01-10T04:33:59.065Z,0.85
2023-01-10T04:36:25.712Z,0.80
2023-01-10T04:38:52.147Z,0.90
2023-01-10T04:41:18.573Z,0.63
2023-01-10T04:43:44.952Z,0.50
2023-01-10T04:46:11.418Z,0.40
2023-01-10T04:48:37.934Z,0.50
2023-01-10T04:51:04.654Z,0.50
2023-01-10T04:53:31.098Z,0.47
2023-01-10T04:56:08.410Z,0.60
2023-01-10T04:58:36.924Z,0.43
2023-01-10T05:01:10.850Z,0.30
2023-01-10T05:03:52.872Z,0.28
2023-01-10T05:06:21.911Z,0.20
2023-01-10T05:08:48.495Z,0.22
2023-01-10T05:11:15.007Z,0.10
2023-01-10T05:13:48.212Z,0.30
2023-01-10T05:16:15.007Z,0.40
2023-01-10T05:18:41.726Z,0.20
2023-01-10T05:21:10.393Z,0.40
2023-01-10T05:23:39.997Z,0.28
2023-01-10T05:26:15.578Z,1.65
2023-01-10T05:28:42.467Z,1.00
2023-01-10T05:31:11.322Z,0.80
2023-01-10T05:33:37.781Z,0.70
2023-01-10T05:36:16.760Z,0.90
2023-01-10T05:38:43.487Z,0.80
2023-01-10T05:41:09.923Z,1.00
2023-01-10T05:43:36.432Z,0.60
2023-01-10T05:46:13.043Z,0.80
2023-01-10T05:48:39.467Z,0.50
2023-01-10T05:51:06.350Z,0.50
2023-01-10T05:53:58.897Z,0.60
2023-01-10T05:56:26.166Z,1.13
2023-01-10T05:59:00.590Z,0.70
2023-01-10T06:01:42.877Z,0.93
2023-01-10T06:04:09.264Z,0.90
2023-01-10T06:06:35.673Z,1.00
2023-01-10T06:09:02.148Z,0.90
2023-01-10T06:11:31.565Z,1.30
2023-01-10T06:13:58.108Z,1.30
2023-01-10T06:16:25.216Z,1.60
2023-01-10T06:18:57.714Z,1.75
2023-01-10T06:21:24.169Z,1.63
2023-01-10T06:23:50.619Z,1.30
2023-01-10T06:26:18.560Z,1.30
2023-01-10T06:28:45.017Z,1.45
2023-01-10T06:31:11.477Z,1.73
2023-01-10T06:33:38.967Z,1.70
2023-01-10T06:36:05.676Z,1.55
2023-01-10T06:38:32.090Z,1.80
2023-01-10T06:40:58.490Z,1.60
2023-01-10T06:43:25.997Z,1.80
2023-01-10T06:45:52.586Z,1.67
2023-01-10T06:48:19.101Z,1.75
2023-01-10T06:50:45.487Z,1.80
2023-01-10T06:53:11.921Z,1.70
2023-01-10T06:55:38.385Z,1.63
2023-01-10T06:58:05.072Z,2.00
2023-01-10T07:00:32.104Z,1.73
2023-01-10T07:03:18.806Z,1.92
2023-01-10T07:08:11.679Z,2.30
2023-01-10T07:10:41.678Z,2.05
2023-01-10T07:13:08.752Z,2.47
2023-01-10T07:19:34.672Z,1.85
2023-01-10T07:22:01.091Z,1.38
2023-01-10T07:24:27.509Z,2.22
2023-01-10T07:26:56.904Z,1.05
2023-01-10T07:29:23.362Z,1.00
2023-01-10T07:31:49.821Z,1.27
2023-01-10T07:34:16.250Z,1.30
2023-01-10T07:36:42.645Z,1.30
2023-01-10T07:39:18.297Z,1.33
2023-01-10T07:41:47.366Z,1.63
2023-01-10T07:44:13.753Z,1.90
2023-01-10T07:46:40.219Z,1.40
2023-01-10T07:49:06.680Z,1.90
2023-01-10T07:51:33.109Z,1.80
2023-01-10T07:53:59.581Z,1.63
2023-01-10T07:56:26.047Z,1.50
2023-01-10T07:58:52.456Z,2.00
2023-01-10T08:01:19.056Z,1.70
2023-01-10T08:03:45.806Z,1.58
2023-01-10T08:06:12.411Z,1.48
2023-01-10T08:08:39.222Z,1.58
2023-01-10T08:11:05.951Z,1.67
2023-01-10T08:13:32.826Z,1.80
2023-01-10T08:15:59.480Z,2.10
2023-01-10T08:18:26.571Z,1.88
2023-01-10T08:20:53.851Z,2.03
2023-01-10T08:23:21.162Z,1.60
2023-01-10T08:25:48.222Z,2.00
2023-01-10T08:28:15.099Z,2.03
2023-01-10T08:30:41.709Z,1.60
2023-01-10T08:33:09.965Z,1.80
2023-01-10T08:35:38.894Z,1.70
2023-01-10T08:38:25.712Z,1.85
2023-01-10T08:40:52.370Z,1.50
2023-01-10T08:43:18.796Z,1.70
2023-01-10T08:45:45.192Z,1.65
2023-01-10T08:48:11.785Z,1.50
2023-01-10T08:50:38.193Z,1.55
2023-01-10T08:53:04.899Z,1.60
2023-01-10T08:55:31.758Z,2.00
2023-01-10T08:58:02.290Z,1.58
2023-01-10T09:00:29.475Z,1.50
2023-01-10T09:03:11.243Z,1.67
2023-01-10T09:05:37.748Z,1.52
2023-01-10T09:08:04.738Z,3.83
2023-01-10T09:10:31.223Z,1.70
2023-01-10T09:13:01.312Z,1.73
2023-01-10T09:15:33.925Z,2.05
2023-01-10T09:18:02.522Z,1.90
2023-01-10T09:20:29.591Z,1.58
2023-01-10T09:22:56.935Z,1.38
2023-01-10T09:25:24.244Z,1.65
2023-01-10T09:27:58.584Z,1.73
2023-01-10T09:30:25.391Z,1.58
2023-01-10T09:32:52.982Z,2.35
2023-01-10T09:35:19.436Z,1.92
2023-01-10T09:37:45.879Z,1.30
2023-01-10T09:40:42.032Z,1.60
2023-01-10T09:43:12.737Z,1.30
2023-01-10T09:45:57.449Z,1.48
2023-01-10T09:48:41.084Z,1.13
2023-01-10T09:51:35.674Z,1.40
2023-01-10T09:54:12.057Z,1.60
2023-01-10T09:56:40.458Z,1.45
2023-01-10T09:59:15.515Z,1.40
2023-01-10T10:01:41.997Z,1.33
2023-01-10T10:04:39.109Z,1.48
2023-01-10T10:07:12.505Z,1.63
2023-01-10T10:09:39.234Z,1.75
2023-01-10T10:12:19.575Z,1.55
2023-01-10T10:15:02.623Z,1.80
2023-01-10T10:17:50.176Z,1.13
2023-01-10T10:20:19.442Z,1.70
2023-01-10T10:22:56.999Z,1.92
2023-01-10T10:25:43.841Z,1.67
2023-01-10T10:31:24.582Z,1.25
2023-01-10T10:34:02.057Z,0.93
2023-01-10T10:37:02.709Z,0.80
2023-01-10T10:39:53.961Z,0.95
2023-01-10T10:42:20.808Z,1.23
2023-01-10T10:44:56.714Z,1.30
2023-01-10T10:47:24.237Z,1.65
2023-01-10T10:50:17.985Z,1.45
2023-01-10T10:52:45.736Z,1.48
2023-01-10T10:55:17.853Z,1.73
2023-01-10T10:57:59.328Z,1.70
2023-01-10T11:00:28.091Z,1.52
2023-01-10T11:03:14.837Z,2.40
2023-01-10T11:08:13.945Z,1.90
2023-01-10T11:10:48.257Z,1.73
2023-01-10T11:13:39.555Z,2.13
2023-01-10T11:16:07.069Z,1.48
2023-01-10T11:18:33.783Z,1.45
2023-01-10T11:21:15.227Z,1.45
2023-01-10T11:23:49.876Z,1.20
2023-01-10T11:26:25.156Z,1.20
2023-01-10T11:29:03.579Z,1.60
2023-01-10T11:31:30.718Z,1.58
2023-01-10T11:33:57.877Z,1.20
2023-01-10T11:36:24.623Z,1.70
2023-01-10T11:39:03.355Z,1.13
2023-01-10T11:41:34.249Z,1.30
2023-01-10T11:44:17.144Z,2.25
2023-01-10T11:46:45.206Z,1.27
2023-01-10T11:49:19.656Z,1.48
2023-01-10T11:51:52.459Z,1.60
2023-01-10T11:54:26.410Z,1.65
2023-01-10T11:57:00.139Z,1.30
2023-01-10T11:59:28.058Z,3.10
2023-01-10T12:02:16.485Z,1.10
2023-01-10T12:05:10.593Z,1.27
2023-01-10T12:08:10.683Z,1.67
2023-01-10T12:10:37.158Z,1.05
2023-01-10T12:13:17.333Z,1.15
2023-01-10T12:15:43.872Z,1.83
2023-01-10T12:18:12.022Z,1.60
2023-01-10T12:20:52.743Z,1.30
2023-01-10T12:23:25.204Z,1.35
2023-01-10T12:26:11.486Z,1.20
2023-01-10T12:31:31.147Z,1.17
2023-01-10T12:34:07.571Z,1.48
2023-01-10T12:37:08.977Z,1.50
2023-01-10T12:40:14.874Z,0.93
2023-01-10T12:43:10.117Z,1.20
2023-01-10T12:46:02.913Z,0.98
2023-01-10T12:48:55.863Z,1.27
2023-01-10T12:51:26.190Z,1.30
2023-01-10T12:54:16.152Z,1.10
2023-01-10T12:56:43.581Z,1.30
2023-01-10T12:59:37.384Z,1.40
2023-01-10T13:02:18.932Z,1.08
2023-01-10T13:04:51.807Z,1.30
2023-01-10T13:07:34.306Z,1.30
2023-01-10T13:10:05.786Z,1.70
2023-01-10T13:12:38.176Z,1.27
2023-01-10T13:15:37.927Z,1.42
2023-01-10T13:18:30.875Z,1.13
2023-01-10T13:21:15.754Z,1.13
2023-01-10T13:23:51.667Z,1.33
2023-01-10T13:27:13.412Z,0.80
2023-01-10T13:29:44.024Z,1.10
2023-01-10T13:32:26.647Z,1.02
2023-01-10T13:34:54.061Z,2.72
2023-01-10T13:37:33.370Z,1.10
2023-01-10T13:40:01.163Z,1.98
2023-01-10T13:42:53.883Z,3.63
2023-01-10T13:45:36.391Z,2.15
2023-01-10T13:48:23.807Z,1.50
2023-01-10T13:50:57.559Z,2.05
2023-01-10T13:53:33.033Z,1.33
2023-01-10T13:55:59.539Z,1.37
2023-01-10T13:58:44.622Z,1.00
2023-01-10T14:02:03.904Z,0.80
2023-01-10T14:04:39.088Z,1.50
2023-01-10T14:07:16.729Z,2.28
2023-01-10T14:09:51.702Z,1.70
2023-01-10T14:12:52.370Z,4.60
2023-01-10T14:15:27.153Z,1.30
2023-01-10T14:17:58.901Z,1.40
2023-01-10T14:20:25.714Z,1.70
2023-01-10T14:23:18.886Z,1.48
2023-01-10T14:25:52.270Z,1.38
2023-01-10T14:28:27.992Z,1.17
2023-01-10T14:31:08.309Z,2.00
2023-01-10T14:33:36.356Z,1.50
2023-01-10T14:36:08.774Z,1.33
2023-01-10T14:38:37.603Z,1.55
2023-01-10T14:41:11.979Z,1.60
2023-01-10T14:43:53.052Z,1.80
2023-01-10T14:46:51.629Z,1.45
2023-01-10T14:49:22.123Z,1.20
2023-01-10T14:52:13.967Z,1.00
2023-01-10T14:54:40.498Z,5.55
2023-01-10T14:57:19.083Z,3.13
2023-01-10T14:59:50.509Z,6.45
2023-01-10T15:02:25.349Z,3.97
2023-01-10T15:05:00.291Z,10.05
2023-01-10T15:07:28.860Z,6.93
2023-01-10T15:10:02.195Z,7.13
2023-01-10T15:12:30.539Z,6.15
2023-01-10T15:15:07.060Z,11.50
2023-01-10T15:17:35.917Z,3.00
2023-01-10T15:20:04.545Z,10.80
2023-01-10T15:22:35.967Z,6.80
2023-01-10T15:25:26.858Z,2.20
2023-01-10T15:27:53.936Z,2.42
2023-01-10T15:30:22.743Z,2.35
2023-01-10T15:32:55.930Z,1.90
2023-01-10T15:35:35.241Z,2.28
2023-01-10T15:38:13.415Z,1.77
2023-01-10T15:40:42.502Z,1.60
2023-01-10T15:43:18.920Z,1.58
2023-01-10T15:45:46.398Z,1.45
2023-01-10T15:48:35.989Z,1.55
2023-01-10T15:51:26.112Z,1.40
2023-01-10T15:53:55.651Z,1.60
2023-01-10T15:56:26.776Z,1.42
2023-01-10T15:58:53.727Z,2.15
2023-01-10T16:01:20.435Z,1.33
2023-01-10T16:04:16.011Z,1.65
2023-01-10T16:06:42.636Z,1.95
2023-01-10T16:09:22.574Z,3.38
2023-01-10T16:12:11.564Z,3.53
2023-01-10T16:14:38.063Z,3.88
2023-01-10T16:17:05.446Z,3.65
2023-01-10T16:19:36.062Z,5.50
2023-01-10T16:22:04.654Z,3.88
2023-01-10T16:24:34.151Z,4.32
2023-01-10T16:27:06.352Z,5.97
2023-01-10T16:29:37.806Z,6.15
2023-01-10T16:32:13.328Z,4.72
2023-01-10T16:34:51.054Z,4.05
2023-01-10T16:37:20.668Z,3.38
2023-01-10T16:39:51.239Z,2.63
2023-01-10T16:42:36.410Z,3.42
2023-01-10T16:45:03.978Z,3.50
2023-01-10T16:47:31.441Z,4.55
2023-01-10T16:49:57.838Z,5.70
2023-01-10T16:52:24.273Z,5.07
2023-01-10T16:54:50.673Z,5.88
2023-01-10T16:57:17.761Z,3.17
2023-01-10T16:59:44.222Z,5.40
2023-01-10T17:02:18.792Z,4.55
2023-01-10T17:04:45.363Z,4.22
2023-01-10T17:07:12.306Z,5.60
2023-01-10T17:09:54.299Z,4.72
2023-01-10T17:12:20.881Z,5.80
2023-01-10T17:15:03.893Z,6.22
2023-01-10T17:17:31.516Z,7.38
2023-01-10T17:19:57.992Z,6.68
2023-01-10T17:22:26.467Z,6.07
2023-01-10T17:24:53.163Z,4.60
2023-01-10T17:27:22.784Z,3.53
2023-01-10T17:29:51.956Z,3.25
2023-01-10T17:32:21.378Z,3.97
2023-01-10T17:34:48.876Z,3.65
2023-01-10T17:37:22.346Z,4.85
2023-01-10T17:39:49.854Z,4.30
2023-01-10T17:42:18.768Z,5.30
2023-01-10T17:44:45.422Z,6.53
2023-01-10T17:47:12.922Z,6.13
2023-01-10T17:49:42.012Z,6.70
2023-01-10T17:52:16.534Z,7.28
2023-01-10T17:54:42.983Z,6.97
2023-01-10T17:57:09.671Z,7.63
2023-01-10T17:59:39.243Z,19.05
2023-01-10T18:02:08.274Z,38.03
2023-01-10T18:04:35.857Z,19.73
2023-01-10T18:07:12.344Z,11.07
2023-01-10T18:09:39.547Z,8.32
2023-01-10T18:12:08.286Z,10.27
2023-01-10T18:14:37.674Z,8.38
2023-01-10T18:17:10.005Z,9.05
2023-01-10T18:19:38.744Z,10.77
2023-01-10T18:22:24.891Z,10.15
2023-01-10T18:24:54.992Z,9.90
2023-01-10T18:27:26.273Z,11.65
2023-01-10T18:29:53.457Z,11.68
2023-01-10T18:32:22.673Z,10.43
2023-01-10T18:34:51.384Z,9.90
2023-01-10T18:37:19.482Z,10.82
2023-01-10T18:39:47.233Z,12.73
2023-01-10T18:42:14.271Z,9.07
2023-01-10T18:44:46.818Z,8.88
2023-01-10T18:47:13.262Z,8.70
2023-01-10T18:49:39.650Z,9.25
2023-01-10T18:52:06.524Z,10.52
2023-01-10T18:54:32.905Z,11.50
2023-01-10T18:56:59.395Z,10.75
2023-01-10T18:59:25.793Z,10.40
2023-01-10T19:01:55.368Z,9.30
2023-01-10T19:04:23.923Z,8.60
2023-01-10T19:06:50.327Z,8.20
2023-01-10T19:09:16.787Z,9.20
2023-01-10T19:11:43.223Z,7.90
2023-01-10T19:14:09.634Z,8.70
2023-01-10T19:16:37.262Z,7.90
2023-01-10T19:19:12.072Z,5.68
2023-01-10T19:21:39.049Z,5.85
2023-01-10T19:24:35.585Z,6.18
2023-01-10T19:27:01.988Z,6.32
2023-01-10T19:29:30.659Z,6.93
2023-01-10T19:32:04.135Z,6.32
2023-01-10T19:34:32.751Z,6.35
2023-01-10T19:37:04.291Z,6.85
2023-01-10T19:39:33.946Z,6.57
2023-01-10T19:42:00.345Z,6.72
2023-01-10T19:44:27.763Z,6.60
2023-01-10T19:47:00.065Z,6.00
2023-01-10T19:49:41.890Z,6.10
2023-01-10T19:52:09.692Z,5.60
2023-01-10T19:54:39.113Z,4.72
2023-01-10T19:57:06.126Z,4.30
2023-01-10T19:59:33.736Z,4.60
2023-01-10T20:02:01.676Z,5.13
2023-01-10T20:04:31.411Z,5.03
2023-01-10T20:06:59.048Z,4.13
2023-01-10T20:09:27.964Z,3.60
2023-01-10T20:12:03.733Z,3.70
2023-01-10T20:14:31.293Z,3.30
2023-01-10T20:17:14.821Z,3.28
2023-01-10T20:19:47.655Z,3.03
2023-01-10T20:22:14.210Z,3.00
2023-01-10T20:24:40.703Z,4.72
2023-01-10T20:27:18.559Z,5.60
2023-01-10T20:29:47.908Z,4.45
2023-01-10T20:32:15.068Z,4.35
2023-01-10T20:34:47.417Z,4.90
2023-01-10T20:37:14.410Z,3.38
2023-01-10T20:39:49.062Z,4.63
2023-01-10T20:42:15.450Z,6.00
2023-01-10T20:44:42.976Z,6.03
2023-01-10T20:47:11.471Z,7.10
2023-01-10T20:49:37.876Z,7.63
2023-01-10T20:52:04.473Z,7.57
2023-01-10T20:54:30.881Z,6.30
2023-01-10T20:56:57.345Z,7.30
2023-01-10T20:59:25.957Z,6.13
2023-01-10T21:01:52.676Z,5.30
2023-01-10T21:04:23.346Z,3.58
2023-01-10T21:06:49.891Z,5.88
2023-01-10T21:09:17.441Z,2.95
2023-01-10T21:12:02.034Z,2.67
2023-01-10T21:14:39.294Z,2.67
2023-01-10T21:17:12.948Z,3.10
2023-01-10T21:19:39.420Z,2.50
2023-01-10T21:22:05.996Z,2.50
2023-01-10T21:24:32.425Z,3.88
2023-01-10T21:27:16.488Z,3.55
2023-01-10T21:29:42.903Z,2.47
2023-01-10T21:32:09.379Z,2.50
2023-01-10T21:34:35.912Z,2.40
2023-01-10T21:37:02.293Z,1.90
2023-01-10T21:39:28.712Z,2.83
2023-01-10T21:42:13.979Z,2.67
2023-01-10T21:44:40.490Z,3.10
2023-01-10T21:47:10.120Z,2.85
2023-01-10T21:49:36.558Z,3.13
2023-01-10T21:52:03.024Z,2.88
2023-01-10T21:54:29.549Z,1.70
2023-01-10T21:56:56.003Z,1.63
2023-01-10T21:59:22.394Z,1.30
2023-01-10T22:01:48.859Z,1.70
2023-01-10T22:04:22.623Z,1.77
2023-01-10T22:06:49.992Z,1.55
2023-01-10T22:09:16.808Z,1.50
2023-01-10T22:11:43.233Z,1.55
2023-01-10T22:14:14.035Z,1.40
2023-01-10T22:16:40.538Z,1.38
2023-01-10T22:19:07.159Z,1.50
2023-01-10T22:21:37.680Z,1.30
2023-01-10T22:24:04.797Z,0.80
2023-01-10T22:26:31.221Z,1.05
2023-01-10T22:28:57.639Z,0.77
2023-01-10T22:31:26.223Z,0.88
2023-01-10T22:33:52.757Z,0.80
2023-01-10T22:36:26.527Z,0.65
2023-01-10T22:38:55.031Z,0.80
2023-01-10T22:41:27.324Z,0.85
2023-01-10T22:43:54.715Z,0.60
2023-01-10T22:46:21.979Z,0.50
2023-01-10T22:48:48.839Z,0.57
2023-01-10T22:51:25.704Z,0.63
2023-01-10T22:53:54.356Z,0.80
2023-01-10T22:56:21.381Z,0.95
2023-01-10T22:58:48.232Z,0.57
2023-01-10T23:01:19.931Z,0.60
2023-01-10T23:03:46.511Z,0.80
2023-01-10T23:06:13.996Z,0.60
2023-01-10T23:08:42.231Z,0.70
2023-01-10T23:11:09.783Z,0.70
2023-01-10T23:13:36.552Z,0.50
2023-01-10T23:16:06.463Z,0.70
2023-01-10T23:18:34.406Z,1.45
2023-01-10T23:21:01.452Z,1.23
2023-01-10T23:23:28.343Z,1.02
2023-01-10T23:26:03.514Z,1.10
2023-01-10T23:28:38.887Z,0.85
2023-01-10T23:31:11.568Z,0.40
2023-01-10T23:33:38.025Z,0.43
2023-01-10T23:36:04.688Z,0.50
2023-01-10T23:38:31.958Z,0.38
2023-01-10T23:40:58.576Z,0.40
2023-01-10T23:43:25.436Z,0.50
2023-01-10T23:45:52.178Z,0.50
2023-01-10T23:48:18.951Z,0.73
2023-01-10T23:50:49.644Z,0.50
2023-01-10T23:53:16.690Z,0.50
2023-01-10T23:55:43.343Z,0.60
2023-01-10T23:58:22.201Z,0.45
