createdAt,value
2022-10-13T00:00:30.390Z,1012.12
2022-10-13T00:01:02.068Z,1012.12
2022-10-13T00:01:34.332Z,1012.12
2022-10-13T00:02:06.101Z,1012.12
2022-10-13T00:02:34.558Z,1011.92
2022-10-13T00:02:54.621Z,1011.92
2022-10-13T00:03:25.954Z,1011.92
2022-10-13T00:03:58.042Z,1011.92
2022-10-13T00:04:30.089Z,1011.92
2022-10-13T00:05:02.151Z,1012.12
2022-10-13T00:05:34.004Z,1012.12
2022-10-13T00:06:06.009Z,1012.12
2022-10-13T00:06:34.357Z,1012.02
2022-10-13T00:06:54.104Z,1012.02
2022-10-13T00:07:26.663Z,1012.02
2022-10-13T00:07:57.926Z,1012.02
2022-10-13T00:08:30.006Z,1012.02
2022-10-13T00:09:02.167Z,1011.92
2022-10-13T00:09:33.917Z,1011.92
2022-10-13T00:10:06.038Z,1011.92
2022-10-13T00:10:34.958Z,1012.02
2022-10-13T00:10:55.074Z,1012.02
2022-10-13T00:11:26.111Z,1012.02
2022-10-13T00:11:57.952Z,1012.22
2022-10-13T00:12:29.918Z,1012.22
2022-10-13T00:13:01.998Z,1012.02
2022-10-13T00:13:34.089Z,1012.02
2022-10-13T00:14:06.051Z,1012.02
2022-10-13T00:14:34.884Z,1012.02
2022-10-13T00:14:53.911Z,1012.02
2022-10-13T00:15:26.357Z,1012.02
2022-10-13T00:15:58.199Z,1012.22
2022-10-13T00:16:29.923Z,1012.22
2022-10-13T00:17:01.974Z,1012.12
2022-10-13T00:17:34.067Z,1012.22
2022-10-13T00:18:06.059Z,1012.22
2022-10-13T00:18:34.103Z,1012.12
2022-10-13T00:18:54.856Z,1012.12
2022-10-13T00:19:26.006Z,1012.12
2022-10-13T00:19:59.177Z,1011.82
2022-10-13T00:20:30.286Z,1011.82
2022-10-13T00:21:02.726Z,1011.92
2022-10-13T00:21:33.951Z,1011.92
2022-10-13T00:22:06.104Z,1011.92
2022-10-13T00:22:34.165Z,1012.02
2022-10-13T00:22:53.955Z,1012.02
2022-10-13T00:23:26.801Z,1012.02
2022-10-13T00:23:58.077Z,1012.12
2022-10-13T00:24:30.864Z,1012.12
2022-10-13T00:25:02.066Z,1011.92
2022-10-13T00:25:33.922Z,1012.12
2022-10-13T00:26:06.091Z,1012.12
2022-10-13T00:26:34.367Z,1011.92
2022-10-13T00:26:54.665Z,1011.92
2022-10-13T00:27:25.978Z,1011.92
2022-10-13T00:27:57.992Z,1012.22
2022-10-13T00:28:30.172Z,1012.22
2022-10-13T00:29:02.208Z,1011.82
2022-10-13T00:29:33.953Z,1011.92
2022-10-13T00:30:06.213Z,1011.92
2022-10-13T00:30:34.021Z,1011.92
2022-10-13T00:30:54.305Z,1011.92
2022-10-13T00:31:26.598Z,1011.92
2022-10-13T00:31:57.989Z,1011.61
2022-10-13T00:32:30.913Z,1011.61
2022-10-13T00:33:02.118Z,1012.02
2022-10-13T00:33:33.945Z,1012.02
2022-10-13T00:34:05.897Z,1012.02
2022-10-13T00:34:34.031Z,1011.92
2022-10-13T00:34:54.963Z,1011.92
2022-10-13T00:35:26.324Z,1011.92
2022-10-13T00:35:58.721Z,1011.82
2022-10-13T00:36:30.012Z,1011.82
2022-10-13T00:37:02.911Z,1011.92
2022-10-13T00:37:34.106Z,1011.72
2022-10-13T00:38:06.862Z,1011.72
2022-10-13T00:38:33.982Z,1011.92
2022-10-13T00:38:54.003Z,1011.92
2022-10-13T00:39:26.608Z,1011.92
2022-10-13T00:39:58.154Z,1011.92
2022-10-13T00:40:30.817Z,1011.92
2022-10-13T00:41:02.001Z,1011.61
2022-10-13T00:41:35.278Z,1011.82
2022-10-13T00:42:06.032Z,1011.82
2022-10-13T00:42:34.149Z,1012.02
2022-10-13T00:42:53.971Z,1012.02
2022-10-13T00:43:25.996Z,1012.02
2022-10-13T00:43:58.824Z,1011.92
2022-10-13T00:44:30.081Z,1011.92
2022-10-13T00:45:02.979Z,1011.92
2022-10-13T00:45:34.098Z,1011.82
2022-10-13T00:46:06.707Z,1011.82
2022-10-13T00:46:34.118Z,1011.92
2022-10-13T00:46:53.905Z,1011.92
2022-10-13T00:47:26.906Z,1011.92
2022-10-13T00:47:58.131Z,1011.92
2022-10-13T00:48:30.112Z,1011.92
2022-10-13T00:49:01.984Z,1011.92
2022-10-13T00:49:33.949Z,1011.61
2022-10-13T00:50:06.255Z,1011.61
2022-10-13T00:50:34.141Z,1011.82
2022-10-13T00:50:54.817Z,1011.82
2022-10-13T00:51:25.938Z,1011.82
2022-10-13T00:51:58.086Z,1011.72
2022-10-13T00:52:30.276Z,1011.72
2022-10-13T00:53:02.111Z,1011.82
2022-10-13T00:53:33.970Z,1011.82
2022-10-13T00:54:06.110Z,1011.82
2022-10-13T00:54:34.973Z,1011.72
2022-10-13T00:54:54.063Z,1011.72
2022-10-13T00:55:27.054Z,1011.72
2022-10-13T00:55:57.918Z,1011.82
2022-10-13T00:56:30.642Z,1011.82
2022-10-13T00:57:02.125Z,1011.72
2022-10-13T00:57:35.011Z,1011.82
2022-10-13T00:58:05.906Z,1011.82
2022-10-13T00:58:33.999Z,1011.72
2022-10-13T00:58:54.135Z,1011.72
2022-10-13T00:59:26.020Z,1011.72
2022-10-13T00:59:59.057Z,1011.92
2022-10-13T01:00:30.322Z,1011.92
2022-10-13T01:01:03.572Z,1011.82
2022-10-13T01:01:34.079Z,1011.82
2022-10-13T01:02:05.928Z,1011.82
2022-10-13T01:02:34.017Z,1011.82
2022-10-13T01:02:54.101Z,1011.82
2022-10-13T01:03:26.657Z,1011.82
2022-10-13T01:03:57.918Z,1011.61
2022-10-13T01:04:30.822Z,1011.61
2022-10-13T01:05:02.213Z,1011.72
2022-10-13T01:05:35.818Z,1011.72
2022-10-13T01:06:05.961Z,1011.72
2022-10-13T01:06:34.387Z,1011.82
2022-10-13T01:06:54.799Z,1011.82
2022-10-13T01:07:26.187Z,1011.82
2022-10-13T01:07:57.915Z,1011.61
2022-10-13T01:08:29.945Z,1011.61
2022-10-13T01:09:02.041Z,1011.82
2022-10-13T01:09:34.110Z,1011.82
2022-10-13T01:10:06.101Z,1011.82
2022-10-13T01:10:34.137Z,1011.72
2022-10-13T01:10:55.011Z,1011.72
2022-10-13T01:11:27.309Z,1011.72
2022-10-13T01:11:58.109Z,1011.72
2022-10-13T01:12:30.703Z,1011.72
2022-10-13T01:13:01.932Z,1011.51
2022-10-13T01:13:35.472Z,1011.51
2022-10-13T01:14:06.078Z,1011.51
2022-10-13T01:14:34.157Z,1011.51
2022-10-13T01:14:53.949Z,1011.51
2022-10-13T01:15:27.190Z,1011.51
2022-10-13T01:15:58.768Z,1011.72
2022-10-13T01:16:30.044Z,1011.72
2022-10-13T01:17:01.960Z,1011.61
2022-10-13T01:17:33.926Z,1011.41
2022-10-13T01:18:06.068Z,1011.41
2022-10-13T01:18:33.986Z,1011.61
2022-10-13T01:18:54.113Z,1011.61
2022-10-13T01:19:31.743Z,1011.61
2022-10-13T01:20:38.050Z,1011.61
2022-10-13T01:21:44.204Z,1011.61
2022-10-13T01:21:51.673Z,1011.72
2022-10-13T01:22:22.317Z,1011.72
2022-10-13T01:22:54.142Z,1011.41
2022-10-13T01:23:26.641Z,1011.41
2022-10-13T01:23:57.994Z,1011.31
2022-10-13T01:24:29.986Z,1011.31
2022-10-13T01:25:02.207Z,1011.61
2022-10-13T01:25:34.109Z,1011.72
2022-10-13T01:26:05.908Z,1011.72
2022-10-13T01:26:33.965Z,1011.41
2022-10-13T01:26:54.826Z,1011.41
2022-10-13T01:27:26.053Z,1011.41
2022-10-13T01:27:58.629Z,1011.61
2022-10-13T01:28:29.983Z,1011.61
2022-10-13T01:29:02.979Z,1011.61
2022-10-13T01:29:34.222Z,1011.41
2022-10-13T01:30:06.906Z,1011.41
2022-10-13T01:30:34.456Z,1011.51
2022-10-13T01:30:54.903Z,1011.51
2022-10-13T01:31:26.084Z,1011.51
2022-10-13T01:31:58.135Z,1011.41
2022-10-13T01:32:29.907Z,1011.41
2022-10-13T01:33:02.028Z,1011.61
2022-10-13T01:33:34.007Z,1011.41
2022-10-13T01:34:06.128Z,1011.41
2022-10-13T01:34:34.315Z,1011.31
2022-10-13T01:34:53.945Z,1011.31
2022-10-13T01:35:27.066Z,1011.31
2022-10-13T01:35:58.142Z,1011.61
2022-10-13T01:36:30.587Z,1011.61
2022-10-13T01:37:01.910Z,1011.24
2022-10-13T01:37:34.947Z,1011.24
2022-10-13T01:38:06.056Z,1011.24
2022-10-13T01:38:34.177Z,1011.31
2022-10-13T01:38:55.663Z,1011.31
2022-10-13T01:39:25.937Z,1011.31
2022-10-13T01:39:58.638Z,1011.41
2022-10-13T01:40:30.139Z,1011.41
2022-10-13T01:41:02.727Z,1011.31
2022-10-13T01:41:34.075Z,1011.31
2022-10-13T01:42:07.529Z,1011.31
2022-10-13T01:42:34.396Z,1011.31
2022-10-13T01:42:53.963Z,1011.31
2022-10-13T01:43:26.145Z,1011.31
2022-10-13T01:43:58.071Z,1011.31
2022-10-13T01:44:30.919Z,1011.31
2022-10-13T01:45:02.222Z,1011.24
2022-10-13T01:45:34.104Z,1011.31
2022-10-13T01:46:06.114Z,1011.31
2022-10-13T01:46:34.411Z,1011.31
2022-10-13T01:46:53.973Z,1011.31
2022-10-13T01:47:26.871Z,1011.31
2022-10-13T01:47:58.127Z,1011.31
2022-10-13T01:48:30.589Z,1011.31
2022-10-13T01:49:01.898Z,1011.24
2022-10-13T01:49:34.943Z,1011.41
2022-10-13T01:50:10.921Z,1011.41
2022-10-13T01:50:34.121Z,1011.51
2022-10-13T01:50:54.082Z,1011.51
2022-10-13T01:51:25.915Z,1011.51
2022-10-13T01:51:59.544Z,1011.24
2022-10-13T01:52:30.156Z,1011.24
2022-10-13T01:53:02.624Z,1011.31
2022-10-13T01:53:33.952Z,1011.31
2022-10-13T01:54:05.976Z,1011.31
2022-10-13T01:54:34.843Z,1011.41
2022-10-13T01:54:54.087Z,1011.41
2022-10-13T01:55:26.750Z,1011.41
2022-10-13T01:55:57.913Z,1011.41
2022-10-13T01:56:30.109Z,1011.41
2022-10-13T01:57:02.101Z,1011.24
2022-10-13T01:57:33.937Z,1011.41
2022-10-13T01:58:05.944Z,1011.41
2022-10-13T01:58:33.962Z,1011.31
2022-10-13T01:58:54.562Z,1011.31
2022-10-13T01:59:25.890Z,1011.31
2022-10-13T01:59:59.725Z,1011.41
2022-10-13T02:00:30.220Z,1011.41
2022-10-13T02:01:02.761Z,1011.31
2022-10-13T02:01:33.939Z,1011.31
2022-10-13T02:02:06.768Z,1011.31
2022-10-13T02:02:34.320Z,1011.31
2022-10-13T02:02:54.127Z,1011.31
2022-10-13T02:03:26.013Z,1011.31
2022-10-13T02:03:57.982Z,1011.24
2022-10-13T02:04:29.955Z,1011.24
2022-10-13T02:05:02.271Z,1011.41
2022-10-13T02:05:34.070Z,1011.24
2022-10-13T02:06:05.970Z,1011.24
2022-10-13T02:06:33.971Z,1011.24
2022-10-13T02:06:53.982Z,1011.24
2022-10-13T02:07:26.707Z,1011.24
2022-10-13T02:07:57.927Z,1011.31
2022-10-13T02:08:30.761Z,1011.31
2022-10-13T02:09:01.883Z,1011.41
2022-10-13T02:09:34.991Z,1011.31
2022-10-13T02:10:06.186Z,1011.31
2022-10-13T02:10:34.125Z,1011.14
2022-10-13T02:10:54.044Z,1011.14
2022-10-13T02:11:26.011Z,1011.14
2022-10-13T02:11:58.683Z,1011.31
2022-10-13T02:12:30.853Z,1011.31
2022-10-13T02:13:01.925Z,1011.31
2022-10-13T02:13:33.914Z,1011.31
2022-10-13T02:14:06.031Z,1011.31
2022-10-13T02:14:34.824Z,1011.41
2022-10-13T02:14:53.973Z,1011.41
2022-10-13T02:15:26.232Z,1011.41
2022-10-13T02:15:58.058Z,1011.24
2022-10-13T02:16:30.056Z,1011.24
2022-10-13T02:17:02.500Z,1011.31
2022-10-13T02:17:33.935Z,1011.31
2022-10-13T02:18:05.993Z,1011.31
2022-10-13T02:18:34.070Z,1011.41
2022-10-13T02:18:58.202Z,1011.41
2022-10-13T02:19:25.952Z,1011.41
2022-10-13T02:19:59.098Z,1011.31
2022-10-13T02:20:30.143Z,1011.31
2022-10-13T02:21:02.615Z,1011.24
2022-10-13T02:21:33.860Z,1011.31
2022-10-13T02:22:06.801Z,1011.31
2022-10-13T02:22:34.014Z,1011.24
2022-10-13T02:22:54.161Z,1011.24
2022-10-13T02:23:26.062Z,1011.24
2022-10-13T02:23:57.914Z,1011.14
2022-10-13T02:24:29.938Z,1011.14
2022-10-13T02:25:02.170Z,1011.04
2022-10-13T02:25:33.897Z,1011.31
2022-10-13T02:26:05.866Z,1011.31
2022-10-13T02:26:34.096Z,1011.24
2022-10-13T02:26:54.096Z,1011.24
2022-10-13T02:27:28.587Z,1011.24
2022-10-13T02:27:57.917Z,1011.24
2022-10-13T02:28:30.874Z,1011.24
2022-10-13T02:29:02.051Z,1011.24
2022-10-13T02:29:35.112Z,1011.24
2022-10-13T02:30:06.407Z,1011.24
2022-10-13T02:30:34.048Z,1011.31
2022-10-13T02:30:55.080Z,1011.31
2022-10-13T02:31:26.039Z,1011.31
2022-10-13T02:31:58.085Z,1011.51
2022-10-13T02:32:29.950Z,1011.51
2022-10-13T02:33:02.076Z,1011.24
2022-10-13T02:33:34.069Z,1011.24
2022-10-13T02:34:06.109Z,1011.24
2022-10-13T02:34:34.199Z,1010.94
2022-10-13T02:34:53.921Z,1010.94
2022-10-13T02:35:27.127Z,1010.94
2022-10-13T02:35:58.066Z,1011.24
2022-10-13T02:36:31.507Z,1011.24
2022-10-13T02:37:01.918Z,1011.31
2022-10-13T02:37:34.901Z,1011.24
2022-10-13T02:38:06.104Z,1011.24
2022-10-13T02:38:34.101Z,1011.24
2022-10-13T02:38:53.932Z,1011.24
2022-10-13T02:39:25.906Z,1011.24
2022-10-13T02:39:58.877Z,1011.14
2022-10-13T02:40:30.162Z,1011.14
2022-10-13T02:41:02.862Z,1011.14
2022-10-13T02:41:33.961Z,1011.14
2022-10-13T02:42:06.727Z,1011.14
2022-10-13T02:42:33.971Z,1011.04
2022-10-13T02:42:54.030Z,1011.04
2022-10-13T02:43:25.915Z,1011.04
2022-10-13T02:43:57.915Z,1011.24
2022-10-13T02:44:30.130Z,1011.24
2022-10-13T02:45:02.301Z,1011.14
2022-10-13T02:45:33.918Z,1011.24
2022-10-13T02:46:05.966Z,1011.24
2022-10-13T02:46:34.035Z,1010.94
2022-10-13T02:46:54.074Z,1010.94
2022-10-13T02:47:26.592Z,1010.94
2022-10-13T02:47:57.854Z,1011.04
2022-10-13T02:48:30.831Z,1011.04
2022-10-13T02:49:02.038Z,1011.24
2022-10-13T02:49:36.501Z,1011.04
2022-10-13T02:50:06.080Z,1011.04
2022-10-13T02:50:34.620Z,1011.04
2022-10-13T02:50:54.188Z,1011.04
2022-10-13T02:51:26.078Z,1011.04
2022-10-13T02:51:57.930Z,1011.04
2022-10-13T02:52:29.902Z,1011.04
2022-10-13T02:53:02.154Z,1010.94
2022-10-13T02:53:34.128Z,1011.04
2022-10-13T02:54:05.915Z,1011.04
2022-10-13T02:54:34.085Z,1011.04
2022-10-13T02:54:53.912Z,1011.04
2022-10-13T02:55:26.824Z,1011.04
2022-10-13T02:55:58.059Z,1011.04
2022-10-13T02:56:29.869Z,1011.04
2022-10-13T02:57:01.929Z,1011.04
2022-10-13T02:57:34.093Z,1010.73
2022-10-13T02:58:05.951Z,1010.73
2022-10-13T02:58:34.509Z,1011.04
2022-10-13T02:58:54.760Z,1011.04
2022-10-13T02:59:26.042Z,1011.04
2022-10-13T02:59:58.403Z,1010.73
2022-10-13T03:00:30.169Z,1010.73
2022-10-13T03:01:01.903Z,1010.84
2022-10-13T03:01:34.425Z,1010.84
2022-10-13T03:02:06.088Z,1010.84
2022-10-13T03:02:34.220Z,1010.94
2022-10-13T03:02:53.937Z,1010.94
2022-10-13T03:03:27.773Z,1010.94
2022-10-13T03:03:58.096Z,1010.73
2022-10-13T03:04:30.635Z,1010.73
2022-10-13T03:05:02.727Z,1010.73
2022-10-13T03:05:33.902Z,1010.94
2022-10-13T03:06:06.067Z,1010.94
2022-10-13T03:06:34.130Z,1010.94
2022-10-13T03:06:54.610Z,1010.94
2022-10-13T03:07:25.871Z,1010.94
2022-10-13T03:07:58.393Z,1010.94
2022-10-13T03:08:30.127Z,1010.94
2022-10-13T03:09:02.053Z,1010.84
2022-10-13T03:09:34.934Z,1010.94
2022-10-13T03:10:06.304Z,1010.94
2022-10-13T03:10:33.980Z,1010.73
2022-10-13T03:10:54.228Z,1010.73
2022-10-13T03:11:26.602Z,1010.73
2022-10-13T03:11:59.104Z,1010.94
2022-10-13T03:12:30.623Z,1010.94
2022-10-13T03:13:02.028Z,1010.73
2022-10-13T03:13:35.429Z,1010.73
2022-10-13T03:14:05.897Z,1010.73
2022-10-13T03:14:34.135Z,1010.63
2022-10-13T03:14:54.060Z,1010.63
2022-10-13T03:15:26.254Z,1010.63
2022-10-13T03:15:58.796Z,1010.84
2022-10-13T03:16:30.016Z,1010.84
2022-10-13T03:17:02.540Z,1010.84
2022-10-13T03:17:33.950Z,1010.63
2022-10-13T03:18:06.870Z,1010.63
2022-10-13T03:18:33.983Z,1010.63
2022-10-13T03:18:53.896Z,1010.63
2022-10-13T03:19:25.863Z,1010.63
2022-10-13T03:19:59.010Z,1010.63
2022-10-13T03:20:30.232Z,1010.63
2022-10-13T03:21:01.882Z,1010.73
2022-10-13T03:21:34.897Z,1010.43
2022-10-13T03:22:05.994Z,1010.43
2022-10-13T03:22:34.106Z,1010.63
2022-10-13T03:22:54.089Z,1010.63
2022-10-13T03:23:25.933Z,1010.63
2022-10-13T03:24:01.153Z,1010.63
2022-10-13T03:24:30.093Z,1010.63
2022-10-13T03:25:02.877Z,1010.73
2022-10-13T03:25:33.897Z,1010.73
2022-10-13T03:26:05.927Z,1010.73
2022-10-13T03:26:34.009Z,1010.84
2022-10-13T03:26:54.092Z,1010.84
2022-10-13T03:27:27.047Z,1010.84
2022-10-13T03:27:58.836Z,1010.73
2022-10-13T03:28:30.153Z,1010.73
2022-10-13T03:29:02.110Z,1010.94
2022-10-13T03:29:34.015Z,1010.63
2022-10-13T03:30:08.024Z,1010.63
2022-10-13T03:30:34.044Z,1010.84
2022-10-13T03:30:54.683Z,1010.84
2022-10-13T03:31:26.047Z,1010.84
2022-10-13T03:31:58.645Z,1010.63
2022-10-13T03:32:30.159Z,1010.63
2022-10-13T03:33:03.029Z,1010.94
2022-10-13T03:33:34.089Z,1010.73
2022-10-13T03:34:05.928Z,1010.73
2022-10-13T03:34:34.760Z,1010.73
2022-10-13T03:34:54.035Z,1010.73
2022-10-13T03:35:26.832Z,1010.73
2022-10-13T03:35:57.905Z,1010.73
2022-10-13T03:36:34.005Z,1010.84
2022-10-13T03:37:01.917Z,1010.84
2022-10-13T03:37:34.109Z,1011.04
2022-10-13T03:38:06.660Z,1011.04
2022-10-13T03:38:34.199Z,1010.84
2022-10-13T03:38:53.925Z,1010.84
2022-10-13T03:39:26.809Z,1010.84
2022-10-13T03:39:58.479Z,1010.94
2022-10-13T03:40:30.809Z,1010.94
2022-10-13T03:41:01.947Z,1010.73
2022-10-13T03:41:33.895Z,1010.73
2022-10-13T03:42:06.125Z,1010.73
2022-10-13T03:42:34.171Z,1011.04
2022-10-13T03:42:54.649Z,1011.04
2022-10-13T03:43:25.884Z,1011.04
2022-10-13T03:43:59.336Z,1010.84
2022-10-13T03:44:30.358Z,1010.84
2022-10-13T03:45:02.639Z,1010.73
2022-10-13T03:45:33.878Z,1010.73
2022-10-13T03:46:06.920Z,1010.73
2022-10-13T03:46:34.049Z,1010.84
2022-10-13T03:46:53.925Z,1010.84
2022-10-13T03:47:26.845Z,1010.84
2022-10-13T03:47:59.054Z,1010.84
2022-10-13T03:48:30.586Z,1010.84
2022-10-13T03:49:01.960Z,1010.63
2022-10-13T03:49:34.831Z,1010.73
2022-10-13T03:50:06.286Z,1010.73
2022-10-13T03:50:34.029Z,1010.73
2022-10-13T03:50:54.279Z,1010.73
2022-10-13T03:51:25.852Z,1010.73
2022-10-13T03:51:58.754Z,1010.84
2022-10-13T03:52:30.061Z,1010.84
2022-10-13T03:53:02.612Z,1010.84
2022-10-13T03:53:34.486Z,1010.84
2022-10-13T03:54:06.905Z,1010.84
2022-10-13T03:54:34.057Z,1010.84
2022-10-13T03:54:54.107Z,1010.84
2022-10-13T03:55:26.022Z,1010.84
2022-10-13T03:55:58.907Z,1010.84
2022-10-13T03:56:30.074Z,1010.84
2022-10-13T03:57:02.064Z,1010.73
2022-10-13T03:57:34.601Z,1010.73
2022-10-13T03:58:05.895Z,1010.73
2022-10-13T03:58:34.042Z,1010.73
2022-10-13T03:58:54.108Z,1010.73
2022-10-13T03:59:26.555Z,1010.73
2022-10-13T03:59:57.881Z,1010.63
2022-10-13T04:00:31.040Z,1010.63
2022-10-13T04:01:02.032Z,1010.43
2022-10-13T04:01:34.221Z,1010.53
2022-10-13T04:02:06.021Z,1010.53
2022-10-13T04:02:34.064Z,1010.63
2022-10-13T04:02:54.742Z,1010.63
2022-10-13T04:03:26.078Z,1010.63
2022-10-13T04:03:59.590Z,1010.53
2022-10-13T04:04:29.907Z,1010.53
2022-10-13T04:05:03.585Z,1010.53
2022-10-13T04:05:34.096Z,1010.53
2022-10-13T04:06:06.027Z,1010.53
2022-10-13T04:06:34.164Z,1010.53
2022-10-13T04:06:53.880Z,1010.53
2022-10-13T04:07:27.781Z,1010.53
2022-10-13T04:07:58.017Z,1010.43
2022-10-13T04:08:29.875Z,1010.43
2022-10-13T04:09:01.929Z,1010.53
2022-10-13T04:09:35.007Z,1010.73
2022-10-13T04:10:11.165Z,1010.73
2022-10-13T04:10:34.208Z,1010.53
2022-10-13T04:10:54.839Z,1010.53
2022-10-13T04:11:26.240Z,1010.53
2022-10-13T04:11:59.963Z,1010.73
2022-10-13T04:12:30.022Z,1010.73
2022-10-13T04:13:01.898Z,1010.53
2022-10-13T04:13:33.972Z,1010.53
2022-10-13T04:14:06.043Z,1010.53
2022-10-13T04:14:34.153Z,1010.43
2022-10-13T04:14:54.461Z,1010.43
2022-10-13T04:15:27.597Z,1010.43
2022-10-13T04:15:57.980Z,1010.63
2022-10-13T04:16:30.599Z,1010.63
2022-10-13T04:17:01.959Z,1010.53
2022-10-13T04:17:35.798Z,1010.43
2022-10-13T04:18:05.955Z,1010.43
2022-10-13T04:18:34.057Z,1010.43
2022-10-13T04:19:10.653Z,1010.43
2022-10-13T04:19:34.031Z,1010.53
2022-10-13T04:19:58.306Z,1010.53
2022-10-13T04:20:30.038Z,1010.53
2022-10-13T04:21:02.120Z,1010.53
2022-10-13T04:21:34.094Z,1010.63
2022-10-13T04:22:05.882Z,1010.63
2022-10-13T04:22:35.682Z,1010.53
2022-10-13T04:22:53.995Z,1010.53
2022-10-13T04:23:26.021Z,1010.53
2022-10-13T04:23:57.871Z,1010.63
2022-10-13T04:24:29.879Z,1010.63
2022-10-13T04:25:02.263Z,1010.53
2022-10-13T04:25:34.024Z,1010.43
2022-10-13T04:26:05.890Z,1010.43
2022-10-13T04:26:34.669Z,1010.43
2022-10-13T04:26:55.682Z,1010.43
2022-10-13T04:27:26.985Z,1010.43
2022-10-13T04:28:00.722Z,1010.53
2022-10-13T04:28:29.911Z,1010.53
2022-10-13T04:29:02.020Z,1010.63
2022-10-13T04:29:34.163Z,1010.53
2022-10-13T04:30:06.233Z,1010.53
2022-10-13T04:30:34.152Z,1010.63
2022-10-13T04:30:53.990Z,1010.63
2022-10-13T04:31:26.684Z,1010.63
2022-10-13T04:31:57.994Z,1010.63
2022-10-13T04:32:30.732Z,1010.63
2022-10-13T04:33:01.929Z,1010.53
2022-10-13T04:33:34.910Z,1010.53
2022-10-13T04:34:06.009Z,1010.53
2022-10-13T04:34:34.167Z,1010.63
2022-10-13T04:34:53.871Z,1010.63
2022-10-13T04:35:34.325Z,1010.53
2022-10-13T04:35:58.898Z,1010.53
2022-10-13T04:36:30.140Z,1010.53
2022-10-13T04:37:02.743Z,1010.63
2022-10-13T04:37:33.991Z,1010.53
2022-10-13T04:38:06.732Z,1010.53
2022-10-13T04:38:33.999Z,1010.63
2022-10-13T04:38:54.063Z,1010.63
2022-10-13T04:39:25.903Z,1010.63
2022-10-13T04:39:57.889Z,1010.33
2022-10-13T04:40:30.171Z,1010.33
2022-10-13T04:41:02.028Z,1010.53
2022-10-13T04:41:33.908Z,1010.63
2022-10-13T04:42:05.845Z,1010.63
2022-10-13T04:42:34.043Z,1010.73
2022-10-13T04:42:54.069Z,1010.73
2022-10-13T04:43:26.563Z,1010.73
2022-10-13T04:43:57.899Z,1010.53
2022-10-13T04:44:30.752Z,1010.53
2022-10-13T04:45:02.315Z,1010.43
2022-10-13T04:45:34.636Z,1010.53
2022-10-13T04:46:05.890Z,1010.53
2022-10-13T04:46:34.253Z,1010.73
2022-10-13T04:46:54.037Z,1010.73
2022-10-13T04:47:26.035Z,1010.73
2022-10-13T04:47:58.673Z,1010.63
2022-10-13T04:48:29.912Z,1010.63
2022-10-13T04:49:02.074Z,1010.53
2022-10-13T04:49:34.320Z,1010.33
2022-10-13T04:50:06.029Z,1010.33
2022-10-13T04:50:34.700Z,1010.53
2022-10-13T04:50:53.964Z,1010.53
2022-10-13T04:51:26.586Z,1010.53
2022-10-13T04:51:58.011Z,1010.63
2022-10-13T04:52:30.715Z,1010.63
2022-10-13T04:53:01.848Z,1010.53
2022-10-13T04:53:34.965Z,1010.33
2022-10-13T04:54:06.062Z,1010.33
2022-10-13T04:54:34.260Z,1010.43
2022-10-13T04:54:54.416Z,1010.43
2022-10-13T04:55:26.101Z,1010.43
2022-10-13T04:55:58.745Z,1010.33
2022-10-13T04:56:29.894Z,1010.33
2022-10-13T04:57:03.507Z,1010.33
2022-10-13T04:57:33.905Z,1010.43
2022-10-13T04:58:06.573Z,1010.43
2022-10-13T04:58:34.203Z,1010.33
2022-10-13T04:58:53.936Z,1010.33
2022-10-13T04:59:26.046Z,1010.33
2022-10-13T04:59:58.260Z,1010.33
2022-10-13T05:00:30.168Z,1010.33
2022-10-13T05:01:02.158Z,1010.53
2022-10-13T05:01:34.036Z,1010.53
2022-10-13T05:02:05.915Z,1010.53
2022-10-13T05:02:34.043Z,1010.23
2022-10-13T05:02:53.997Z,1010.23
2022-10-13T05:03:26.581Z,1010.23
2022-10-13T05:03:57.823Z,1010.33
2022-10-13T05:04:30.844Z,1010.33
2022-10-13T05:05:03.113Z,1010.33
2022-10-13T05:05:35.038Z,1010.43
2022-10-13T05:06:06.000Z,1010.43
2022-10-13T05:06:34.228Z,1010.12
2022-10-13T05:07:16.395Z,1010.12
2022-10-13T05:07:26.075Z,1010.12
2022-10-13T05:07:58.575Z,1010.23
2022-10-13T05:08:29.888Z,1010.23
2022-10-13T05:09:02.009Z,1010.23
2022-10-13T05:09:34.143Z,1010.02
2022-10-13T05:10:05.981Z,1010.02
2022-10-13T05:10:34.994Z,1010.02
2022-10-13T05:10:53.929Z,1010.02
2022-10-13T05:11:26.666Z,1010.02
2022-10-13T05:11:57.965Z,1010.33
2022-10-13T05:12:30.639Z,1010.33
2022-10-13T05:13:01.881Z,1010.33
2022-10-13T05:13:34.734Z,1010.12
2022-10-13T05:14:06.032Z,1010.12
2022-10-13T05:14:34.657Z,1010.12
2022-10-13T05:14:54.967Z,1010.12
2022-10-13T05:15:26.042Z,1010.12
2022-10-13T05:15:58.033Z,1010.23
2022-10-13T05:16:29.975Z,1010.23
2022-10-13T05:17:02.382Z,1010.23
2022-10-13T05:17:35.615Z,1010.23
2022-10-13T05:18:06.043Z,1010.23
2022-10-13T05:18:34.098Z,1010.23
2022-10-13T05:18:53.936Z,1010.23
2022-10-13T05:19:26.791Z,1010.23
2022-10-13T05:19:58.000Z,1010.12
2022-10-13T05:20:30.177Z,1010.12
2022-10-13T05:21:01.889Z,1010.02
2022-10-13T05:21:33.913Z,1010.23
2022-10-13T05:22:06.025Z,1010.23
2022-10-13T05:22:34.065Z,1010.33
2022-10-13T05:22:54.855Z,1010.33
2022-10-13T05:23:26.020Z,1010.33
2022-10-13T05:23:58.774Z,1010.02
2022-10-13T05:24:30.045Z,1010.02
2022-10-13T05:25:02.885Z,1010.23
2022-10-13T05:25:34.081Z,1010.02
2022-10-13T05:26:06.778Z,1010.02
2022-10-13T05:26:34.063Z,1010.12
2022-10-13T05:26:54.072Z,1010.12
2022-10-13T05:27:25.848Z,1010.12
2022-10-13T05:27:57.954Z,1010.12
2022-10-13T05:28:30.000Z,1010.12
2022-10-13T05:29:02.063Z,1010.33
2022-10-13T05:29:33.973Z,1010.23
2022-10-13T05:30:06.018Z,1010.23
2022-10-13T05:30:34.461Z,1009.92
2022-10-13T05:30:54.152Z,1009.92
2022-10-13T05:31:26.456Z,1009.92
2022-10-13T05:31:57.895Z,1010.23
2022-10-13T05:32:29.956Z,1010.23
2022-10-13T05:33:02.010Z,1010.12
2022-10-13T05:33:33.851Z,1010.23
2022-10-13T05:34:05.934Z,1010.23
2022-10-13T05:34:34.045Z,1010.12
2022-10-13T05:34:54.867Z,1010.12
2022-10-13T05:35:26.114Z,1010.12
2022-10-13T05:35:58.736Z,1010.12
2022-10-13T05:36:30.010Z,1010.12
2022-10-13T05:37:02.614Z,1009.92
2022-10-13T05:37:33.892Z,1010.12
2022-10-13T05:38:05.900Z,1010.12
2022-10-13T05:38:34.064Z,1009.92
2022-10-13T05:38:54.031Z,1009.92
2022-10-13T05:39:26.609Z,1009.92
2022-10-13T05:39:58.108Z,1009.92
2022-10-13T05:40:31.038Z,1009.92
2022-10-13T05:41:02.023Z,1010.23
2022-10-13T05:41:35.694Z,1010.02
2022-10-13T05:42:05.848Z,1010.02
2022-10-13T05:42:34.040Z,1010.23
2022-10-13T05:42:54.016Z,1010.23
2022-10-13T05:43:25.923Z,1010.23
2022-10-13T05:43:58.762Z,1010.02
2022-10-13T05:44:29.972Z,1010.02
2022-10-13T05:45:02.488Z,1009.92
2022-10-13T05:45:33.889Z,1010.02
2022-10-13T05:46:05.883Z,1010.02
2022-10-13T05:46:34.006Z,1010.12
2022-10-13T05:46:54.149Z,1010.12
2022-10-13T05:47:26.557Z,1010.12
2022-10-13T05:47:57.870Z,1010.12
2022-10-13T05:48:30.733Z,1010.12
2022-10-13T05:49:02.052Z,1010.12
2022-10-13T05:49:34.782Z,1009.72
2022-10-13T05:50:06.180Z,1009.72
2022-10-13T05:50:34.023Z,1009.92
2022-10-13T05:50:54.755Z,1009.92
2022-10-13T05:51:26.070Z,1009.92
2022-10-13T05:51:58.748Z,1009.92
2022-10-13T05:52:29.910Z,1009.92
2022-10-13T05:53:02.018Z,1010.02
2022-10-13T05:53:33.916Z,1010.02
2022-10-13T05:54:05.861Z,1010.02
2022-10-13T05:54:34.053Z,1010.12
2022-10-13T05:54:54.000Z,1010.12
2022-10-13T05:55:26.673Z,1010.12
2022-10-13T05:55:57.880Z,1009.92
2022-10-13T05:56:30.821Z,1009.92
2022-10-13T05:57:02.088Z,1009.92
2022-10-13T05:57:35.299Z,1010.02
2022-10-13T05:58:05.917Z,1010.02
2022-10-13T05:58:34.061Z,1009.82
2022-10-13T05:58:54.626Z,1009.82
2022-10-13T05:59:27.263Z,1009.82
2022-10-13T05:59:58.330Z,1010.02
2022-10-13T06:00:30.285Z,1010.02
2022-10-13T06:01:02.029Z,1010.02
2022-10-13T06:01:34.050Z,1010.02
2022-10-13T06:02:06.161Z,1010.02
2022-10-13T06:02:34.826Z,1010.02
2022-10-13T06:02:54.203Z,1010.02
2022-10-13T06:03:26.803Z,1010.02
2022-10-13T06:03:57.962Z,1009.82