createdAt,value
2023-02-06T00:01:37.365Z,90.20
2023-02-06T00:04:05.973Z,90.20
2023-02-06T00:06:34.348Z,90.20
2023-02-06T00:09:04.863Z,90.20
2023-02-06T00:11:33.083Z,90.20
2023-02-06T00:14:01.302Z,90.20
2023-02-06T00:16:31.519Z,90.20
2023-02-06T00:19:00.812Z,90.10
2023-02-06T00:21:30.341Z,90.20
2023-02-06T00:24:01.896Z,90.20
2023-02-06T00:26:32.260Z,90.20
2023-02-06T00:29:00.722Z,90.60
2023-02-06T00:31:29.187Z,90.20
2023-02-06T00:33:57.358Z,90.20
2023-02-06T00:36:27.243Z,90.20
2023-02-06T00:38:55.551Z,90.20
2023-02-06T00:41:23.757Z,90.20
2023-02-06T00:43:54.150Z,90.20
2023-02-06T00:46:25.230Z,90.60
2023-02-06T00:48:53.467Z,90.20
2023-02-06T00:51:21.660Z,90.10
2023-02-06T00:53:51.225Z,90.20
2023-02-06T00:56:20.927Z,90.20
2023-02-06T00:58:49.331Z,90.20
2023-02-06T01:01:19.436Z,90.10
2023-02-06T01:03:47.756Z,90.10
2023-02-06T01:06:15.962Z,90.20
2023-02-06T01:08:44.142Z,90.20
2023-02-06T01:11:13.408Z,90.20
2023-02-06T01:13:42.185Z,90.20
2023-02-06T01:16:11.219Z,90.20
2023-02-06T01:18:40.872Z,90.20
2023-02-06T01:21:10.379Z,90.20
2023-02-06T01:23:39.365Z,90.20
2023-02-06T01:26:11.345Z,90.20
2023-02-06T01:28:40.676Z,90.60
2023-02-06T01:31:12.317Z,90.20
2023-02-06T01:33:42.233Z,90.20
2023-02-06T01:36:10.712Z,90.20
2023-02-06T01:38:39.147Z,90.20
2023-02-06T01:41:07.780Z,90.20
2023-02-06T01:43:37.760Z,90.30
2023-02-06T01:46:06.723Z,90.30
2023-02-06T01:48:37.620Z,90.20
2023-02-06T01:51:12.040Z,90.20
2023-02-06T01:53:42.306Z,90.20
2023-02-06T01:56:11.779Z,90.20
2023-02-06T01:58:43.289Z,90.20
2023-02-06T02:01:12.541Z,90.20
2023-02-06T02:03:43.939Z,90.20
2023-02-06T02:06:16.210Z,90.20
2023-02-06T02:08:47.091Z,90.10
2023-02-06T02:11:19.256Z,90.10
2023-02-06T02:13:47.725Z,90.20
2023-02-06T02:16:24.533Z,90.60
2023-02-06T02:19:06.141Z,90.20
2023-02-06T02:22:07.688Z,90.20
2023-02-06T02:25:00.829Z,90.20
2023-02-06T02:27:49.672Z,90.20
2023-02-06T02:30:43.349Z,90.20
2023-02-06T02:33:39.792Z,90.20
2023-02-06T02:36:16.220Z,90.20
2023-02-06T02:38:55.694Z,90.30
2023-02-06T02:41:31.128Z,90.20
2023-02-06T02:44:05.899Z,90.20
2023-02-06T02:46:38.246Z,90.20
2023-02-06T02:49:11.440Z,90.30
2023-02-06T02:51:42.586Z,90.20
2023-02-06T02:54:11.096Z,90.30
2023-02-06T02:56:39.361Z,90.30
2023-02-06T02:59:11.784Z,90.20
2023-02-06T03:01:46.751Z,90.20
2023-02-06T03:04:18.232Z,90.20
2023-02-06T03:07:10.412Z,90.30
2023-02-06T03:09:49.158Z,90.20
2023-02-06T03:12:24.012Z,90.20
2023-02-06T03:14:57.154Z,90.30
2023-02-06T03:17:32.624Z,90.30
2023-02-06T03:20:03.664Z,90.30
2023-02-06T03:22:35.689Z,90.30
2023-02-06T03:25:08.561Z,90.30
2023-02-06T03:27:39.000Z,90.30
2023-02-06T03:30:09.719Z,90.30
2023-02-06T03:32:43.590Z,90.30
2023-02-06T03:35:14.540Z,90.30
2023-02-06T03:37:44.580Z,90.30
2023-02-06T03:40:13.625Z,90.30
2023-02-06T03:42:46.776Z,90.30
2023-02-06T03:45:20.053Z,90.30
2023-02-06T03:47:50.043Z,90.30
2023-02-06T03:50:20.497Z,90.30
2023-02-06T03:52:52.505Z,90.30
2023-02-06T03:55:24.172Z,90.30
2023-02-06T03:57:56.480Z,90.30
2023-02-06T04:00:25.458Z,90.30
2023-02-06T04:02:56.521Z,90.30
2023-02-06T04:05:25.078Z,90.30
2023-02-06T04:07:56.874Z,90.30
2023-02-06T04:10:26.503Z,90.40
2023-02-06T04:12:54.862Z,90.30
2023-02-06T04:15:23.205Z,90.40
2023-02-06T04:17:59.930Z,90.30
2023-02-06T04:20:28.930Z,90.30
2023-02-06T04:22:58.777Z,90.30
2023-02-06T04:25:27.423Z,90.30
2023-02-06T04:27:59.428Z,90.30
2023-02-06T04:30:27.721Z,90.30
2023-02-06T04:32:56.153Z,90.20
2023-02-06T04:35:24.473Z,90.30
2023-02-06T04:37:52.903Z,90.20
2023-02-06T04:40:22.906Z,90.20
2023-02-06T04:42:51.169Z,90.30
2023-02-06T04:45:20.028Z,90.30
2023-02-06T04:47:49.492Z,90.30
2023-02-06T04:50:17.990Z,90.30
2023-02-06T04:52:46.434Z,90.20
2023-02-06T04:55:14.676Z,90.30
2023-02-06T04:57:44.485Z,90.30
2023-02-06T05:00:14.625Z,90.20
2023-02-06T05:02:43.282Z,90.30
2023-02-06T05:05:11.794Z,90.30
2023-02-06T05:07:40.020Z,90.30
2023-02-06T05:10:10.091Z,90.30
2023-02-06T05:12:38.646Z,90.30
2023-02-06T05:15:09.908Z,90.40
2023-02-06T05:17:38.177Z,90.40
2023-02-06T05:20:07.511Z,90.50
2023-02-06T05:22:35.936Z,90.50
2023-02-06T05:25:04.287Z,90.60
2023-02-06T05:27:32.588Z,90.50
2023-02-06T05:30:00.854Z,90.50
2023-02-06T05:32:30.602Z,90.60
2023-02-06T05:34:59.160Z,90.50
2023-02-06T05:37:27.443Z,90.50
2023-02-06T05:39:55.699Z,90.50
2023-02-06T05:42:24.256Z,90.50
2023-02-06T05:44:52.545Z,90.50
2023-02-06T05:47:22.331Z,90.50
2023-02-06T05:49:52.187Z,90.50
2023-02-06T05:52:20.641Z,90.50
2023-02-06T05:54:49.095Z,90.50
2023-02-06T05:57:17.451Z,90.50
2023-02-06T05:59:46.127Z,90.50
2023-02-06T06:02:14.588Z,90.50
2023-02-06T06:04:43.375Z,90.50
2023-02-06T06:07:13.161Z,90.50
2023-02-06T06:09:41.464Z,90.50
2023-02-06T06:12:09.822Z,90.50
2023-02-06T06:14:38.082Z,90.50
2023-02-06T06:17:06.367Z,90.90
2023-02-06T06:19:34.682Z,90.50
2023-02-06T06:22:03.356Z,90.50
2023-02-06T06:24:33.012Z,90.50
2023-02-06T06:27:01.443Z,90.50
2023-02-06T06:29:29.931Z,90.50
2023-02-06T06:31:58.292Z,90.50
2023-02-06T06:34:27.397Z,90.50
2023-02-06T06:36:55.762Z,90.80
2023-02-06T06:39:24.283Z,90.50
2023-02-06T06:41:54.627Z,90.50
2023-02-06T06:44:23.190Z,90.50
2023-02-06T06:46:51.432Z,90.40
2023-02-06T06:49:19.904Z,90.40
2023-02-06T06:51:48.171Z,90.50
2023-02-06T06:54:16.905Z,90.50
2023-02-06T06:56:45.172Z,90.50
2023-02-06T06:59:14.859Z,90.50
2023-02-06T07:01:43.210Z,90.50
2023-02-06T07:04:11.578Z,90.50
2023-02-06T07:06:40.132Z,90.50
2023-02-06T07:09:08.530Z,90.50
2023-02-06T07:11:36.893Z,90.40
2023-02-06T07:14:07.176Z,90.40
2023-02-06T07:16:36.785Z,90.40
2023-02-06T07:19:05.467Z,90.40
2023-02-06T07:21:34.751Z,90.40
2023-02-06T07:24:04.147Z,90.40
2023-02-06T07:26:32.482Z,90.40
2023-02-06T07:29:00.832Z,90.40
2023-02-06T07:31:29.310Z,90.40
2023-02-06T07:33:59.235Z,90.40
2023-02-06T07:36:27.556Z,90.40
2023-02-06T07:38:55.935Z,90.40
2023-02-06T07:41:24.345Z,90.40
2023-02-06T07:43:54.251Z,90.40
2023-02-06T07:46:22.684Z,90.40
2023-02-06T07:48:50.989Z,90.40
2023-02-06T07:51:20.762Z,90.40
2023-02-06T07:53:49.784Z,90.40
2023-02-06T07:56:19.504Z,90.40
2023-02-06T07:58:52.006Z,90.70
2023-02-06T08:01:20.686Z,90.30
2023-02-06T08:03:51.110Z,90.40
2023-02-06T08:06:24.125Z,90.40
2023-02-06T08:08:55.396Z,90.40
2023-02-06T08:11:26.078Z,90.30
2023-02-06T08:13:54.470Z,90.30
2023-02-06T08:16:24.661Z,90.30
2023-02-06T08:18:54.168Z,90.30
2023-02-06T08:21:25.963Z,90.30
2023-02-06T08:23:58.057Z,90.30
2023-02-06T08:26:27.893Z,90.30
2023-02-06T08:28:57.660Z,90.30
2023-02-06T08:31:28.850Z,90.30
2023-02-06T08:33:58.086Z,90.30
2023-02-06T08:36:29.810Z,90.30
2023-02-06T08:38:58.095Z,90.60
2023-02-06T08:41:28.865Z,90.30
2023-02-06T08:43:59.421Z,90.20
2023-02-06T08:46:29.630Z,90.30
2023-02-06T08:48:58.971Z,90.20
2023-02-06T08:51:29.066Z,90.20
2023-02-06T08:53:58.891Z,90.20
2023-02-06T08:56:28.464Z,90.20
2023-02-06T08:58:59.530Z,90.20
2023-02-06T09:01:29.596Z,90.20
2023-02-06T09:03:58.953Z,90.10
2023-02-06T09:06:29.233Z,90.10
2023-02-06T09:08:59.069Z,90.20
2023-02-06T09:11:28.034Z,90.10
2023-02-06T09:13:57.762Z,90.10
2023-02-06T09:16:27.446Z,90.10
2023-02-06T09:18:56.128Z,90.10
2023-02-06T09:21:29.640Z,90.10
2023-02-06T09:24:01.241Z,90.10
2023-02-06T09:26:33.285Z,90.20
2023-02-06T09:29:05.842Z,90.30
2023-02-06T09:31:34.975Z,90.20
2023-02-06T09:34:04.326Z,90.20
2023-02-06T09:36:35.178Z,90.20
2023-02-06T09:39:05.924Z,90.20
2023-02-06T09:41:39.317Z,90.20
2023-02-06T09:44:14.743Z,90.20
2023-02-06T09:46:47.284Z,90.20
2023-02-06T09:49:22.242Z,90.20
2023-02-06T09:52:18.748Z,90.20
2023-02-06T09:55:00.373Z,90.10
2023-02-06T09:57:46.901Z,90.20
2023-02-06T10:00:32.714Z,90.10
2023-02-06T10:03:21.667Z,90.10
2023-02-06T10:05:58.763Z,90.10
2023-02-06T10:08:34.563Z,90.10
2023-02-06T10:11:06.852Z,90.20
2023-02-06T10:13:39.663Z,90.10
2023-02-06T10:16:15.157Z,90.20
2023-02-06T10:18:46.978Z,90.20
2023-02-06T10:21:24.715Z,90.20
2023-02-06T10:24:01.287Z,90.60
2023-02-06T10:26:30.125Z,90.60
2023-02-06T10:29:00.897Z,90.30
2023-02-06T10:31:51.658Z,90.40
2023-02-06T10:34:41.551Z,90.30
2023-02-06T10:37:23.530Z,90.40
2023-02-06T10:40:07.442Z,90.40
2023-02-06T10:42:49.219Z,90.40
2023-02-06T10:45:31.313Z,90.40
2023-02-06T10:48:05.654Z,90.30
2023-02-06T10:50:38.225Z,90.30
2023-02-06T10:53:12.668Z,90.40
2023-02-06T10:55:49.092Z,90.30
2023-02-06T10:58:22.958Z,90.30
2023-02-06T11:00:52.937Z,90.30
2023-02-06T11:03:23.362Z,90.30
2023-02-06T11:05:52.665Z,90.30
2023-02-06T11:08:26.618Z,90.30
2023-02-06T11:10:56.846Z,90.30
2023-02-06T11:13:28.792Z,90.70
2023-02-06T11:16:02.533Z,90.40
2023-02-06T11:18:35.900Z,90.70
2023-02-06T11:21:04.977Z,90.30
2023-02-06T11:23:35.283Z,90.30
2023-02-06T11:26:14.109Z,90.40
2023-02-06T11:28:52.409Z,90.40
2023-02-06T11:31:22.926Z,90.30
2023-02-06T11:33:53.600Z,90.30
2023-02-06T11:36:26.959Z,90.20
2023-02-06T11:38:57.640Z,90.30
2023-02-06T11:41:27.473Z,90.40
2023-02-06T11:44:02.620Z,90.20
2023-02-06T11:46:35.201Z,90.30
2023-02-06T11:49:22.518Z,90.20
2023-02-06T11:51:53.933Z,90.30
2023-02-06T11:54:28.549Z,90.30
2023-02-06T11:57:01.993Z,90.30
2023-02-06T11:59:34.161Z,90.20
2023-02-06T12:02:05.731Z,90.20
2023-02-06T12:04:38.099Z,90.20
2023-02-06T12:07:15.046Z,90.20
2023-02-06T12:09:43.817Z,90.20
2023-02-06T12:12:23.595Z,90.30
2023-02-06T12:14:56.519Z,90.20
2023-02-06T12:17:28.986Z,90.20
2023-02-06T12:20:03.084Z,90.20
2023-02-06T12:22:36.341Z,90.20
2023-02-06T12:25:06.240Z,90.50
2023-02-06T12:27:39.706Z,90.20
2023-02-06T12:30:26.126Z,90.20
2023-02-06T12:33:01.097Z,90.20
2023-02-06T12:35:36.686Z,90.20
2023-02-06T12:38:12.918Z,90.20
2023-02-06T12:40:49.401Z,90.20
2023-02-06T12:43:23.402Z,90.20
2023-02-06T12:45:58.075Z,90.20
2023-02-06T12:48:31.015Z,90.20
2023-02-06T12:51:11.958Z,90.10
2023-02-06T12:53:44.330Z,90.10
2023-02-06T12:56:24.785Z,90.10
2023-02-06T12:59:03.337Z,90.10
2023-02-06T13:01:47.028Z,90.20
2023-02-06T13:04:19.038Z,90.10
2023-02-06T13:06:53.634Z,90.10
2023-02-06T13:09:28.012Z,90.20
2023-02-06T13:12:09.449Z,90.10
2023-02-06T13:14:45.526Z,90.20
2023-02-06T13:17:19.036Z,90.20
2023-02-06T13:20:03.506Z,90.30
2023-02-06T13:22:44.879Z,90.20
2023-02-06T13:25:53.420Z,90.20
2023-02-06T13:29:00.062Z,90.30
2023-02-06T13:31:33.773Z,90.30
2023-02-06T13:34:07.278Z,90.40
2023-02-06T13:36:47.698Z,90.40
2023-02-06T13:39:25.676Z,90.30
2023-02-06T13:41:54.651Z,90.30
2023-02-06T13:44:29.003Z,90.30
2023-02-06T13:47:29.858Z,90.30
2023-02-06T13:50:39.642Z,90.30
2023-02-06T13:53:27.979Z,90.30
2023-02-06T13:56:16.638Z,90.20
2023-02-06T13:58:51.353Z,90.30
2023-02-06T14:01:23.186Z,90.30
2023-02-06T14:03:55.489Z,90.30
2023-02-06T14:06:47.749Z,90.40
2023-02-06T14:09:50.150Z,90.40
2023-02-06T14:12:32.144Z,90.40
2023-02-06T14:15:20.604Z,90.50
2023-02-06T14:18:11.322Z,90.40
2023-02-06T14:21:07.749Z,90.40
2023-02-06T14:23:49.406Z,90.40
2023-02-06T14:26:29.382Z,90.40
2023-02-06T14:29:07.497Z,90.50
2023-02-06T14:31:48.637Z,90.40
2023-02-06T14:34:29.897Z,90.50
2023-02-06T14:37:15.166Z,90.40
2023-02-06T14:39:50.140Z,90.40
2023-02-06T14:42:22.139Z,90.50
2023-02-06T14:44:55.232Z,90.50
2023-02-06T14:47:29.520Z,90.70
2023-02-06T14:50:00.151Z,90.50
2023-02-06T14:52:34.554Z,90.50
2023-02-06T14:55:03.325Z,90.50
2023-02-06T14:57:32.980Z,90.50
2023-02-06T15:00:04.314Z,90.50
2023-02-06T15:02:35.216Z,90.60
2023-02-06T15:05:05.555Z,90.70
2023-02-06T15:07:39.389Z,90.60
2023-02-06T15:10:11.986Z,90.50
2023-02-06T15:12:40.393Z,90.60
2023-02-06T15:15:20.563Z,90.50
2023-02-06T15:18:01.120Z,90.70
2023-02-06T15:20:33.440Z,90.60
2023-02-06T15:23:17.014Z,90.60
2023-02-06T15:25:58.129Z,90.90
2023-02-06T15:28:31.443Z,90.50
2023-02-06T15:31:02.344Z,90.50
2023-02-06T15:33:33.130Z,90.60
2023-02-06T15:36:04.000Z,90.50
2023-02-06T15:38:35.160Z,90.50
2023-02-06T15:41:07.413Z,90.60
2023-02-06T15:43:36.824Z,90.50
2023-02-06T15:46:07.095Z,90.50
2023-02-06T15:48:38.134Z,90.50
2023-02-06T15:51:22.008Z,90.50
2023-02-06T15:53:53.858Z,90.40
2023-02-06T15:56:25.893Z,90.50
2023-02-06T15:58:59.549Z,90.60
2023-02-06T16:01:31.710Z,90.50
2023-02-06T16:04:07.220Z,90.40
2023-02-06T16:06:35.898Z,90.40
2023-02-06T16:09:08.397Z,90.40
2023-02-06T16:11:53.012Z,90.40
2023-02-06T16:14:32.887Z,90.50
2023-02-06T16:17:03.990Z,90.40
2023-02-06T16:19:47.896Z,90.40
2023-02-06T16:22:25.151Z,90.40
2023-02-06T16:24:57.393Z,90.40
2023-02-06T16:27:27.858Z,90.30
2023-02-06T16:29:58.456Z,90.40
2023-02-06T16:32:30.124Z,90.70
2023-02-06T16:35:01.344Z,90.30
2023-02-06T16:37:31.862Z,90.30
2023-02-06T16:40:02.772Z,90.20
2023-02-06T16:42:36.550Z,90.30
2023-02-06T16:45:09.417Z,90.30
2023-02-06T16:47:37.946Z,90.30
2023-02-06T16:50:08.481Z,90.30
2023-02-06T16:52:42.305Z,90.30
2023-02-06T16:55:22.053Z,90.30
2023-02-06T16:57:53.598Z,90.20
2023-02-06T17:00:24.746Z,90.30
2023-02-06T17:02:54.420Z,90.40
2023-02-06T17:05:26.919Z,90.40
2023-02-06T17:07:55.798Z,90.40
2023-02-06T17:10:27.856Z,90.30
2023-02-06T17:12:56.862Z,90.40
2023-02-06T17:15:25.217Z,90.50
2023-02-06T17:17:54.808Z,90.40
2023-02-06T17:20:31.053Z,90.60
2023-02-06T17:22:59.610Z,90.60
2023-02-06T17:25:29.668Z,90.40
2023-02-06T17:27:58.282Z,90.40
2023-02-06T17:30:27.600Z,90.40
2023-02-06T17:32:56.328Z,90.40
2023-02-06T17:35:24.654Z,90.40
2023-02-06T17:37:53.352Z,90.40
2023-02-06T17:40:24.426Z,90.40
2023-02-06T17:42:55.060Z,90.40
2023-02-06T17:45:23.471Z,90.40
2023-02-06T17:47:52.229Z,90.40
2023-02-06T17:50:22.268Z,90.50
2023-02-06T17:52:52.818Z,90.30
2023-02-06T17:55:21.614Z,90.40
2023-02-06T17:57:50.061Z,90.30
2023-02-06T18:00:23.075Z,90.40
2023-02-06T18:02:51.672Z,90.30
2023-02-06T18:05:20.558Z,90.40
2023-02-06T18:07:50.692Z,90.40
2023-02-06T18:10:19.780Z,90.40
2023-02-06T18:12:48.261Z,90.30
2023-02-06T18:15:17.761Z,90.40
2023-02-06T18:17:47.439Z,90.40
2023-02-06T18:20:16.199Z,90.50
2023-02-06T18:22:44.783Z,90.40
2023-02-06T18:25:15.114Z,90.30
2023-02-06T18:27:45.675Z,90.40
2023-02-06T18:30:17.337Z,90.30
2023-02-06T18:32:47.297Z,90.30
2023-02-06T18:35:16.374Z,90.40
2023-02-06T18:37:45.082Z,90.40
2023-02-06T18:40:13.767Z,90.40
2023-02-06T18:42:54.522Z,90.30
2023-02-06T18:45:24.688Z,90.40
2023-02-06T18:47:55.543Z,90.40
2023-02-06T18:50:24.104Z,90.40
2023-02-06T18:52:52.637Z,90.30
2023-02-06T18:55:22.062Z,90.40
2023-02-06T18:57:50.745Z,90.40
2023-02-06T19:00:21.486Z,90.40
2023-02-06T19:02:50.083Z,90.40
2023-02-06T19:05:20.631Z,90.40
2023-02-06T19:07:53.085Z,90.40
2023-02-06T19:10:22.601Z,90.40
2023-02-06T19:12:51.397Z,90.40
2023-02-06T19:15:19.996Z,90.40
2023-02-06T19:17:49.437Z,90.30
2023-02-06T19:20:19.590Z,90.50
2023-02-06T19:22:48.047Z,90.40
2023-02-06T19:25:16.418Z,90.30
2023-02-06T19:27:44.986Z,90.30
2023-02-06T19:30:14.262Z,90.40
2023-02-06T19:32:43.554Z,90.40
2023-02-06T19:35:13.109Z,90.70
2023-02-06T19:37:42.855Z,90.40
2023-02-06T19:40:12.162Z,90.40
2023-02-06T19:42:41.340Z,90.30
2023-02-06T19:45:09.752Z,90.30
2023-02-06T19:47:38.080Z,90.30
2023-02-06T19:50:07.193Z,90.40
2023-02-06T19:52:35.655Z,90.40
2023-02-06T19:55:06.823Z,90.30
2023-02-06T19:57:35.343Z,90.30
2023-02-06T20:00:04.711Z,90.30
2023-02-06T20:02:33.610Z,90.40
2023-02-06T20:05:02.863Z,90.30
2023-02-06T20:07:31.865Z,90.70
2023-02-06T20:10:00.497Z,90.40
2023-02-06T20:12:30.582Z,90.40
2023-02-06T20:15:00.601Z,90.40
2023-02-06T20:17:29.299Z,90.40
2023-02-06T20:20:00.414Z,90.40
2023-02-06T20:22:30.193Z,90.30
2023-02-06T20:24:58.748Z,90.30
2023-02-06T20:27:27.689Z,90.30
2023-02-06T20:29:57.364Z,90.30
2023-02-06T20:32:25.749Z,90.30
2023-02-06T20:34:54.102Z,90.30
2023-02-06T20:37:22.389Z,90.30
2023-02-06T20:39:50.702Z,90.30
2023-02-06T20:42:19.393Z,90.30
2023-02-06T20:44:47.973Z,90.30
2023-02-06T20:47:17.962Z,90.30
2023-02-06T20:49:46.318Z,90.70
2023-02-06T20:52:14.631Z,90.40
2023-02-06T20:54:42.974Z,90.50
2023-02-06T20:57:11.339Z,90.50
2023-02-06T20:59:39.780Z,90.50
2023-02-06T21:02:08.077Z,90.50
2023-02-06T21:04:37.917Z,90.50
2023-02-06T21:07:06.168Z,90.50
2023-02-06T21:09:35.406Z,90.50
2023-02-06T21:12:04.071Z,90.50
2023-02-06T21:14:32.589Z,90.50
2023-02-06T21:17:01.052Z,90.50
2023-02-06T21:19:29.706Z,90.50
2023-02-06T21:22:00.640Z,90.50
2023-02-06T21:24:28.899Z,90.50
2023-02-06T21:26:57.188Z,90.50
2023-02-06T21:29:26.036Z,90.50
2023-02-06T21:32:11.170Z,90.50
2023-02-06T21:34:41.035Z,90.50
2023-02-06T21:37:10.915Z,90.50
2023-02-06T21:39:41.015Z,90.50
2023-02-06T21:42:09.562Z,90.40
2023-02-06T21:44:38.345Z,90.50
2023-02-06T21:47:06.677Z,90.80
2023-02-06T21:49:35.242Z,90.50
2023-02-06T21:52:03.590Z,90.40
2023-02-06T21:54:33.357Z,90.40
2023-02-06T21:57:01.750Z,90.50
2023-02-06T21:59:32.724Z,90.50
2023-02-06T22:02:01.165Z,90.50
2023-02-06T22:04:29.748Z,90.50
2023-02-06T22:06:58.371Z,90.50
2023-02-06T22:09:26.745Z,90.50
2023-02-06T22:11:56.889Z,90.50
2023-02-06T22:14:25.176Z,90.50
2023-02-06T22:16:53.608Z,90.50
2023-02-06T22:19:21.952Z,90.50
2023-02-06T22:21:50.343Z,90.50
2023-02-06T22:24:18.878Z,90.50
2023-02-06T22:26:47.318Z,90.50
2023-02-06T22:29:18.547Z,90.50
2023-02-06T22:31:48.392Z,90.40
2023-02-06T22:34:18.147Z,90.40
2023-02-06T22:36:46.963Z,90.50
2023-02-06T22:39:16.243Z,90.50
2023-02-06T22:41:46.228Z,90.50
2023-02-06T22:44:17.349Z,90.50
2023-02-06T22:46:47.706Z,90.50
2023-02-06T22:49:16.803Z,90.60
2023-02-06T22:51:45.537Z,90.60
2023-02-06T22:54:15.264Z,90.50
2023-02-06T22:56:44.111Z,90.60
2023-02-06T22:59:16.848Z,90.50
2023-02-06T23:01:48.480Z,90.90
2023-02-06T23:04:19.418Z,90.50
2023-02-06T23:06:48.685Z,90.60
2023-02-06T23:09:21.119Z,90.60
2023-02-06T23:11:50.913Z,90.60
2023-02-06T23:14:19.779Z,90.60
2023-02-06T23:16:49.680Z,90.60
2023-02-06T23:19:20.175Z,90.60
2023-02-06T23:21:51.188Z,90.60
2023-02-06T23:24:20.371Z,90.60
2023-02-06T23:26:51.233Z,90.60
2023-02-06T23:29:21.437Z,90.60
2023-02-06T23:31:52.296Z,90.60
2023-02-06T23:34:24.085Z,90.60
2023-02-06T23:36:53.325Z,90.60
2023-02-06T23:39:21.820Z,90.60
2023-02-06T23:41:50.183Z,90.60
2023-02-06T23:44:18.927Z,90.60
2023-02-06T23:46:47.742Z,90.60
2023-02-06T23:49:17.538Z,90.60
2023-02-06T23:51:46.199Z,90.60
2023-02-06T23:54:14.617Z,90.60
2023-02-06T23:56:43.164Z,90.60
2023-02-06T23:59:12.130Z,90.60
