createdAt,value
2017-11-18T00:01:55.966Z,97891
2017-11-18T00:04:22.655Z,97892
2017-11-18T00:06:49.402Z,97885
2017-11-18T00:09:16.073Z,97882
2017-11-18T00:11:43.493Z,97880
2017-11-18T00:14:10.200Z,97871
2017-11-18T00:16:36.934Z,97874
2017-11-18T00:19:03.649Z,97875
2017-11-18T00:21:31.093Z,97872
2017-11-18T00:23:57.793Z,97875
2017-11-18T00:26:24.482Z,97879
2017-11-18T00:28:51.182Z,97881
2017-11-18T00:31:17.874Z,97883
2017-11-18T00:33:44.545Z,97880
2017-11-18T00:36:11.263Z,97882
2017-11-18T00:38:37.921Z,97885
2017-11-18T00:41:05.689Z,97882
2017-11-18T00:43:33.153Z,97881
2017-11-18T00:46:00.565Z,97885
2017-11-18T00:48:27.253Z,97888
2017-11-18T00:50:54.701Z,97886
2017-11-18T00:53:21.333Z,97884
2017-11-18T00:55:48.115Z,97878
2017-11-18T00:58:14.839Z,97882
2017-11-18T01:00:41.526Z,97884
2017-11-18T01:03:08.202Z,97882
2017-11-18T01:05:34.921Z,97879
2017-11-18T01:08:01.852Z,97876
2017-11-18T01:10:28.544Z,97869
2017-11-18T01:12:55.265Z,97872
2017-11-18T01:15:21.947Z,97866
2017-11-18T01:17:49.376Z,97863
2017-11-18T01:20:16.083Z,97860
2017-11-18T01:22:42.788Z,97857
2017-11-18T01:25:10.232Z,97858
2017-11-18T01:27:36.885Z,97856
2017-11-18T01:30:03.597Z,97857
2017-11-18T01:32:30.385Z,97851
2017-11-18T01:34:57.833Z,97846
2017-11-18T01:37:24.537Z,97841
2017-11-18T01:39:51.225Z,97840
2017-11-18T01:42:17.956Z,97831
2017-11-18T01:44:44.687Z,97826
2017-11-18T01:47:11.339Z,97823
2017-11-18T01:49:38.061Z,97823
2017-11-18T01:52:04.841Z,97818
2017-11-18T01:54:31.601Z,97819
2017-11-18T01:56:58.317Z,97815
2017-11-18T01:59:25.076Z,97813
2017-11-18T02:01:51.822Z,97809
2017-11-18T02:04:18.638Z,97809
2017-11-18T02:06:46.121Z,97803
2017-11-18T02:09:12.818Z,97804
2017-11-18T02:11:39.504Z,97808
2017-11-18T02:14:06.229Z,97804
2017-11-18T02:16:32.933Z,97806
2017-11-18T02:18:59.630Z,97805
2017-11-18T02:21:26.408Z,97803
2017-11-18T02:23:53.936Z,97799
2017-11-18T02:26:20.721Z,97800
2017-11-18T02:28:48.551Z,97799
2017-11-18T02:31:15.351Z,97791
2017-11-18T02:33:42.116Z,97787
2017-11-18T02:36:08.847Z,97786
2017-11-18T02:38:35.651Z,97791
2017-11-18T02:41:03.142Z,97784
2017-11-18T02:43:29.876Z,97788
2017-11-18T02:45:57.404Z,97785
2017-11-18T02:48:24.156Z,97787
2017-11-18T02:50:50.945Z,97781
2017-11-18T02:53:17.691Z,97778
2017-11-18T02:55:44.520Z,97773
2017-11-18T02:58:11.289Z,97771
2017-11-18T03:00:38.081Z,97775
2017-11-18T03:03:05.509Z,97773
2017-11-18T03:05:32.206Z,97770
2017-11-18T03:07:58.878Z,97772
2017-11-18T03:10:25.616Z,97768
2017-11-18T03:12:52.365Z,97771
2017-11-18T03:15:19.095Z,97767
2017-11-18T03:17:45.809Z,97772
2017-11-18T03:20:12.515Z,97769
2017-11-18T03:22:39.186Z,97774
2017-11-18T03:25:05.958Z,97773
2017-11-18T03:27:33.388Z,97776
2017-11-18T03:30:00.103Z,97774
2017-11-18T03:32:26.800Z,97775
2017-11-18T03:34:53.496Z,97767
2017-11-18T03:37:20.245Z,97770
2017-11-18T03:39:46.956Z,97766
2017-11-18T03:42:13.652Z,97764
2017-11-18T03:44:40.377Z,97761
2017-11-18T03:47:07.090Z,97760
2017-11-18T03:49:33.781Z,97757
2017-11-18T03:52:00.531Z,97757
2017-11-18T03:54:27.243Z,97750
2017-11-18T03:56:53.962Z,97748
2017-11-18T03:59:20.710Z,97751
2017-11-18T04:01:47.378Z,97749
2017-11-18T04:04:14.092Z,97744
2017-11-18T04:06:40.854Z,97747
2017-11-18T04:09:07.561Z,97753
2017-11-18T04:11:35.017Z,97751
2017-11-18T04:14:02.470Z,97744
2017-11-18T04:16:29.881Z,97746
2017-11-18T04:18:56.562Z,97747
2017-11-18T04:21:23.297Z,97746
2017-11-18T04:23:50.045Z,97743
2017-11-18T04:26:17.264Z,97748
2017-11-18T04:28:44.002Z,97747
2017-11-18T04:31:10.727Z,97743
2017-11-18T04:33:37.457Z,97744
2017-11-18T04:36:04.952Z,97746
2017-11-18T04:38:31.689Z,97750
2017-11-18T04:40:58.434Z,97746
2017-11-18T04:43:25.155Z,97748
2017-11-18T04:45:52.621Z,97747
2017-11-18T04:48:19.349Z,97747
2017-11-18T04:50:46.838Z,97744
2017-11-18T04:53:13.549Z,97751
2017-11-18T04:55:41.008Z,97750
2017-11-18T04:58:07.701Z,97753
2017-11-18T05:00:34.457Z,97754
2017-11-18T05:03:01.128Z,97752
2017-11-18T05:05:27.853Z,97752
2017-11-18T05:07:54.552Z,97748
2017-11-18T05:10:21.269Z,97752
2017-11-18T05:12:47.974Z,97752
2017-11-18T05:15:14.694Z,97749
2017-11-18T05:17:41.404Z,97750
2017-11-18T05:20:09.707Z,97759
2017-11-18T05:22:36.472Z,97753
2017-11-18T05:25:03.254Z,97750
2017-11-18T05:27:29.963Z,97754
2017-11-18T05:29:56.747Z,97751
2017-11-18T05:32:24.453Z,97757
2017-11-18T05:34:51.174Z,97753
2017-11-18T05:37:17.935Z,97755
2017-11-18T05:39:45.383Z,97757
2017-11-18T05:42:12.833Z,97751
2017-11-18T05:44:40.280Z,97755
2017-11-18T05:47:07.094Z,97750
2017-11-18T05:49:33.782Z,97750
2017-11-18T05:52:00.560Z,97750
2017-11-18T05:54:27.977Z,97750
2017-11-18T05:56:54.698Z,97750
2017-11-18T05:59:21.417Z,97747
2017-11-18T06:01:48.211Z,97754
2017-11-18T06:04:14.898Z,97757
2017-11-18T06:06:42.345Z,97762
2017-11-18T06:09:09.842Z,97763
2017-11-18T06:11:36.648Z,97762
2017-11-18T06:14:04.114Z,97765
2017-11-18T06:16:31.550Z,97761
2017-11-18T06:18:58.228Z,97760
2017-11-18T06:21:25.028Z,97764
2017-11-18T06:23:51.707Z,97767
2017-11-18T06:26:18.386Z,97767
2017-11-18T06:28:45.077Z,97770
2017-11-18T06:31:11.755Z,97777
2017-11-18T06:33:38.427Z,97779
2017-11-18T06:36:05.105Z,97779
2017-11-18T06:38:31.778Z,97775
2017-11-18T06:40:58.445Z,97779
2017-11-18T06:43:25.105Z,97782
2017-11-18T06:45:51.756Z,97787
2017-11-18T06:48:18.499Z,97782
2017-11-18T06:50:45.185Z,97780
2017-11-18T06:53:11.875Z,97781
2017-11-18T06:55:39.268Z,97778
2017-11-18T06:58:05.992Z,97768
2017-11-18T07:00:32.707Z,97772
2017-11-18T07:02:59.386Z,97777
2017-11-18T07:05:27.545Z,97782
2017-11-18T07:07:54.277Z,97778
2017-11-18T07:10:21.920Z,97786
2017-11-18T07:12:48.602Z,97788
2017-11-18T07:15:16.920Z,97787
2017-11-18T07:17:44.349Z,97787
2017-11-18T07:20:11.080Z,97786
2017-11-18T07:22:37.816Z,97787
2017-11-18T07:25:04.484Z,97785
2017-11-18T07:27:31.266Z,97787
2017-11-18T07:29:57.962Z,97786
2017-11-18T07:32:24.692Z,97787
2017-11-18T07:34:51.404Z,97792
2017-11-18T07:37:18.113Z,97789
2017-11-18T07:39:44.793Z,97789
2017-11-18T07:42:11.471Z,97788
2017-11-18T07:44:38.139Z,97790
2017-11-18T07:47:04.849Z,97793
2017-11-18T07:49:31.560Z,97785
2017-11-18T07:51:58.322Z,97784
2017-11-18T07:54:25.049Z,97785
2017-11-18T07:56:51.773Z,97788
2017-11-18T07:59:19.240Z,97784
2017-11-18T08:01:46.675Z,97786
2017-11-18T08:04:13.323Z,97783
2017-11-18T08:06:40.021Z,97785
2017-11-18T08:09:06.679Z,97782
2017-11-18T08:11:33.392Z,97779
2017-11-18T08:14:00.090Z,97782
2017-11-18T08:16:27.735Z,97779
2017-11-18T08:18:54.453Z,97782
2017-11-18T08:21:21.195Z,97779
2017-11-18T08:23:47.892Z,97776
2017-11-18T08:26:14.551Z,97779
2017-11-18T08:28:41.226Z,97774
2017-11-18T08:31:07.988Z,97776
2017-11-18T08:33:34.638Z,97776
2017-11-18T08:49:35.220Z,97774
2017-11-18T08:52:02.635Z,97774
2017-11-18T08:54:29.564Z,97777
2017-11-18T08:56:57.060Z,97783
2017-11-18T08:59:30.641Z,97782
2017-11-18T09:01:57.605Z,97782
2017-11-18T09:04:24.268Z,97780
2017-11-18T09:06:51.916Z,97776
2017-11-18T09:09:18.668Z,97777
2017-11-18T09:11:45.361Z,97780
2017-11-18T09:14:12.034Z,97782
2017-11-18T09:16:39.673Z,97778
2017-11-18T09:19:06.348Z,97785
2017-11-18T09:21:33.116Z,97779
2017-11-18T09:23:59.901Z,97775
2017-11-18T09:26:26.615Z,97781
2017-11-18T09:31:48.961Z,97780
2017-11-18T09:34:21.004Z,97775
2017-11-18T09:36:47.843Z,97771
2017-11-18T09:39:14.572Z,97773
2017-11-18T09:41:41.391Z,97774
2017-11-18T09:44:08.128Z,97765
2017-11-18T09:46:35.769Z,97765
2017-11-18T09:49:02.482Z,97760
2017-11-18T09:51:32.199Z,97756
2017-11-18T09:54:01.078Z,97755
2017-11-18T09:56:28.492Z,97751
2017-11-18T09:58:55.733Z,97754
2017-11-18T10:01:22.426Z,97755
2017-11-18T10:03:49.961Z,97745
2017-11-18T10:06:16.875Z,97745
2017-11-18T10:08:43.565Z,97746
2017-11-18T10:11:10.239Z,97743
2017-11-18T10:13:37.020Z,97734
2017-11-18T10:16:03.702Z,97738
2017-11-18T10:18:30.400Z,97734
2017-11-18T10:20:57.093Z,97730
2017-11-18T10:23:24.518Z,97729
2017-11-18T10:25:51.175Z,97730
2017-11-18T10:28:17.910Z,97723
2017-11-18T10:30:45.446Z,97721
2017-11-18T10:33:12.402Z,97724
2017-11-18T10:35:39.083Z,97720
2017-11-18T10:38:05.781Z,97715
2017-11-18T10:40:32.484Z,97715
2017-11-18T10:42:59.910Z,97716
2017-11-18T10:45:26.693Z,97714
2017-11-18T10:47:54.139Z,97708
2017-11-18T10:50:20.829Z,97707
2017-11-18T10:52:47.529Z,97703
2017-11-18T10:55:15.017Z,97697
2017-11-18T10:57:41.752Z,97704
2017-11-18T11:00:09.249Z,97700
2017-11-18T11:02:35.965Z,97695
2017-11-18T11:05:02.819Z,97694
2017-11-18T11:10:01.758Z,97689
2017-11-18T11:12:29.377Z,97690
2017-11-18T11:14:56.815Z,97688
2017-11-18T11:17:23.598Z,97687
2017-11-18T11:19:51.100Z,97686
2017-11-18T11:22:25.600Z,97685
2017-11-18T11:24:52.284Z,97676
2017-11-18T11:27:18.974Z,97678
2017-11-18T11:29:45.677Z,97672
2017-11-18T11:32:12.383Z,97673
2017-11-18T11:34:39.202Z,97667
2017-11-18T11:37:05.919Z,97664
2017-11-18T11:39:32.591Z,97658
2017-11-18T11:42:00.063Z,97658
2017-11-18T11:44:26.863Z,97655
2017-11-18T11:46:53.548Z,97654
2017-11-18T11:49:20.313Z,97650
2017-11-18T11:51:47.036Z,97647
2017-11-18T11:54:13.783Z,97643
2017-11-18T11:56:40.496Z,97639
2017-11-18T11:59:07.211Z,97633
2017-11-18T12:01:34.698Z,97619
2017-11-18T12:04:02.058Z,97624
2017-11-18T12:06:28.804Z,97625
2017-11-18T12:08:55.481Z,97627
2017-11-18T12:11:22.236Z,97617
2017-11-18T12:13:49.006Z,97614
2017-11-18T12:16:15.711Z,97619
2017-11-18T12:18:42.419Z,97612
2017-11-18T12:21:09.196Z,97616
2017-11-18T12:23:35.901Z,97610
2017-11-18T12:26:02.628Z,97604
2017-11-18T12:41:38.550Z,97585
2017-11-18T12:44:05.292Z,97585
2017-11-18T12:46:32.157Z,97582
2017-11-18T12:48:58.865Z,97576
2017-11-18T12:51:26.360Z,97567
2017-11-18T12:53:53.081Z,97565
2017-11-18T12:56:20.558Z,97565
2017-11-18T12:58:47.306Z,97559
2017-11-18T13:01:14.083Z,97553
2017-11-18T13:03:40.824Z,97555
2017-11-18T13:06:07.512Z,97547
2017-11-18T13:08:34.993Z,97541
2017-11-18T13:11:01.697Z,97547
2017-11-18T13:13:28.387Z,97543
2017-11-18T13:15:55.096Z,97546
2017-11-18T13:18:21.757Z,97546
2017-11-18T13:20:48.458Z,97540
2017-11-18T13:23:15.160Z,97543
2017-11-18T13:25:41.896Z,97542
2017-11-18T13:28:08.573Z,97543
2017-11-18T13:30:35.315Z,97537
2017-11-18T13:33:02.043Z,97537
2017-11-18T13:35:28.763Z,97537
2017-11-18T13:37:55.562Z,97532
2017-11-18T13:40:22.335Z,97533
2017-11-18T13:42:49.797Z,97524
2017-11-18T13:45:17.231Z,97527
2017-11-18T13:47:43.956Z,97526
2017-11-18T13:50:10.649Z,97522
2017-11-18T13:52:38.112Z,97526
2017-11-18T13:55:05.526Z,97518
2017-11-18T13:57:32.241Z,97517
2017-11-18T13:59:58.931Z,97517
2017-11-18T14:02:25.655Z,97511
2017-11-18T14:04:52.384Z,97510
2017-11-18T14:07:19.966Z,97510
2017-11-18T14:09:46.742Z,97513
2017-11-18T14:12:14.206Z,97509
2017-11-18T14:14:40.967Z,97515
2017-11-18T14:17:08.520Z,97510
2017-11-18T14:19:35.965Z,97505
2017-11-18T14:22:03.606Z,97504
2017-11-18T14:24:30.372Z,97503
2017-11-18T14:26:57.092Z,97500
2017-11-18T14:29:23.829Z,97493
2017-11-18T14:31:50.534Z,97491
2017-11-18T14:34:18.692Z,97487
2017-11-18T14:36:45.501Z,97485
2017-11-18T14:39:12.259Z,97486
2017-11-18T14:41:39.012Z,97485
2017-11-18T14:44:05.725Z,97490
2017-11-18T14:46:32.451Z,97486
2017-11-18T14:48:59.163Z,97491
2017-11-18T14:51:26.640Z,97491
2017-11-18T14:53:53.418Z,97489
2017-11-18T14:56:20.157Z,97488
2017-11-18T14:58:46.913Z,97485
2017-11-18T15:01:13.759Z,97483
2017-11-18T15:03:40.558Z,97482
2017-11-18T15:06:08.159Z,97477
2017-11-18T15:08:35.004Z,97475
2017-11-18T15:11:01.887Z,97468
2017-11-18T15:13:29.447Z,97469
2017-11-18T15:19:12.454Z,97468
2017-11-18T15:21:45.187Z,97467
2017-11-18T15:24:18.003Z,97469
2017-11-18T15:26:51.571Z,97467
2017-11-18T15:29:25.032Z,97471
2017-11-18T15:31:57.731Z,97467
2017-11-18T15:34:28.490Z,97471
2017-11-18T15:36:57.103Z,97473
2017-11-18T15:39:24.026Z,97461
2017-11-18T15:41:51.742Z,97462
2017-11-18T15:44:21.171Z,97467
2017-11-18T16:00:15.670Z,97463
2017-11-18T16:02:46.368Z,97464
2017-11-18T16:05:13.943Z,97462
2017-11-18T16:07:45.293Z,97464
2017-11-18T16:10:13.713Z,97467
2017-11-18T16:12:40.572Z,97463
2017-11-18T16:15:07.354Z,97463
2017-11-18T16:17:35.140Z,97463
2017-11-18T16:20:02.673Z,97464
2017-11-18T16:22:29.438Z,97466
2017-11-18T16:24:56.276Z,97463
2017-11-18T16:27:23.061Z,97467
2017-11-18T16:29:49.834Z,97469
2017-11-18T16:32:16.618Z,97468
2017-11-18T16:34:43.388Z,97469
2017-11-18T16:37:10.920Z,97464
2017-11-18T16:39:37.716Z,97461
2017-11-18T16:42:05.538Z,97455
2017-11-18T16:44:32.321Z,97452
2017-11-18T16:46:59.091Z,97454
2017-11-18T16:49:26.739Z,97459
2017-11-18T16:51:53.596Z,97457
2017-11-18T16:54:22.493Z,97457
2017-11-18T16:56:49.276Z,97462
2017-11-18T16:59:16.151Z,97462
2017-11-18T17:01:43.997Z,97465
2017-11-18T17:04:10.892Z,97462
2017-11-18T17:06:37.701Z,97464
2017-11-18T17:09:04.526Z,97463
2017-11-18T17:11:31.313Z,97466
2017-11-18T17:13:58.863Z,97468
2017-11-18T17:16:26.352Z,97477
2017-11-18T17:18:53.150Z,97473
2017-11-18T17:21:20.010Z,97469
2017-11-18T17:23:47.206Z,97469
2017-11-18T17:26:22.169Z,97467
2017-11-18T17:28:50.471Z,97469
2017-11-18T17:31:17.377Z,97470
2017-11-18T17:33:44.297Z,97471
2017-11-18T17:36:11.906Z,97472
2017-11-18T17:38:38.782Z,97472
2017-11-18T17:41:05.634Z,97475
2017-11-18T17:43:32.526Z,97475
2017-11-18T17:45:59.268Z,97473
2017-11-18T17:48:26.144Z,97475
2017-11-18T17:50:52.918Z,97474
2017-11-18T17:53:20.471Z,97462
2017-11-18T17:55:47.287Z,97464
2017-11-18T17:58:14.075Z,97463
2017-11-18T18:00:40.847Z,97467
2017-11-18T18:03:08.038Z,97469
2017-11-18T18:05:34.881Z,97462
2017-11-18T18:08:01.695Z,97458
2017-11-18T18:10:29.229Z,97455
2017-11-18T18:12:56.122Z,97455
2017-11-18T18:15:22.928Z,97458
2017-11-18T18:17:49.757Z,97462
2017-11-18T18:20:16.625Z,97466
2017-11-18T18:22:44.167Z,97473
2017-11-18T18:25:10.873Z,97463
2017-11-18T18:27:38.554Z,97459
2017-11-18T18:30:05.304Z,97461
2017-11-18T18:32:32.004Z,97460
2017-11-18T18:34:59.464Z,97454
2017-11-18T18:37:26.935Z,97453
2017-11-18T18:39:53.650Z,97457
2017-11-18T18:42:20.399Z,97459
2017-11-18T18:44:47.880Z,97450
2017-11-18T18:47:14.624Z,97452
2017-11-18T18:49:41.402Z,97449
2017-11-18T18:52:08.197Z,97452
2017-11-18T18:54:35.691Z,97448
2017-11-18T18:57:02.427Z,97452
2017-11-18T18:59:29.147Z,97451
2017-11-18T19:01:56.602Z,97456
2017-11-18T19:04:24.083Z,97455
2017-11-18T19:06:50.828Z,97458
2017-11-18T19:09:17.550Z,97452
2017-11-18T19:11:45.008Z,97450
2017-11-18T19:14:11.851Z,97448
2017-11-18T19:16:38.631Z,97450
2017-11-18T19:19:05.352Z,97453
2017-11-18T19:21:32.080Z,97445
2017-11-18T19:23:58.768Z,97441
2017-11-18T19:26:25.480Z,97442
2017-11-18T19:28:52.941Z,97444
2017-11-18T19:31:19.696Z,97443
2017-11-18T19:33:47.211Z,97443
2017-11-18T19:36:13.989Z,97440
2017-11-18T19:38:40.685Z,97437
2017-11-18T19:41:07.447Z,97438
2017-11-18T19:43:34.219Z,97437
2017-11-18T19:46:01.676Z,97431
2017-11-18T19:48:38.926Z,97434
2017-11-18T19:51:06.704Z,97439
2017-11-18T19:53:33.421Z,97443
2017-11-18T19:56:00.161Z,97443
2017-11-18T19:58:26.928Z,97446
2017-11-18T20:00:53.715Z,97439
2017-11-18T20:03:20.430Z,97441
2017-11-18T20:05:47.319Z,97439
2017-11-18T20:08:14.859Z,97434
2017-11-18T20:10:41.626Z,97425
2017-11-18T20:13:09.103Z,97424
2017-11-18T20:15:35.917Z,97424
2017-11-18T20:18:02.708Z,97424
2017-11-18T20:20:29.517Z,97428
2017-11-18T20:22:56.269Z,97421
2017-11-18T20:25:23.746Z,97424
2017-11-18T20:27:51.197Z,97426
2017-11-18T20:30:18.791Z,97426
2017-11-18T20:32:45.494Z,97422
2017-11-18T20:35:12.584Z,97420
2017-11-18T20:37:39.370Z,97421
2017-11-18T20:40:06.122Z,97422
2017-11-18T20:42:32.857Z,97423
2017-11-18T20:44:59.534Z,97420
2017-11-18T20:47:26.968Z,97422
2017-11-18T20:49:53.774Z,97423
2017-11-18T20:52:20.483Z,97429
2017-11-18T20:54:47.997Z,97423
2017-11-18T20:57:15.183Z,97419
2017-11-18T20:59:41.904Z,97413
2017-11-18T21:02:08.624Z,97406
2017-11-18T21:04:35.379Z,97407
2017-11-18T21:07:02.100Z,97403
2017-11-18T21:09:28.747Z,97405
2017-11-18T21:11:55.481Z,97406
2017-11-18T21:14:22.192Z,97403
2017-11-18T21:16:48.899Z,97405
2017-11-18T21:19:15.697Z,97396
2017-11-18T21:21:43.181Z,97395
2017-11-18T21:24:09.860Z,97402
2017-11-18T21:26:36.557Z,97402
2017-11-18T21:29:04.005Z,97394
2017-11-18T21:31:30.800Z,97397
2017-11-18T21:33:57.606Z,97391
2017-11-18T21:36:25.160Z,97394
2017-11-18T21:38:52.619Z,97389
2017-11-18T21:41:19.378Z,97387
2017-11-18T21:43:46.836Z,97391
2017-11-18T21:46:13.523Z,97383
2017-11-18T21:48:40.248Z,97382
2017-11-18T21:51:06.995Z,97391
2017-11-18T21:53:33.990Z,97388
2017-11-18T21:56:00.738Z,97385
2017-11-18T21:58:27.445Z,97387
2017-11-18T22:00:54.118Z,97388
2017-11-18T22:03:20.812Z,97386
2017-11-18T22:05:47.482Z,97384
2017-11-18T22:08:14.221Z,97377
2017-11-18T22:10:40.929Z,97377
2017-11-18T22:13:07.613Z,97386
2017-11-18T22:15:34.338Z,97374
2017-11-18T22:18:01.016Z,97374
2017-11-18T22:20:27.701Z,97371
2017-11-18T22:22:54.409Z,97381
2017-11-18T22:25:21.213Z,97369
2017-11-18T22:27:47.992Z,97365
2017-11-18T22:30:14.748Z,97363
2017-11-18T22:32:41.489Z,97358
2017-11-18T22:35:08.180Z,97352
2017-11-18T22:37:34.876Z,97344
2017-11-18T22:40:01.565Z,97347
2017-11-18T22:42:28.223Z,97353
2017-11-18T22:44:54.946Z,97351
2017-11-18T22:47:21.616Z,97344
2017-11-18T22:49:49.979Z,97344
2017-11-18T22:52:16.703Z,97335
2017-11-18T22:54:43.370Z,97332
2017-11-18T22:57:10.087Z,97328
2017-11-18T22:59:37.513Z,97336
2017-11-18T23:02:04.237Z,97330
2017-11-18T23:04:30.947Z,97329
2017-11-18T23:06:57.776Z,97331
2017-11-18T23:09:25.218Z,97325
2017-11-18T23:11:51.912Z,97326
2017-11-18T23:14:19.563Z,97320
2017-11-18T23:16:46.226Z,97326
2017-11-18T23:19:12.899Z,97322
2017-11-18T23:21:39.588Z,97316
2017-11-18T23:24:06.266Z,97312
2017-11-18T23:26:32.953Z,97309
2017-11-18T23:29:00.393Z,97310
2017-11-18T23:31:27.130Z,97309
2017-11-18T23:33:53.866Z,97308
2017-11-18T23:36:20.587Z,97311
2017-11-18T23:38:47.274Z,97309
2017-11-18T23:41:13.984Z,97311
2017-11-18T23:43:40.708Z,97307
2017-11-18T23:46:07.444Z,97298
2017-11-18T23:48:34.176Z,97297
2017-11-18T23:51:00.858Z,97291
2017-11-18T23:53:27.571Z,97291
2017-11-18T23:55:54.325Z,97288
2017-11-18T23:58:21.831Z,97288
