createdAt,value
2024-04-16T00:00:47.192Z,7.71
2024-04-16T00:03:14.158Z,7.71
2024-04-16T00:05:46.316Z,7.34
2024-04-16T00:08:16.193Z,7.37
2024-04-16T00:10:45.917Z,7.37
2024-04-16T00:13:13.008Z,7.20
2024-04-16T00:15:42.619Z,7.23
2024-04-16T00:18:09.593Z,7.22
2024-04-16T00:20:39.197Z,7.16
2024-04-16T00:23:08.767Z,7.14
2024-04-16T00:25:38.327Z,7.04
2024-04-16T00:28:05.469Z,7.04
2024-04-16T00:30:35.092Z,6.98
2024-04-16T00:33:02.138Z,6.96
2024-04-16T00:35:31.704Z,7.00
2024-04-16T00:37:58.672Z,6.96
2024-04-16T00:40:30.948Z,7.05
2024-04-16T00:42:58.086Z,6.99
2024-04-16T00:45:27.686Z,6.81
2024-04-16T00:47:55.158Z,6.74
2024-04-16T00:50:25.063Z,6.77
2024-04-16T00:52:52.067Z,6.70
2024-04-16T00:55:21.795Z,6.64
2024-04-16T00:57:51.737Z,6.51
2024-04-16T01:00:21.527Z,6.52
2024-04-16T01:02:48.435Z,6.58
2024-04-16T01:05:19.972Z,6.41
2024-04-16T01:07:47.022Z,6.42
2024-04-16T01:10:17.383Z,6.32
2024-04-16T01:12:44.660Z,6.33
2024-04-16T01:15:16.982Z,6.36
2024-04-16T01:17:44.641Z,6.41
2024-04-16T01:20:17.112Z,6.51
2024-04-16T01:22:51.986Z,6.45
2024-04-16T01:25:24.467Z,6.63
2024-04-16T01:27:51.443Z,6.59
2024-04-16T01:30:21.091Z,6.54
2024-04-16T01:32:48.119Z,6.64
2024-04-16T01:35:17.873Z,6.61
2024-04-16T01:37:44.944Z,6.65
2024-04-16T01:40:17.294Z,6.48
2024-04-16T01:42:44.351Z,5.95
2024-04-16T01:45:13.980Z,5.68
2024-04-16T01:47:41.045Z,5.56
2024-04-16T01:50:10.831Z,5.51
2024-04-16T01:52:37.880Z,5.37
2024-04-16T01:55:07.827Z,5.28
2024-04-16T01:57:37.412Z,5.32
2024-04-16T02:00:07.680Z,5.32
2024-04-16T02:02:37.409Z,5.39
2024-04-16T02:05:12.915Z,5.25
2024-04-16T02:07:41.804Z,5.35
2024-04-16T02:10:20.865Z,5.32
2024-04-16T02:12:53.355Z,5.29
2024-04-16T02:15:23.278Z,5.24
2024-04-16T02:17:50.329Z,5.18
2024-04-16T02:20:20.514Z,5.22
2024-04-16T02:22:47.487Z,5.08
2024-04-16T02:25:17.262Z,5.11
2024-04-16T02:27:44.281Z,5.17
2024-04-16T02:30:16.709Z,5.26
2024-04-16T02:32:43.654Z,5.23
2024-04-16T02:35:14.576Z,5.33
2024-04-16T02:37:41.515Z,5.49
2024-04-16T02:40:11.820Z,5.55
2024-04-16T02:42:40.139Z,5.61
2024-04-16T02:45:10.131Z,5.66
2024-04-16T02:47:39.771Z,5.70
2024-04-16T02:50:10.887Z,5.72
2024-04-16T02:52:37.947Z,5.71
2024-04-16T02:55:10.700Z,5.77
2024-04-16T02:57:37.783Z,5.77
2024-04-16T03:00:08.444Z,5.78
2024-04-16T03:02:35.502Z,5.79
2024-04-16T03:05:08.138Z,5.78
2024-04-16T03:07:35.252Z,5.79
2024-04-16T03:10:05.774Z,5.83
2024-04-16T03:12:32.868Z,5.90
2024-04-16T03:15:02.455Z,5.93
2024-04-16T03:17:31.239Z,5.98
2024-04-16T03:20:00.847Z,6.03
2024-04-16T03:22:30.659Z,6.08
2024-04-16T03:25:00.642Z,6.11
2024-04-16T03:27:27.765Z,6.16
2024-04-16T03:29:57.677Z,6.18
2024-04-16T03:32:24.875Z,6.22
2024-04-16T03:34:54.555Z,6.25
2024-04-16T03:37:24.119Z,6.33
2024-04-16T03:39:56.304Z,6.39
2024-04-16T03:42:26.330Z,6.42
2024-04-16T03:44:57.457Z,6.41
2024-04-16T03:47:24.613Z,6.42
2024-04-16T03:49:54.213Z,6.08
2024-04-16T03:52:21.202Z,6.10
2024-04-16T03:54:51.947Z,6.01
2024-04-16T03:57:21.682Z,5.99
2024-04-16T04:00:07.206Z,5.95
2024-04-16T04:02:36.756Z,5.91
2024-04-16T04:05:07.572Z,5.91
2024-04-16T04:07:34.719Z,5.84
2024-04-16T04:10:04.528Z,5.69
2024-04-16T04:12:37.061Z,5.58
2024-04-16T04:15:07.314Z,5.60
2024-04-16T04:17:34.361Z,5.59
2024-04-16T04:20:04.116Z,5.57
2024-04-16T04:22:31.093Z,5.56
2024-04-16T04:25:00.762Z,5.60
2024-04-16T04:27:27.728Z,5.52
2024-04-16T04:29:59.894Z,5.53
2024-04-16T04:32:27.239Z,5.53
2024-04-16T04:34:57.219Z,5.51
2024-04-16T04:37:27.465Z,5.59
2024-04-16T04:39:59.818Z,5.57
2024-04-16T04:42:27.167Z,5.66
2024-04-16T04:44:59.360Z,5.74
2024-04-16T04:47:29.002Z,5.78
2024-04-16T04:49:55.973Z,5.75
2024-04-16T04:52:28.243Z,5.82
2024-04-16T04:54:55.208Z,5.89
2024-04-16T04:57:24.809Z,5.91
2024-04-16T04:59:51.818Z,5.98
2024-04-16T05:02:25.831Z,6.03
2024-04-16T05:04:52.798Z,6.10
2024-04-16T05:07:25.883Z,6.00
2024-04-16T05:10:03.568Z,6.12
2024-04-16T05:12:33.299Z,6.20
2024-04-16T05:15:03.723Z,6.38
2024-04-16T05:17:35.968Z,6.53
2024-04-16T05:20:05.664Z,6.63
2024-04-16T05:22:35.286Z,6.70
2024-04-16T05:27:55.171Z,6.75
2024-04-16T05:30:22.159Z,6.76
2024-04-16T05:32:56.759Z,6.77
2024-04-16T05:35:29.144Z,6.87
2024-04-16T05:38:01.530Z,6.95
2024-04-16T05:40:28.571Z,6.99
2024-04-16T05:42:58.181Z,7.03
2024-04-16T05:45:25.154Z,7.13
2024-04-16T05:48:00.170Z,7.15
2024-04-16T05:50:27.175Z,7.15
2024-04-16T05:52:56.750Z,7.22
2024-04-16T05:55:23.808Z,7.29
2024-04-16T05:57:53.338Z,7.35
2024-04-16T06:00:23.051Z,7.37
2024-04-16T06:02:49.982Z,7.39
2024-04-16T06:05:24.884Z,7.44
2024-04-16T06:07:51.832Z,7.47
2024-04-16T06:10:21.391Z,7.46
2024-04-16T06:12:51.336Z,7.52
2024-04-16T06:15:20.955Z,7.55
2024-04-16T06:17:50.828Z,7.59
2024-04-16T06:20:20.647Z,7.59
2024-04-16T06:22:53.221Z,7.58
2024-04-16T06:25:24.815Z,7.59
2024-04-16T06:27:52.890Z,7.62
2024-04-16T06:30:22.599Z,7.66
2024-04-16T06:32:49.942Z,7.52
2024-04-16T06:35:19.679Z,7.45
2024-04-16T06:37:52.238Z,7.38
2024-04-16T06:40:19.754Z,7.32
2024-04-16T06:42:50.639Z,7.26
2024-04-16T06:45:17.644Z,7.16
2024-04-16T06:47:47.199Z,7.31
2024-04-16T06:50:14.303Z,7.46
2024-04-16T06:52:43.897Z,7.61
2024-04-16T06:55:13.528Z,7.75
2024-04-16T06:57:43.415Z,7.93
2024-04-16T07:00:11.948Z,7.99
2024-04-16T07:02:41.660Z,8.02
2024-04-16T07:05:08.635Z,8.07
2024-04-16T07:07:38.254Z,8.14
2024-04-16T07:10:06.380Z,8.18
2024-04-16T07:12:38.678Z,8.22
2024-04-16T07:15:09.789Z,8.18
2024-04-16T07:17:36.882Z,8.15
2024-04-16T07:20:06.804Z,8.10
2024-04-16T07:22:34.417Z,8.06
2024-04-16T07:25:04.210Z,8.00
2024-04-16T07:27:33.669Z,8.02
2024-04-16T07:30:06.168Z,8.05
2024-04-16T07:32:33.375Z,8.02
2024-04-16T07:35:03.009Z,8.06
2024-04-16T07:37:30.032Z,7.99
2024-04-16T07:39:59.754Z,7.98
2024-04-16T07:42:26.810Z,8.09
2024-04-16T07:44:56.364Z,8.30
2024-04-16T07:47:26.088Z,8.36
2024-04-16T07:49:55.691Z,8.34
2024-04-16T07:52:22.720Z,8.25
2024-04-16T07:54:54.308Z,8.23
2024-04-16T07:57:21.297Z,8.08
2024-04-16T07:59:51.558Z,8.13
2024-04-16T08:02:18.660Z,8.20
2024-04-16T08:04:50.943Z,8.26
2024-04-16T08:07:21.076Z,8.27
2024-04-16T08:09:52.311Z,8.25
2024-04-16T08:12:19.303Z,8.32
2024-04-16T08:14:49.116Z,8.37
2024-04-16T08:17:18.022Z,8.45
2024-04-16T08:19:50.313Z,8.41
2024-04-16T08:22:17.289Z,8.63
2024-04-16T08:24:46.888Z,8.76
2024-04-16T08:27:13.878Z,8.92
2024-04-16T08:29:43.443Z,8.99
2024-04-16T08:32:12.976Z,9.01
2024-04-16T08:34:40.687Z,8.93
2024-04-16T08:37:13.083Z,8.94
2024-04-16T08:39:40.482Z,8.89
2024-04-16T08:42:11.608Z,8.83
2024-04-16T08:44:39.982Z,8.90
2024-04-16T08:47:11.581Z,8.78
2024-04-16T08:49:43.269Z,8.67
2024-04-16T08:52:17.251Z,8.81
2024-04-16T08:54:46.296Z,8.88
2024-04-16T08:57:15.844Z,8.90
2024-04-16T08:59:42.831Z,8.89
2024-04-16T09:02:13.300Z,8.87
2024-04-16T09:04:41.562Z,8.87
2024-04-16T09:07:12.128Z,8.91
2024-04-16T09:09:41.739Z,8.89
2024-04-16T09:12:13.783Z,8.89
2024-04-16T09:14:40.809Z,8.97
2024-04-16T09:17:19.451Z,8.88
2024-04-16T09:19:46.423Z,8.91
2024-04-16T09:22:16.094Z,8.79
2024-04-16T09:24:45.692Z,8.83
2024-04-16T09:27:15.418Z,8.92
2024-04-16T09:29:42.410Z,9.14
2024-04-16T09:32:11.982Z,9.53
2024-04-16T09:34:45.190Z,9.63
2024-04-16T09:37:22.920Z,9.57
2024-04-16T09:39:54.361Z,9.36
2024-04-16T09:42:25.477Z,9.12
2024-04-16T09:44:52.889Z,8.63
2024-04-16T09:47:22.974Z,8.25
2024-04-16T09:50:02.759Z,8.01
2024-04-16T09:52:41.478Z,7.97
2024-04-16T09:55:17.594Z,8.10
2024-04-16T09:57:48.989Z,8.18
2024-04-16T10:00:16.725Z,8.24
2024-04-16T10:02:47.383Z,8.35
2024-04-16T10:05:15.750Z,8.39
2024-04-16T10:07:48.011Z,8.31
2024-04-16T10:10:17.990Z,8.23
2024-04-16T10:12:47.800Z,8.12
2024-04-16T10:15:15.116Z,8.15
2024-04-16T10:17:55.442Z,8.20
2024-04-16T10:20:24.923Z,8.24
2024-04-16T10:22:55.202Z,8.28
2024-04-16T10:25:31.875Z,8.28
2024-04-16T10:28:02.209Z,8.24
2024-04-16T10:30:30.676Z,8.32
2024-04-16T10:33:01.203Z,8.27
2024-04-16T10:35:28.612Z,8.42
2024-04-16T10:38:00.539Z,8.49
2024-04-16T10:40:33.985Z,8.57
2024-04-16T10:43:04.583Z,8.68
2024-04-16T10:45:31.502Z,8.71
2024-04-16T10:48:02.216Z,8.74
2024-04-16T10:50:31.644Z,8.72
2024-04-16T10:53:01.184Z,8.59
2024-04-16T10:55:34.050Z,8.55
2024-04-16T10:58:03.750Z,8.53
2024-04-16T11:00:30.850Z,8.60
2024-04-16T11:03:02.784Z,8.67
2024-04-16T11:05:29.880Z,8.74
2024-04-16T11:07:59.470Z,8.75
2024-04-16T11:10:27.216Z,8.72
2024-04-16T11:13:02.620Z,8.76
2024-04-16T11:15:32.776Z,8.87
2024-04-16T11:18:02.666Z,8.93
2024-04-16T11:20:30.264Z,8.96
2024-04-16T11:23:00.521Z,9.02
2024-04-16T11:25:35.974Z,9.05
2024-04-16T11:28:08.458Z,9.06
2024-04-16T11:30:35.719Z,9.13
2024-04-16T11:33:13.158Z,9.18
2024-04-16T11:35:46.104Z,9.19
2024-04-16T11:38:15.670Z,9.23
2024-04-16T11:40:45.510Z,9.14
2024-04-16T11:43:20.309Z,9.07
2024-04-16T11:45:47.783Z,9.09
2024-04-16T11:48:17.740Z,9.08
2024-04-16T11:50:45.404Z,8.99
2024-04-16T12:08:28.871Z,8.97
2024-04-16T12:10:55.856Z,9.07
2024-04-16T12:13:28.441Z,9.13
2024-04-16T12:15:55.430Z,9.15
2024-04-16T12:26:16.169Z,9.13
2024-04-16T12:28:45.589Z,9.21
2024-04-16T12:31:15.933Z,9.21
2024-04-16T12:33:42.987Z,9.21
2024-04-16T12:36:13.515Z,9.23
2024-04-16T12:38:40.500Z,9.21
2024-04-16T12:41:12.686Z,9.15
2024-04-16T12:43:39.649Z,9.07
2024-04-16T12:46:09.272Z,9.06
2024-04-16T12:48:36.502Z,9.16
2024-04-16T12:51:06.399Z,9.18
2024-04-16T12:53:33.378Z,9.17
2024-04-16T12:56:03.812Z,9.23
2024-04-16T12:58:33.564Z,9.24
2024-04-16T13:01:03.153Z,9.24
2024-04-16T13:03:30.113Z,9.29
2024-04-16T13:05:59.777Z,9.25
2024-04-16T13:08:26.769Z,9.09
2024-04-16T13:10:57.226Z,9.07
2024-04-16T13:13:24.223Z,9.04
2024-04-16T13:15:58.143Z,9.10
2024-04-16T13:18:25.165Z,9.06
2024-04-16T13:20:58.962Z,9.08
2024-04-16T13:23:26.383Z,9.08
2024-04-16T13:25:59.876Z,9.06
2024-04-16T13:28:28.616Z,9.11
2024-04-16T13:31:01.763Z,9.13
2024-04-16T13:33:29.366Z,9.25
2024-04-16T13:35:59.955Z,9.29
2024-04-16T13:38:27.354Z,9.33
2024-04-16T13:40:56.925Z,9.36
2024-04-16T13:43:23.926Z,9.35
2024-04-16T13:45:53.679Z,9.24
2024-04-16T13:48:23.489Z,9.34
2024-04-16T13:50:57.478Z,9.54
2024-04-16T13:53:27.363Z,9.86
2024-04-16T13:55:58.702Z,10.13
2024-04-16T14:00:55.253Z,10.29
2024-04-16T14:03:24.957Z,10.37
2024-04-16T14:05:54.567Z,10.35
2024-04-16T14:08:22.328Z,10.34
2024-04-16T14:10:52.006Z,10.43
2024-04-16T14:13:19.066Z,10.23
2024-04-16T14:15:48.632Z,10.21
2024-04-16T14:18:15.900Z,10.20
2024-04-16T14:20:48.174Z,10.21
2024-04-16T14:23:15.393Z,10.02
2024-04-16T14:25:45.014Z,9.96
2024-04-16T14:28:12.056Z,9.82
2024-04-16T14:30:41.736Z,9.55
2024-04-16T14:33:09.628Z,9.45
2024-04-16T14:35:39.362Z,9.31
2024-04-16T14:38:08.986Z,9.02
2024-04-16T14:40:38.661Z,8.67
2024-04-16T14:43:05.612Z,8.49
2024-04-16T14:45:35.349Z,8.43
2024-04-16T14:48:02.679Z,8.31
2024-04-16T14:50:32.325Z,8.19
2024-04-16T14:52:59.369Z,8.00
2024-04-16T14:55:31.597Z,7.91
2024-04-16T14:57:58.556Z,7.92
2024-04-16T15:00:28.209Z,7.89
2024-04-16T15:02:55.368Z,7.95
2024-04-16T15:05:25.059Z,8.02
2024-04-16T15:07:52.077Z,7.97
2024-04-16T15:10:21.890Z,7.87
2024-04-16T15:12:51.506Z,7.98
2024-04-16T15:15:21.962Z,7.97
2024-04-16T15:17:49.332Z,8.03
2024-04-16T15:20:19.030Z,8.10
2024-04-16T15:22:46.013Z,8.08
2024-04-16T15:25:16.243Z,8.17
2024-04-16T15:27:43.256Z,8.24
2024-04-16T15:30:15.827Z,8.24
2024-04-16T15:32:42.891Z,8.38
2024-04-16T15:35:12.730Z,8.42
2024-04-16T15:37:40.180Z,8.55
2024-04-16T15:40:17.313Z,8.55
2024-04-16T15:42:51.149Z,8.62
2024-04-16T15:45:26.201Z,8.72
2024-04-16T15:47:53.250Z,8.82
2024-04-16T15:50:22.847Z,8.94
2024-04-16T15:52:49.929Z,8.96
2024-04-16T15:55:19.661Z,9.01
2024-04-16T15:57:48.424Z,9.02
2024-04-16T16:00:19.215Z,9.08
2024-04-16T16:02:48.882Z,9.10
2024-04-16T16:05:18.702Z,9.09
2024-04-16T16:07:45.716Z,9.14
2024-04-16T16:10:15.702Z,9.12
2024-04-16T16:12:42.658Z,9.13
2024-04-16T16:15:12.356Z,9.13
2024-04-16T16:17:39.375Z,8.82
2024-04-16T16:20:12.053Z,8.61
2024-04-16T16:22:40.204Z,8.43
2024-04-16T16:25:10.247Z,8.47
2024-04-16T16:27:37.207Z,8.51
2024-04-16T16:30:07.450Z,8.53
2024-04-16T16:32:34.509Z,8.53
2024-04-16T16:35:06.118Z,8.56
2024-04-16T16:37:35.918Z,8.63
2024-04-16T16:40:06.407Z,8.74
2024-04-16T16:42:34.699Z,8.71
2024-04-16T16:45:05.648Z,8.75
2024-04-16T16:47:32.950Z,8.80
2024-04-16T16:50:02.647Z,8.85
2024-04-16T16:52:35.273Z,8.90
2024-04-16T16:55:04.804Z,8.89
2024-04-16T16:57:31.746Z,8.99
2024-04-16T17:00:01.307Z,9.04
2024-04-16T17:02:28.307Z,9.11
2024-04-16T17:04:58.006Z,9.11
2024-04-16T17:07:25.028Z,9.03
2024-04-16T17:09:57.195Z,8.99
2024-04-16T17:12:26.679Z,8.97
2024-04-16T17:14:58.176Z,9.05
2024-04-16T17:17:25.299Z,9.06
2024-04-16T17:19:54.963Z,9.19
2024-04-16T17:22:21.975Z,9.15
2024-04-16T17:24:51.578Z,9.16
2024-04-16T17:27:21.142Z,9.12
2024-04-16T17:29:52.270Z,9.11
2024-04-16T17:32:19.537Z,9.09
2024-04-16T17:34:49.172Z,8.99
2024-04-16T17:37:18.911Z,8.86
2024-04-16T17:39:47.256Z,8.88
2024-04-16T17:42:16.862Z,8.88
2024-04-16T17:44:46.522Z,8.87
2024-04-16T17:47:16.086Z,8.69
2024-04-16T17:49:43.757Z,8.66
2024-04-16T17:52:13.375Z,8.60
2024-04-16T17:54:40.476Z,8.60
2024-04-16T17:57:10.005Z,8.54
2024-04-16T17:59:40.636Z,8.46
2024-04-16T18:02:13.046Z,8.46
2024-04-16T18:04:40.148Z,8.49
2024-04-16T18:07:09.789Z,8.42
2024-04-16T18:09:39.030Z,8.35
2024-04-16T18:12:09.653Z,8.22
2024-04-16T18:14:36.828Z,8.26
2024-04-16T18:17:06.753Z,8.28
2024-04-16T18:19:36.400Z,8.35
2024-04-16T18:22:08.517Z,8.31
2024-04-16T18:24:35.489Z,8.29
2024-04-16T18:27:05.059Z,8.15
2024-04-16T18:29:32.020Z,8.15
2024-04-16T18:32:01.551Z,8.16
2024-04-16T18:34:28.542Z,8.10
2024-04-16T18:37:00.884Z,7.99
2024-04-16T18:39:28.407Z,8.03
2024-04-16T18:41:59.522Z,7.91
2024-04-16T18:44:26.466Z,7.85
2024-04-16T18:46:56.202Z,7.86
2024-04-16T18:49:24.141Z,7.86
2024-04-16T18:51:53.753Z,7.89
2024-04-16T18:54:23.831Z,7.87
2024-04-16T18:56:53.611Z,7.82
2024-04-16T18:59:20.538Z,7.78
2024-04-16T19:01:50.259Z,7.79
2024-04-16T19:04:20.536Z,7.84
2024-04-16T19:06:47.488Z,7.75
2024-04-16T19:09:17.092Z,7.80
2024-04-16T19:11:47.853Z,7.84
2024-04-16T19:14:17.466Z,7.89
2024-04-16T19:16:44.541Z,7.85
2024-04-16T19:19:14.167Z,7.76
2024-04-16T19:21:41.175Z,7.73
2024-04-16T19:24:10.953Z,7.71
2024-04-16T19:26:37.953Z,7.58
2024-04-16T19:29:10.485Z,7.54
2024-04-16T19:31:37.484Z,7.42
2024-04-16T19:34:07.363Z,7.38
2024-04-16T19:36:36.184Z,7.36
2024-04-16T19:39:05.741Z,7.23
2024-04-16T19:41:32.670Z,7.30
2024-04-16T19:44:04.893Z,7.24
2024-04-16T19:46:36.237Z,7.26
2024-04-16T19:49:06.069Z,7.23
2024-04-16T19:51:33.062Z,7.20
2024-04-16T19:54:02.678Z,7.09
2024-04-16T19:56:29.934Z,7.11
2024-04-16T19:58:59.522Z,7.14
2024-04-16T20:01:26.578Z,7.10
2024-04-16T20:03:59.571Z,7.12
2024-04-16T20:06:26.761Z,7.09
2024-04-16T20:08:57.219Z,7.06
2024-04-16T20:11:25.883Z,7.05
2024-04-16T20:13:57.009Z,7.10
2024-04-16T20:16:24.291Z,7.10
2024-04-16T20:18:55.918Z,7.07
2024-04-16T20:21:26.509Z,7.06
2024-04-16T20:23:56.127Z,7.01
2024-04-16T20:26:23.070Z,6.97
2024-04-16T20:28:52.688Z,6.96
2024-04-16T20:31:19.783Z,6.96
2024-04-16T20:33:49.483Z,6.95
2024-04-16T20:36:16.486Z,6.91
2024-04-16T20:38:48.679Z,6.91
2024-04-16T20:41:15.801Z,6.95
2024-04-16T20:43:45.462Z,6.93
2024-04-16T20:46:13.243Z,6.89
2024-04-16T20:48:43.314Z,6.88
2024-04-16T20:51:10.403Z,6.88
2024-04-16T20:53:39.959Z,6.88
2024-04-16T20:56:12.357Z,6.86
2024-04-16T20:58:39.293Z,6.85
2024-04-16T21:01:09.457Z,6.83
2024-04-16T21:03:36.596Z,6.76
2024-04-16T21:06:06.258Z,6.71
2024-04-16T21:08:33.189Z,6.74
2024-04-16T21:11:02.893Z,6.75
2024-04-16T21:13:34.132Z,6.75
2024-04-16T21:16:03.755Z,6.79
2024-04-16T21:18:30.915Z,6.75
2024-04-16T21:21:00.866Z,6.74
2024-04-16T21:23:27.817Z,6.75
2024-04-16T21:25:57.431Z,6.75
2024-04-16T21:28:24.391Z,6.77
2024-04-16T21:30:56.598Z,6.77
2024-04-16T21:33:23.750Z,6.80
2024-04-16T21:35:53.320Z,6.78
2024-04-16T21:38:20.285Z,6.76
2024-04-16T21:40:49.958Z,6.75
2024-04-16T21:43:16.920Z,6.72
2024-04-16T21:45:47.805Z,6.71
2024-04-16T21:48:17.486Z,6.69
2024-04-16T21:50:47.087Z,6.68
2024-04-16T21:53:14.025Z,6.66
2024-04-16T21:55:43.663Z,6.65
2024-04-16T21:58:10.610Z,6.63
2024-04-16T22:00:40.124Z,6.63
2024-04-16T22:03:07.173Z,6.59
2024-04-16T22:05:39.418Z,6.54
2024-04-16T22:08:06.389Z,6.51
2024-04-16T22:10:36.000Z,6.49
2024-04-16T22:13:03.099Z,6.48
2024-04-16T22:15:32.848Z,6.43
2024-04-16T22:17:59.881Z,6.39
2024-04-16T22:20:29.455Z,6.31
2024-04-16T22:22:59.075Z,6.25
2024-04-16T22:25:28.678Z,6.24
2024-04-16T22:27:55.660Z,6.21
2024-04-16T22:30:25.226Z,6.19
2024-04-16T22:32:52.349Z,6.17
2024-04-16T22:35:21.930Z,6.18
2024-04-16T22:37:48.947Z,6.16
2024-04-16T22:40:21.365Z,6.13
2024-04-16T22:42:48.317Z,6.12
2024-04-16T22:45:18.051Z,6.13
2024-04-16T22:47:45.093Z,6.10
2024-04-16T22:50:14.628Z,6.10
2024-04-16T22:52:41.573Z,6.10
2024-04-16T22:55:11.140Z,6.06
2024-04-16T22:57:40.648Z,6.07
2024-04-16T23:00:11.580Z,6.05
2024-04-16T23:02:38.547Z,6.00
2024-04-16T23:05:08.251Z,5.99
2024-04-16T23:07:35.230Z,5.98
2024-04-16T23:10:04.797Z,5.91
2024-04-16T23:12:32.755Z,5.88
2024-04-16T23:15:04.873Z,5.87
2024-04-16T23:17:31.893Z,5.87
2024-04-16T23:20:01.511Z,5.86
2024-04-16T23:22:28.502Z,5.83
2024-04-16T23:24:58.239Z,5.84
2024-04-16T23:27:25.178Z,5.83
2024-04-16T23:29:54.682Z,5.81
2024-04-16T23:32:24.412Z,5.77
2024-04-16T23:34:53.990Z,5.74
2024-04-16T23:37:20.972Z,5.73
2024-04-16T23:39:51.586Z,5.72
2024-04-16T23:42:18.610Z,5.68
2024-04-16T23:44:48.138Z,5.63
2024-04-16T23:47:15.132Z,5.58
2024-04-16T23:49:47.373Z,5.57
2024-04-16T23:52:14.285Z,5.56
2024-04-16T23:54:43.962Z,5.58
2024-04-16T23:57:12.144Z,5.58
2024-04-16T23:59:41.816Z,5.58
