createdAt,value
2023-04-17T00:01:55.487Z,100.00
2023-04-17T00:04:24.916Z,100.00
2023-04-17T00:06:53.840Z,100.00
2023-04-17T00:09:21.744Z,100.00
2023-04-17T00:11:49.379Z,100.00
2023-04-17T00:14:24.541Z,100.00
2023-04-17T00:16:52.371Z,100.00
2023-04-17T00:19:20.162Z,100.00
2023-04-17T00:21:51.983Z,100.00
2023-04-17T00:24:19.628Z,100.00
2023-04-17T00:26:47.826Z,100.00
2023-04-17T00:29:15.726Z,100.00
2023-04-17T00:31:43.578Z,100.00
2023-04-17T00:34:12.673Z,100.00
2023-04-17T00:36:40.301Z,100.00
2023-04-17T00:39:17.089Z,100.00
2023-04-17T00:41:44.929Z,100.00
2023-04-17T00:44:13.863Z,100.00
2023-04-17T00:46:42.021Z,100.00
2023-04-17T00:49:11.932Z,100.00
2023-04-17T00:51:39.863Z,100.00
2023-04-17T00:54:14.476Z,100.00
2023-04-17T00:56:44.888Z,100.00
2023-04-17T00:59:17.361Z,100.00
2023-04-17T01:01:46.243Z,100.00
2023-04-17T01:04:14.572Z,100.00
2023-04-17T01:06:42.853Z,100.00
2023-04-17T01:09:13.077Z,100.00
2023-04-17T01:11:41.824Z,100.00
2023-04-17T01:14:12.064Z,100.00
2023-04-17T01:16:44.554Z,100.00
2023-04-17T01:19:15.969Z,100.00
2023-04-17T01:21:43.650Z,100.00
2023-04-17T01:24:12.596Z,100.00
2023-04-17T01:26:41.487Z,100.00
2023-04-17T01:29:09.320Z,100.00
2023-04-17T01:31:37.079Z,100.00
2023-04-17T01:34:04.813Z,100.00
2023-04-17T01:36:33.930Z,100.00
2023-04-17T01:39:01.687Z,100.00
2023-04-17T01:41:30.723Z,100.00
2023-04-17T01:43:58.979Z,100.00
2023-04-17T01:46:26.922Z,100.00
2023-04-17T01:48:55.102Z,100.00
2023-04-17T01:51:23.023Z,100.00
2023-04-17T01:53:50.857Z,100.00
2023-04-17T01:56:18.714Z,100.00
2023-04-17T01:58:48.045Z,100.00
2023-04-17T02:01:15.728Z,100.00
2023-04-17T02:03:45.044Z,100.00
2023-04-17T02:06:16.543Z,100.00
2023-04-17T02:08:46.834Z,100.00
2023-04-17T02:11:15.480Z,100.00
2023-04-17T02:13:43.271Z,100.00
2023-04-17T02:16:15.050Z,100.00
2023-04-17T02:18:43.222Z,100.00
2023-04-17T02:21:10.948Z,100.00
2023-04-17T02:23:38.717Z,100.00
2023-04-17T02:26:16.591Z,100.00
2023-04-17T02:28:45.275Z,100.00
2023-04-17T02:31:14.524Z,100.00
2023-04-17T02:33:42.370Z,100.00
2023-04-17T02:36:12.990Z,100.00
2023-04-17T02:38:44.040Z,100.00
2023-04-17T02:41:11.724Z,100.00
2023-04-17T02:43:39.386Z,100.00
2023-04-17T02:46:07.036Z,100.00
2023-04-17T02:48:36.721Z,100.00
2023-04-17T02:51:04.422Z,100.00
2023-04-17T02:53:32.358Z,100.00
2023-04-17T02:56:00.066Z,100.00
2023-04-17T02:58:30.179Z,100.00
2023-04-17T03:01:02.334Z,100.00
2023-04-17T03:03:35.167Z,100.00
2023-04-17T03:06:05.127Z,100.00
2023-04-17T03:08:38.363Z,100.00
2023-04-17T03:11:07.269Z,100.00
2023-04-17T03:16:19.950Z,100.00
2023-04-17T03:18:50.304Z,100.00
2023-04-17T03:21:29.253Z,100.00
2023-04-17T03:23:57.149Z,100.00
2023-04-17T03:26:25.476Z,100.00
2023-04-17T03:28:53.149Z,100.00
2023-04-17T03:31:24.435Z,100.00
2023-04-17T03:33:52.588Z,100.00
2023-04-17T03:36:20.650Z,100.00
2023-04-17T03:38:49.624Z,100.00
2023-04-17T03:41:17.289Z,100.00
2023-04-17T03:43:45.044Z,100.00
2023-04-17T03:46:14.510Z,100.00
2023-04-17T03:48:42.356Z,100.00
2023-04-17T03:51:10.056Z,100.00
2023-04-17T03:53:39.346Z,100.00
2023-04-17T03:56:08.735Z,100.00
2023-04-17T03:58:36.410Z,100.00
2023-04-17T04:01:07.844Z,100.00
2023-04-17T04:03:36.075Z,100.00
2023-04-17T04:06:06.152Z,100.00
2023-04-17T04:08:36.189Z,100.00
2023-04-17T04:11:04.197Z,100.00
2023-04-17T04:13:36.280Z,100.00
2023-04-17T04:16:03.966Z,100.00
2023-04-17T04:18:32.820Z,100.00
2023-04-17T04:21:00.473Z,100.00
2023-04-17T04:23:30.798Z,100.00
2023-04-17T04:26:01.559Z,100.00
2023-04-17T04:28:30.253Z,100.00
2023-04-17T04:30:59.389Z,100.00
2023-04-17T04:33:27.656Z,100.00
2023-04-17T04:35:56.596Z,100.00
2023-04-17T04:38:32.721Z,100.00
2023-04-17T04:41:06.245Z,100.00
2023-04-17T04:43:35.057Z,100.00
2023-04-17T04:46:04.239Z,100.00
2023-04-17T04:48:32.016Z,100.00
2023-04-17T04:51:00.481Z,100.00
2023-04-17T04:53:30.860Z,100.00
2023-04-17T04:55:58.930Z,100.00
2023-04-17T04:58:29.490Z,100.00
2023-04-17T05:01:00.723Z,100.00
2023-04-17T05:03:29.881Z,100.00
2023-04-17T05:06:00.687Z,100.00
2023-04-17T05:08:28.609Z,100.00
2023-04-17T05:10:56.910Z,100.00
2023-04-17T05:13:24.643Z,100.00
2023-04-17T05:15:54.442Z,100.00
2023-04-17T05:18:23.391Z,100.00
2023-04-17T05:20:58.228Z,100.00
2023-04-17T05:23:26.175Z,100.00
2023-04-17T05:25:54.007Z,100.00
2023-04-17T05:28:22.084Z,100.00
2023-04-17T05:30:49.717Z,100.00
2023-04-17T05:33:18.535Z,100.00
2023-04-17T05:35:46.605Z,100.00
2023-04-17T05:38:15.804Z,100.00
2023-04-17T05:40:43.702Z,100.00
2023-04-17T05:43:15.076Z,100.00
2023-04-17T05:45:46.158Z,100.00
2023-04-17T05:48:19.796Z,100.00
2023-04-17T05:50:47.793Z,100.00
2023-04-17T05:53:16.680Z,100.00
2023-04-17T05:55:44.254Z,100.00
2023-04-17T05:58:23.004Z,100.00
2023-04-17T06:00:51.887Z,100.00
2023-04-17T06:03:20.151Z,100.00
2023-04-17T06:05:48.310Z,98.54
2023-04-17T06:08:17.627Z,96.75
2023-04-17T06:10:46.522Z,95.24
2023-04-17T06:13:18.334Z,94.88
2023-04-17T06:15:46.013Z,94.11
2023-04-17T06:18:16.046Z,93.66
2023-04-17T06:20:43.795Z,96.20
2023-04-17T06:23:11.454Z,96.63
2023-04-17T06:25:40.627Z,96.85
2023-04-17T06:28:08.299Z,97.45
2023-04-17T06:30:36.096Z,98.71
2023-04-17T06:33:04.165Z,98.48
2023-04-17T06:35:31.939Z,98.47
2023-04-17T06:37:59.581Z,99.55
2023-04-17T06:40:27.150Z,99.33
2023-04-17T06:42:56.059Z,100.00
2023-04-17T06:45:25.006Z,100.00
2023-04-17T06:47:54.871Z,100.00
2023-04-17T06:50:22.729Z,100.00
2023-04-17T06:52:50.538Z,97.49
2023-04-17T06:55:18.486Z,95.77
2023-04-17T06:57:46.331Z,93.95
2023-04-17T07:00:18.468Z,93.31
2023-04-17T07:02:48.720Z,95.33
2023-04-17T07:05:17.103Z,94.05
2023-04-17T07:07:44.841Z,92.00
2023-04-17T07:10:16.199Z,89.85
2023-04-17T07:12:44.292Z,88.91
2023-04-17T07:15:12.515Z,90.34
2023-04-17T07:17:42.323Z,91.45
2023-04-17T07:20:15.411Z,91.72
2023-04-17T07:22:43.151Z,91.99
2023-04-17T07:25:11.402Z,91.73
2023-04-17T07:27:39.507Z,90.98
2023-04-17T07:30:11.399Z,91.21
2023-04-17T07:32:39.209Z,91.88
2023-04-17T07:35:09.278Z,92.33
2023-04-17T07:37:37.461Z,92.63
2023-04-17T07:40:09.612Z,93.27
2023-04-17T07:42:37.633Z,93.14
2023-04-17T07:45:05.806Z,92.07
2023-04-17T07:47:33.503Z,92.28
2023-04-17T07:50:02.208Z,92.98
2023-04-17T07:52:31.724Z,91.00
2023-04-17T07:54:59.270Z,91.83
2023-04-17T07:57:27.439Z,91.53
2023-04-17T07:59:55.690Z,91.69
2023-04-17T08:02:23.874Z,93.90
2023-04-17T08:04:54.439Z,94.15
2023-04-17T08:07:23.272Z,94.16
2023-04-17T08:09:52.477Z,93.50
2023-04-17T08:12:20.635Z,93.60
2023-04-17T08:14:50.346Z,92.83
2023-04-17T08:17:22.797Z,92.98
2023-04-17T08:19:53.432Z,94.21
2023-04-17T08:22:21.894Z,94.69
2023-04-17T08:24:50.230Z,94.06
2023-04-17T08:27:22.099Z,94.15
2023-04-17T08:30:03.607Z,94.26
2023-04-17T08:32:31.334Z,96.27
2023-04-17T08:35:02.249Z,97.32
2023-04-17T08:37:32.180Z,97.88
2023-04-17T08:40:00.009Z,98.06
2023-04-17T08:42:43.526Z,98.45
2023-04-17T08:45:13.194Z,99.39
2023-04-17T08:47:51.008Z,99.76
2023-04-17T08:50:38.942Z,100.00
2023-04-17T08:53:14.550Z,100.00
2023-04-17T08:55:42.548Z,100.00
2023-04-17T08:58:12.646Z,99.99
2023-04-17T09:00:42.003Z,98.06
2023-04-17T09:03:12.263Z,94.54
2023-04-17T09:05:43.488Z,90.67
2023-04-17T09:08:17.728Z,88.61
2023-04-17T09:10:51.152Z,85.16
2023-04-17T09:13:21.904Z,82.72
2023-04-17T09:16:08.345Z,79.12
2023-04-17T09:18:40.367Z,76.14
2023-04-17T09:21:16.061Z,74.00
2023-04-17T09:23:51.845Z,71.61
2023-04-17T09:26:25.761Z,70.11
2023-04-17T09:29:14.569Z,68.40
2023-04-17T09:31:44.980Z,66.64
2023-04-17T09:34:26.650Z,66.73
2023-04-17T09:36:56.112Z,68.26
2023-04-17T09:39:24.616Z,68.47
2023-04-17T09:42:05.575Z,67.78
2023-04-17T09:44:37.115Z,69.66
2023-04-17T09:47:09.398Z,69.86
2023-04-17T09:49:42.123Z,70.13
2023-04-17T09:52:10.256Z,70.86
2023-04-17T09:54:41.685Z,70.34
2023-04-17T09:57:13.025Z,73.22
2023-04-17T09:59:45.073Z,74.06
2023-04-17T10:02:14.385Z,74.02
2023-04-17T10:04:45.734Z,72.11
2023-04-17T10:07:18.342Z,71.75
2023-04-17T10:09:55.397Z,72.14
2023-04-17T10:12:47.953Z,70.23
2023-04-17T10:15:22.484Z,71.08
2023-04-17T10:18:09.859Z,70.55
2023-04-17T10:20:45.593Z,72.56
2023-04-17T10:23:38.523Z,72.11
2023-04-17T10:26:46.175Z,70.31
2023-04-17T10:29:14.703Z,70.10
2023-04-17T10:32:28.632Z,69.21
2023-04-17T10:35:01.553Z,68.48
2023-04-17T10:38:04.642Z,67.64
2023-04-17T10:40:36.480Z,67.74
2023-04-17T10:43:14.302Z,66.72
2023-04-17T10:46:05.153Z,63.99
2023-04-17T10:48:38.376Z,62.92
2023-04-17T10:51:45.386Z,63.26
2023-04-17T10:54:17.692Z,62.52
2023-04-17T10:56:48.312Z,61.21
2023-04-17T10:59:18.126Z,63.00
2023-04-17T11:02:07.219Z,62.42
2023-04-17T11:04:35.058Z,62.84
2023-04-17T11:07:04.643Z,62.71
2023-04-17T11:09:33.349Z,61.77
2023-04-17T11:12:02.648Z,61.52
2023-04-17T11:14:46.242Z,61.03
2023-04-17T11:17:25.934Z,57.56
2023-04-17T11:19:56.190Z,57.87
2023-04-17T11:22:26.061Z,58.35
2023-04-17T11:24:57.060Z,57.74
2023-04-17T11:27:25.373Z,58.69
2023-04-17T11:29:53.091Z,58.31
2023-04-17T11:33:02.423Z,59.94
2023-04-17T11:35:43.508Z,60.92
2023-04-17T11:38:23.006Z,62.47
2023-04-17T11:40:56.191Z,61.46
2023-04-17T11:43:26.211Z,61.48
2023-04-17T11:45:56.986Z,61.45
2023-04-17T11:48:29.701Z,60.69
2023-04-17T11:53:58.422Z,60.83
2023-04-17T11:56:32.057Z,61.04
2023-04-17T11:59:01.492Z,62.43
2023-04-17T12:01:29.940Z,61.43
2023-04-17T12:04:00.981Z,63.34
2023-04-17T12:06:37.452Z,62.07
2023-04-17T12:09:33.274Z,61.63
2023-04-17T12:12:03.537Z,61.31
2023-04-17T12:14:33.550Z,62.03
2023-04-17T12:17:01.998Z,62.41
2023-04-17T12:19:32.116Z,61.71
2023-04-17T12:22:14.627Z,60.89
2023-04-17T12:25:17.869Z,60.82
2023-04-17T12:27:52.400Z,60.86
2023-04-17T12:30:20.538Z,60.44
2023-04-17T12:32:55.070Z,61.13
2023-04-17T12:35:25.054Z,61.76
2023-04-17T12:37:53.737Z,60.38
2023-04-17T12:40:27.057Z,60.38
2023-04-17T12:42:55.053Z,60.52
2023-04-17T12:45:23.691Z,60.53
2023-04-17T12:47:51.533Z,59.02
2023-04-17T12:50:19.337Z,59.05
2023-04-17T12:52:47.447Z,59.22
2023-04-17T12:55:15.077Z,58.57
2023-04-17T13:00:26.448Z,57.99
2023-04-17T13:02:56.516Z,58.97
2023-04-17T13:05:26.111Z,58.69
2023-04-17T13:07:54.556Z,57.67
2023-04-17T13:10:22.262Z,58.07
2023-04-17T13:12:51.220Z,57.34
2023-04-17T13:15:19.406Z,57.07
2023-04-17T13:17:47.336Z,56.21
2023-04-17T13:20:15.067Z,56.22
2023-04-17T13:22:44.305Z,56.16
2023-04-17T13:25:12.891Z,54.58
2023-04-17T13:27:42.867Z,55.57
2023-04-17T13:30:15.404Z,54.56
2023-04-17T13:32:43.775Z,54.69
2023-04-17T13:35:13.389Z,55.38
2023-04-17T13:37:41.323Z,56.72
2023-04-17T13:40:16.508Z,57.35
2023-04-17T13:42:46.247Z,58.75
2023-04-17T13:45:17.028Z,60.40
2023-04-17T13:47:49.493Z,60.48
2023-04-17T13:50:20.232Z,60.23
2023-04-17T13:52:51.948Z,59.03
2023-04-17T13:55:19.788Z,59.06
2023-04-17T13:57:54.383Z,58.83
2023-04-17T14:00:26.345Z,58.74
2023-04-17T14:02:55.884Z,58.47
2023-04-17T14:05:23.991Z,57.81
2023-04-17T14:07:51.799Z,57.71
2023-04-17T14:10:20.864Z,57.77
2023-04-17T14:12:48.832Z,56.75
2023-04-17T14:15:19.532Z,57.26
2023-04-17T14:17:57.535Z,56.88
2023-04-17T14:20:38.391Z,57.39
2023-04-17T14:23:17.287Z,57.09
2023-04-17T14:25:52.392Z,57.47
2023-04-17T14:28:24.682Z,57.19
2023-04-17T14:30:54.124Z,58.14
2023-04-17T14:33:28.361Z,57.03
2023-04-17T14:35:56.965Z,57.33
2023-04-17T14:41:18.144Z,56.99
2023-04-17T14:43:50.886Z,56.43
2023-04-17T14:46:19.421Z,55.99
2023-04-17T14:48:55.376Z,54.09
2023-04-17T14:51:28.376Z,54.85
2023-04-17T14:53:59.350Z,53.31
2023-04-17T14:56:27.111Z,51.49
2023-04-17T14:58:54.954Z,51.70
2023-04-17T15:01:24.019Z,51.29
2023-04-17T15:04:05.594Z,51.81
2023-04-17T15:06:35.699Z,52.68
2023-04-17T15:09:06.435Z,51.34
2023-04-17T15:11:36.360Z,51.12
2023-04-17T15:14:05.945Z,51.39
2023-04-17T15:16:36.654Z,50.07
2023-04-17T15:19:47.636Z,48.97
2023-04-17T15:22:20.967Z,48.87
2023-04-17T15:24:49.409Z,48.56
2023-04-17T15:27:18.461Z,47.76
2023-04-17T15:29:51.357Z,48.24
2023-04-17T15:32:36.493Z,48.18
2023-04-17T15:35:07.734Z,48.08
2023-04-17T15:37:47.965Z,48.21
2023-04-17T15:40:16.456Z,48.71
2023-04-17T15:42:45.890Z,48.95
2023-04-17T15:45:15.367Z,48.93
2023-04-17T15:47:44.172Z,48.43
2023-04-17T15:50:14.122Z,49.56
2023-04-17T15:52:55.070Z,49.96
2023-04-17T15:55:22.876Z,50.66
2023-04-17T15:57:54.950Z,48.97
2023-04-17T16:00:30.355Z,49.63
2023-04-17T16:02:59.872Z,49.97
2023-04-17T16:05:28.028Z,49.07
2023-04-17T16:07:58.254Z,47.88
2023-04-17T16:10:31.016Z,47.68
2023-04-17T16:13:08.776Z,45.38
2023-04-17T16:15:38.381Z,44.36
2023-04-17T16:20:53.505Z,43.93
2023-04-17T16:23:30.396Z,43.98
2023-04-17T16:26:11.138Z,44.64
2023-04-17T16:28:39.251Z,44.37
2023-04-17T16:31:11.675Z,44.58
2023-04-17T16:33:44.195Z,44.44
2023-04-17T16:36:27.881Z,44.82
2023-04-17T16:39:05.236Z,45.07
2023-04-17T16:41:33.604Z,45.24
2023-04-17T16:44:10.850Z,45.81
2023-04-17T16:46:59.239Z,45.40
2023-04-17T16:49:33.272Z,45.17
2023-04-17T16:52:03.824Z,45.71
2023-04-17T16:54:41.760Z,45.12
2023-04-17T16:57:20.370Z,45.82
2023-04-17T16:59:56.918Z,46.55
2023-04-17T17:02:29.000Z,46.22
2023-04-17T17:04:59.281Z,46.20
2023-04-17T17:07:27.035Z,47.00
2023-04-17T17:09:58.196Z,46.41
2023-04-17T17:12:26.256Z,47.45
2023-04-17T17:14:55.669Z,47.59
2023-04-17T17:17:42.318Z,47.60
2023-04-17T17:20:13.681Z,47.75
2023-04-17T17:25:57.856Z,47.61
2023-04-17T17:28:27.078Z,48.06
2023-04-17T17:31:08.385Z,47.81
2023-04-17T17:36:25.469Z,48.39
2023-04-17T17:38:55.901Z,48.10
2023-04-17T17:41:28.798Z,48.35
2023-04-17T17:43:59.075Z,49.13
2023-04-17T17:46:34.193Z,48.65
2023-04-17T17:49:02.435Z,48.78
2023-04-17T17:51:37.257Z,49.33
2023-04-17T17:54:13.360Z,50.25
2023-04-17T17:56:52.347Z,50.54
2023-04-17T17:59:30.769Z,50.27
2023-04-17T18:02:10.701Z,51.07
2023-04-17T18:04:41.083Z,51.31
2023-04-17T18:07:09.979Z,51.63
2023-04-17T18:09:37.867Z,52.94
2023-04-17T18:14:57.652Z,53.41
2023-04-17T18:17:25.232Z,53.30
2023-04-17T18:19:56.175Z,53.34
2023-04-17T18:22:23.965Z,53.58
2023-04-17T18:25:01.830Z,53.46
2023-04-17T18:27:55.200Z,53.95
2023-04-17T18:30:24.760Z,53.90
2023-04-17T18:32:52.488Z,53.83
2023-04-17T18:35:29.925Z,53.70
2023-04-17T18:38:23.218Z,53.79
2023-04-17T18:40:59.622Z,54.29
2023-04-17T18:43:37.708Z,54.76
2023-04-17T18:46:09.966Z,54.87
2023-04-17T18:48:47.155Z,55.00
2023-04-17T18:51:33.394Z,54.51
2023-04-17T18:54:23.309Z,54.42
2023-04-17T18:56:52.376Z,53.72
2023-04-17T18:59:33.272Z,53.90
2023-04-17T19:02:00.953Z,53.87
2023-04-17T19:04:30.363Z,53.35
2023-04-17T19:06:59.526Z,54.00
2023-04-17T19:09:29.439Z,54.26
2023-04-17T19:11:58.517Z,54.20
2023-04-17T19:17:17.326Z,54.84
2023-04-17T19:19:47.473Z,55.09
2023-04-17T19:22:37.833Z,55.47
2023-04-17T19:25:11.129Z,55.30
2023-04-17T19:27:50.661Z,55.49
2023-04-17T19:30:40.375Z,55.08
2023-04-17T19:33:19.405Z,55.26
2023-04-17T19:38:52.463Z,54.23
2023-04-17T19:41:21.950Z,53.71
2023-04-17T19:43:54.322Z,54.19
2023-04-17T19:46:26.517Z,53.80
2023-04-17T19:49:01.027Z,54.17
2023-04-17T19:51:31.024Z,54.23
2023-04-17T19:54:04.280Z,54.30
2023-04-17T19:56:32.272Z,54.39
2023-04-17T19:59:03.682Z,54.00
2023-04-17T20:01:33.883Z,53.82
2023-04-17T20:04:01.847Z,54.41
2023-04-17T20:06:29.765Z,54.77
2023-04-17T20:09:00.334Z,54.82
2023-04-17T20:11:28.077Z,54.34
2023-04-17T20:13:55.986Z,54.63
2023-04-17T20:16:26.974Z,54.84
2023-04-17T20:19:03.826Z,54.83
2023-04-17T20:21:31.862Z,55.29
2023-04-17T20:24:04.844Z,55.47
2023-04-17T20:26:37.257Z,55.49
2023-04-17T20:29:08.782Z,56.57
2023-04-17T20:31:38.938Z,56.24
2023-04-17T20:34:08.919Z,55.10
2023-04-17T20:36:48.859Z,55.08
2023-04-17T20:39:21.576Z,55.22
2023-04-17T20:41:51.860Z,55.84
2023-04-17T20:44:19.945Z,55.73
2023-04-17T20:46:47.800Z,55.23
2023-04-17T20:49:24.827Z,55.24
2023-04-17T20:51:55.762Z,54.96
2023-04-17T20:54:34.811Z,55.55
2023-04-17T20:57:05.568Z,56.17
2023-04-17T20:59:35.182Z,55.97
2023-04-17T21:02:03.424Z,56.23
2023-04-17T21:04:33.557Z,56.48
2023-04-17T21:07:02.733Z,57.60
2023-04-17T21:09:30.643Z,57.60
2023-04-17T21:11:58.435Z,58.16
2023-04-17T21:14:30.598Z,57.64
2023-04-17T21:17:01.538Z,57.36
2023-04-17T21:19:32.311Z,58.25
2023-04-17T21:22:03.719Z,59.04
2023-04-17T21:24:31.723Z,59.53
2023-04-17T21:26:59.738Z,59.62
2023-04-17T21:29:28.336Z,59.69
2023-04-17T21:31:57.186Z,59.93
2023-04-17T21:34:27.058Z,59.86
2023-04-17T21:39:41.474Z,59.07
2023-04-17T21:42:09.721Z,59.01
2023-04-17T21:44:40.843Z,59.90
2023-04-17T21:47:09.686Z,59.90
2023-04-17T21:49:37.361Z,60.52
2023-04-17T21:52:06.498Z,60.96
2023-04-17T21:54:39.124Z,61.81
2023-04-17T21:57:09.257Z,61.04
2023-04-17T21:59:38.471Z,60.89
2023-04-17T22:02:06.265Z,61.28
2023-04-17T22:04:34.990Z,61.76
2023-04-17T22:07:03.144Z,62.30
2023-04-17T22:09:39.432Z,62.55
2023-04-17T22:12:20.885Z,63.17
2023-04-17T22:14:49.438Z,62.09
2023-04-17T22:17:17.645Z,61.94
2023-04-17T22:19:45.275Z,62.39
2023-04-17T22:22:15.258Z,63.53
2023-04-17T22:24:42.928Z,62.64
2023-04-17T22:27:10.505Z,62.31
2023-04-17T22:29:39.662Z,63.04
2023-04-17T22:32:07.498Z,62.56
2023-04-17T22:34:35.291Z,63.65
2023-04-17T22:37:02.896Z,63.56
2023-04-17T22:39:32.029Z,63.41
2023-04-17T22:41:59.708Z,63.58
2023-04-17T22:44:27.384Z,63.98
2023-04-17T22:46:56.676Z,64.07
2023-04-17T22:49:24.978Z,64.32
2023-04-17T22:51:53.052Z,64.72
2023-04-17T22:54:23.072Z,63.91
2023-04-17T22:56:51.131Z,62.86
2023-04-17T22:59:18.775Z,64.13
2023-04-17T23:01:46.445Z,63.50
2023-04-17T23:04:20.557Z,63.29
2023-04-17T23:06:48.225Z,62.74
2023-04-17T23:09:16.409Z,62.91
2023-04-17T23:11:44.052Z,63.14
2023-04-17T23:14:12.215Z,63.97
2023-04-17T23:16:40.207Z,63.94
2023-04-17T23:19:08.063Z,65.27
2023-04-17T23:21:38.519Z,65.98
2023-04-17T23:24:07.944Z,65.87
2023-04-17T23:26:35.661Z,65.77
2023-04-17T23:29:03.532Z,66.25
2023-04-17T23:31:31.512Z,66.27
2023-04-17T23:33:59.877Z,65.60
2023-04-17T23:36:27.625Z,65.26
2023-04-17T23:38:56.617Z,66.07
2023-04-17T23:41:26.573Z,65.83
2023-04-17T23:43:55.882Z,65.69
2023-04-17T23:46:23.499Z,65.80
2023-04-17T23:48:51.175Z,65.97
2023-04-17T23:51:19.008Z,66.59
2023-04-17T23:53:46.794Z,66.14
2023-04-17T23:56:16.163Z,66.47
2023-04-17T23:58:43.766Z,66.68
