createdAt,value
2023-10-09T00:00:57.000Z,99019
2023-10-09T00:02:23.000Z,99017
2023-10-09T00:04:29.000Z,99012
2023-10-09T00:05:56.000Z,99011
2023-10-09T00:08:02.000Z,99017
2023-10-09T00:09:29.000Z,99020
2023-10-09T00:11:35.000Z,99017
2023-10-09T00:14:21.000Z,99014
2023-10-09T00:15:47.000Z,99014
2023-10-09T00:17:53.000Z,99010
2023-10-09T00:19:20.000Z,99007
2023-10-09T00:21:26.000Z,99003
2023-10-09T00:22:53.000Z,99001
2023-10-09T00:24:59.000Z,98996
2023-10-09T00:26:26.000Z,99002
2023-10-09T00:28:32.000Z,98994
2023-10-09T00:29:59.000Z,98991
2023-10-09T00:32:05.000Z,98985
2023-10-09T00:33:32.000Z,98984
2023-10-09T00:35:38.000Z,98979
2023-10-09T00:37:05.000Z,98975
2023-10-09T00:39:11.000Z,98974
2023-10-09T00:40:38.000Z,98971
2023-10-09T00:42:44.000Z,98968
2023-10-09T00:44:11.000Z,98970
2023-10-09T00:46:17.000Z,98964
2023-10-09T00:47:44.000Z,98961
2023-10-09T00:49:50.000Z,98953
2023-10-09T00:52:35.000Z,98948
2023-10-09T00:54:02.000Z,98947
2023-10-09T00:56:08.000Z,98944
2023-10-09T00:57:35.000Z,98948
2023-10-09T00:59:41.000Z,98948
2023-10-09T01:01:07.000Z,98951
2023-10-09T01:03:14.000Z,98947
2023-10-09T01:04:40.000Z,98948
2023-10-09T01:06:47.000Z,98948
2023-10-09T01:08:14.000Z,98950
2023-10-09T01:10:20.000Z,98949
2023-10-09T01:11:46.000Z,98948
2023-10-09T01:13:52.000Z,98947
2023-10-09T01:15:19.000Z,98947
2023-10-09T01:17:25.000Z,98954
2023-10-09T01:18:52.000Z,98960
2023-10-09T01:20:58.000Z,98964
2023-10-09T01:22:24.000Z,98963
2023-10-09T01:24:31.000Z,98965
2023-10-09T01:25:57.000Z,98956
2023-10-09T01:28:03.000Z,98952
2023-10-09T01:30:49.000Z,98945
2023-10-09T01:32:15.000Z,98947
2023-10-09T01:34:21.000Z,98945
2023-10-09T01:35:48.000Z,98945
2023-10-09T01:37:54.000Z,98938
2023-10-09T01:39:20.000Z,98937
2023-10-09T01:41:27.000Z,98942
2023-10-09T01:42:53.000Z,98938
2023-10-09T01:45:00.000Z,98949
2023-10-09T01:46:26.000Z,98949
2023-10-09T01:48:33.000Z,98950
2023-10-09T01:49:59.000Z,98951
2023-10-09T01:52:05.000Z,98950
2023-10-09T01:53:32.000Z,98949
2023-10-09T01:55:38.000Z,98944
2023-10-09T01:57:05.000Z,98948
2023-10-09T01:59:11.000Z,98944
2023-10-09T02:00:37.000Z,98935
2023-10-09T02:02:43.000Z,98929
2023-10-09T02:04:10.000Z,98931
2023-10-09T02:06:16.000Z,98929
2023-10-09T02:09:03.000Z,98919
2023-10-09T02:10:29.000Z,98916
2023-10-09T02:12:36.000Z,98914
2023-10-09T02:14:02.000Z,98911
2023-10-09T02:16:08.000Z,98915
2023-10-09T02:17:35.000Z,98914
2023-10-09T02:19:41.000Z,98916
2023-10-09T02:21:08.000Z,98914
2023-10-09T02:23:14.000Z,98914
2023-10-09T02:24:40.000Z,98914
2023-10-09T02:26:47.000Z,98912
2023-10-09T02:28:13.000Z,98914
2023-10-09T02:30:20.000Z,98904
2023-10-09T02:31:46.000Z,98898
2023-10-09T02:33:53.000Z,98889
2023-10-09T02:35:19.000Z,98884
2023-10-09T02:37:25.000Z,98884
2023-10-09T02:38:52.000Z,98885
2023-10-09T02:40:58.000Z,98893
2023-10-09T02:42:25.000Z,98896
2023-10-09T02:44:31.000Z,98894
2023-10-09T02:47:17.000Z,98891
2023-10-09T02:48:43.000Z,98891
2023-10-09T02:50:49.000Z,98880
2023-10-09T02:52:16.000Z,98876
2023-10-09T02:54:22.000Z,98874
2023-10-09T02:55:49.000Z,98872
2023-10-09T02:57:55.000Z,98866
2023-10-09T02:59:21.000Z,98866
2023-10-09T03:01:27.000Z,98858
2023-10-09T03:02:54.000Z,98856
2023-10-09T03:05:00.000Z,98858
2023-10-09T03:06:27.000Z,98861
2023-10-09T03:08:33.000Z,98852
2023-10-09T03:10:00.000Z,98855
2023-10-09T03:12:06.000Z,98861
2023-10-09T03:13:33.000Z,98859
2023-10-09T03:15:39.000Z,98854
2023-10-09T03:17:06.000Z,98855
2023-10-09T03:19:12.000Z,98851
2023-10-09T03:20:39.000Z,98854
2023-10-09T03:22:46.000Z,98857
2023-10-09T03:25:32.000Z,98862
2023-10-09T03:26:59.000Z,98860
2023-10-09T03:29:05.000Z,98858
2023-10-09T03:30:31.000Z,98854
2023-10-09T03:32:38.000Z,98861
2023-10-09T03:34:05.000Z,98860
2023-10-09T03:36:11.000Z,98863
2023-10-09T03:37:37.000Z,98861
2023-10-09T03:39:44.000Z,98864
2023-10-09T03:41:10.000Z,98866
2023-10-09T03:43:17.000Z,98866
2023-10-09T03:44:43.000Z,98867
2023-10-09T03:46:50.000Z,98870
2023-10-09T03:48:16.000Z,98869
2023-10-09T03:50:23.000Z,98874
2023-10-09T03:51:49.000Z,98871
2023-10-09T03:53:56.000Z,98874
2023-10-09T03:55:22.000Z,98872
2023-10-09T03:57:29.000Z,98870
2023-10-09T03:58:55.000Z,98873
2023-10-09T04:01:02.000Z,98866
2023-10-09T04:03:47.000Z,98868
2023-10-09T04:05:14.000Z,98862
2023-10-09T04:07:20.000Z,98861
2023-10-09T04:08:46.000Z,98861
2023-10-09T04:10:52.000Z,98856
2023-10-09T04:12:24.000Z,98862
2023-10-09T04:14:31.000Z,98858
2023-10-09T04:15:57.000Z,98861
2023-10-09T04:18:03.000Z,98859
2023-10-09T04:19:30.000Z,98855
2023-10-09T04:21:36.000Z,98856
2023-10-09T04:23:03.000Z,98852
2023-10-09T04:25:09.000Z,98852
2023-10-09T04:26:36.000Z,98855
2023-10-09T04:28:42.000Z,98855
2023-10-09T04:30:08.000Z,98856
2023-10-09T04:32:15.000Z,98852
2023-10-09T04:33:45.000Z,98846
2023-10-09T04:35:51.000Z,98843
2023-10-09T04:37:17.000Z,98841
2023-10-09T04:39:24.000Z,98841
2023-10-09T04:42:09.000Z,98834
2023-10-09T04:43:36.000Z,98836
2023-10-09T04:45:42.000Z,98843
2023-10-09T04:47:09.000Z,98847
2023-10-09T04:49:19.000Z,98840
2023-10-09T04:50:45.000Z,98843
2023-10-09T04:52:51.000Z,98841
2023-10-09T04:54:18.000Z,98838
2023-10-09T04:56:24.000Z,98845
2023-10-09T04:57:51.000Z,98847
2023-10-09T04:59:57.000Z,98844
2023-10-09T05:01:24.000Z,98839
2023-10-09T05:03:30.000Z,98830
2023-10-09T05:04:57.000Z,98834
2023-10-09T05:07:03.000Z,98829
2023-10-09T05:08:30.000Z,98826
2023-10-09T05:10:36.000Z,98822
2023-10-09T05:12:03.000Z,98820
2023-10-09T05:14:09.000Z,98813
2023-10-09T05:15:35.000Z,98813
2023-10-09T05:17:42.000Z,98813
2023-10-09T05:20:27.000Z,98810
2023-10-09T05:21:54.000Z,98811
2023-10-09T05:24:00.000Z,98812
2023-10-09T05:25:26.000Z,98814
2023-10-09T05:27:33.000Z,98811
2023-10-09T05:28:59.000Z,98807
2023-10-09T05:31:05.000Z,98802
2023-10-09T05:32:32.000Z,98802
2023-10-09T05:34:38.000Z,98800
2023-10-09T05:36:04.000Z,98799
2023-10-09T05:38:11.000Z,98803
2023-10-09T05:39:37.000Z,98802
2023-10-09T05:41:44.000Z,98804
2023-10-09T05:43:10.000Z,98813
2023-10-09T05:45:16.000Z,98822
2023-10-09T05:46:43.000Z,98822
2023-10-09T05:48:50.000Z,98822
2023-10-09T05:50:16.000Z,98826
2023-10-09T05:52:22.000Z,98835
2023-10-09T05:53:49.000Z,98836
2023-10-09T05:55:55.000Z,98832
2023-10-09T05:58:41.000Z,98831
2023-10-09T06:00:07.000Z,98830
2023-10-09T06:02:13.000Z,98817
2023-10-09T06:03:40.000Z,98816
2023-10-09T06:05:46.000Z,98818
2023-10-09T06:07:13.000Z,98825
2023-10-09T06:09:19.000Z,98832
2023-10-09T06:10:46.000Z,98836
2023-10-09T06:12:52.000Z,98826
2023-10-09T06:14:23.000Z,98827
2023-10-09T06:16:29.000Z,98827
2023-10-09T06:17:56.000Z,98837
2023-10-09T06:20:02.000Z,98845
2023-10-09T06:21:29.000Z,98840
2023-10-09T06:23:35.000Z,98843
2023-10-09T06:25:02.000Z,98845
2023-10-09T06:27:08.000Z,98847
2023-10-09T06:28:35.000Z,98843
2023-10-09T06:30:41.000Z,98836
2023-10-09T06:32:08.000Z,98840
2023-10-09T06:34:14.000Z,98838
2023-10-09T06:37:00.000Z,98839
2023-10-09T06:38:26.000Z,98842
2023-10-09T06:40:32.000Z,98840
2023-10-09T06:41:59.000Z,98848
2023-10-09T06:44:05.000Z,98855
2023-10-09T06:45:34.000Z,98858
2023-10-09T06:47:40.000Z,98864
2023-10-09T06:49:07.000Z,98863
2023-10-09T06:51:13.000Z,98861
2023-10-09T06:52:39.000Z,98866
2023-10-09T06:54:46.000Z,98870
2023-10-09T06:56:12.000Z,98865
2023-10-09T06:58:18.000Z,98869
2023-10-09T06:59:45.000Z,98864
2023-10-09T07:01:51.000Z,98856
2023-10-09T07:03:18.000Z,98860
2023-10-09T07:05:24.000Z,98864
2023-10-09T07:06:51.000Z,98860
2023-10-09T07:08:57.000Z,98862
2023-10-09T07:10:24.000Z,98869
2023-10-09T07:12:30.000Z,98866
2023-10-09T07:15:15.000Z,98865
2023-10-09T07:16:42.000Z,98865
2023-10-09T07:18:48.000Z,98865
2023-10-09T07:20:15.000Z,98862
2023-10-09T07:22:21.000Z,98865
2023-10-09T07:23:48.000Z,98868
2023-10-09T07:25:54.000Z,98861
2023-10-09T07:27:21.000Z,98866
2023-10-09T07:29:27.000Z,98889
2023-10-09T07:30:53.000Z,98899
2023-10-09T07:33:00.000Z,98905
2023-10-09T07:34:26.000Z,98910
2023-10-09T07:36:32.000Z,98916
2023-10-09T07:37:59.000Z,98915
2023-10-09T07:40:05.000Z,98908
2023-10-09T07:41:31.000Z,98911
2023-10-09T07:43:37.000Z,98905
2023-10-09T07:45:04.000Z,98908
2023-10-09T07:47:10.000Z,98903
2023-10-09T07:48:37.000Z,98902
2023-10-09T07:50:43.000Z,98902
2023-10-09T07:53:28.000Z,98903
2023-10-09T07:54:55.000Z,98901
2023-10-09T07:57:01.000Z,98907
2023-10-09T07:58:28.000Z,98915
2023-10-09T08:00:34.000Z,98916
2023-10-09T08:02:01.000Z,98915
2023-10-09T08:04:07.000Z,98905
2023-10-09T08:05:34.000Z,98906
2023-10-09T08:07:41.000Z,98915
2023-10-09T08:09:36.000Z,98917
2023-10-09T08:11:42.000Z,98927
2023-10-09T08:13:09.000Z,98930
2023-10-09T08:15:15.000Z,98937
2023-10-09T08:16:42.000Z,98944
2023-10-09T08:18:48.000Z,98940
2023-10-09T08:20:15.000Z,98947
2023-10-09T08:22:21.000Z,98942
2023-10-09T08:23:47.000Z,98941
2023-10-09T08:25:54.000Z,98944
2023-10-09T08:27:20.000Z,98951
2023-10-09T08:29:27.000Z,98948
2023-10-09T08:32:12.000Z,98944
2023-10-09T08:33:38.000Z,98955
2023-10-09T08:37:07.000Z,98957
2023-10-09T08:38:34.000Z,98957
2023-10-09T08:40:40.000Z,98963
2023-10-09T08:42:07.000Z,98966
2023-10-09T08:44:13.000Z,98957
2023-10-09T08:45:39.000Z,98954
2023-10-09T08:47:46.000Z,98947
2023-10-09T08:49:13.000Z,98939
2023-10-09T08:51:19.000Z,98926
2023-10-09T08:52:46.000Z,98929
2023-10-09T08:54:52.000Z,98928
2023-10-09T08:56:19.000Z,98927
2023-10-09T08:58:25.000Z,98920
2023-10-09T08:59:51.000Z,98913
2023-10-09T09:01:58.000Z,98914
2023-10-09T09:03:24.000Z,98918
2023-10-09T09:05:30.000Z,98915
2023-10-09T09:06:57.000Z,98912
2023-10-09T09:09:03.000Z,98908
2023-10-09T09:11:49.000Z,98910
2023-10-09T09:13:15.000Z,98906
2023-10-09T09:15:21.000Z,98904
2023-10-09T09:16:48.000Z,98902
2023-10-09T09:18:54.000Z,98901
2023-10-09T09:20:21.000Z,98913
2023-10-09T09:22:27.000Z,98910
2023-10-09T09:23:53.000Z,98911
2023-10-09T09:25:59.000Z,98918
2023-10-09T09:27:26.000Z,98927
2023-10-09T09:29:32.000Z,98918
2023-10-09T09:30:59.000Z,98919
2023-10-09T09:33:05.000Z,98933
2023-10-09T09:34:31.000Z,98931
2023-10-09T09:36:38.000Z,98928
2023-10-09T09:38:05.000Z,98933
2023-10-09T09:40:11.000Z,98936
2023-10-09T09:41:38.000Z,98931
2023-10-09T09:43:44.000Z,98919
2023-10-09T09:45:10.000Z,98914
2023-10-09T09:47:17.000Z,98913
2023-10-09T09:50:02.000Z,98900
2023-10-09T09:51:29.000Z,98899
2023-10-09T09:53:35.000Z,98891
2023-10-09T09:55:01.000Z,98885
2023-10-09T09:57:08.000Z,98884
2023-10-09T09:58:34.000Z,98879
2023-10-09T10:00:40.000Z,98874
2023-10-09T10:02:07.000Z,98872
2023-10-09T10:04:14.000Z,98879
2023-10-09T10:05:40.000Z,98882
2023-10-09T10:07:47.000Z,98895
2023-10-09T10:09:13.000Z,98908
2023-10-09T10:11:20.000Z,98910
2023-10-09T10:12:46.000Z,98916
2023-10-09T10:14:52.000Z,98927
2023-10-09T10:16:19.000Z,98935
2023-10-09T10:18:26.000Z,98946
2023-10-09T10:19:52.000Z,98941
2023-10-09T10:21:59.000Z,98957
2023-10-09T10:23:25.000Z,98959
2023-10-09T10:25:31.000Z,98956
2023-10-09T10:28:17.000Z,98960
2023-10-09T10:29:44.000Z,98961
2023-10-09T10:31:50.000Z,98961
2023-10-09T10:33:17.000Z,98959
2023-10-09T10:35:24.000Z,98956
2023-10-09T10:36:50.000Z,98960
2023-10-09T10:38:56.000Z,98941
2023-10-09T10:40:23.000Z,98922
2023-10-09T10:42:29.000Z,98892
2023-10-09T10:43:55.000Z,98876
2023-10-09T10:46:02.000Z,98855
2023-10-09T10:47:29.000Z,98843
2023-10-09T10:49:35.000Z,98819
2023-10-09T10:51:02.000Z,98827
2023-10-09T10:53:08.000Z,98826
2023-10-09T10:54:34.000Z,98816
2023-10-09T10:56:41.000Z,98825
2023-10-09T10:58:08.000Z,98836
2023-10-09T11:00:14.000Z,98823
2023-10-09T11:01:40.000Z,98823
2023-10-09T11:03:47.000Z,98813
2023-10-09T11:06:32.000Z,98793
2023-10-09T11:07:58.000Z,98791
2023-10-09T11:10:05.000Z,98776
2023-10-09T11:11:32.000Z,98768
2023-10-09T11:13:38.000Z,98760
2023-10-09T11:15:05.000Z,98764
2023-10-09T11:17:11.000Z,98769
2023-10-09T11:18:37.000Z,98769
2023-10-09T11:20:44.000Z,98771
2023-10-09T11:22:10.000Z,98776
2023-10-09T11:24:16.000Z,98782
2023-10-09T11:25:43.000Z,98779
2023-10-09T11:27:49.000Z,98781
2023-10-09T11:29:16.000Z,98776
2023-10-09T11:31:22.000Z,98780
2023-10-09T11:32:48.000Z,98786
2023-10-09T11:34:55.000Z,98783
2023-10-09T11:36:21.000Z,98788
2023-10-09T11:38:28.000Z,98792
2023-10-09T11:39:54.000Z,98791
2023-10-09T11:42:05.000Z,98794
2023-10-09T11:44:50.000Z,98791
2023-10-09T11:46:16.000Z,98798
2023-10-09T11:48:23.000Z,98799
2023-10-09T11:49:50.000Z,98796
2023-10-09T11:51:56.000Z,98795
2023-10-09T11:53:22.000Z,98790
2023-10-09T11:55:29.000Z,98786
2023-10-09T11:56:56.000Z,98780
2023-10-09T11:59:02.000Z,98795
2023-10-09T12:00:28.000Z,98800
2023-10-09T12:02:35.000Z,98808
2023-10-09T12:04:02.000Z,98810
2023-10-09T12:06:08.000Z,98809
2023-10-09T12:07:35.000Z,98811
2023-10-09T12:09:41.000Z,98808
2023-10-09T12:11:07.000Z,98805
2023-10-09T12:13:14.000Z,98794
2023-10-09T12:14:40.000Z,98803
2023-10-09T12:16:47.000Z,98813
2023-10-09T12:18:14.000Z,98821
2023-10-09T12:20:20.000Z,98821
2023-10-09T12:23:05.000Z,98814
2023-10-09T12:24:32.000Z,98811
2023-10-09T12:26:38.000Z,98817
2023-10-09T12:28:05.000Z,98815
2023-10-09T12:30:11.000Z,98823
2023-10-09T12:31:37.000Z,98820
2023-10-09T12:33:44.000Z,98827
2023-10-09T12:35:11.000Z,98830
2023-10-09T12:37:18.000Z,98829
2023-10-09T12:38:44.000Z,98821
2023-10-09T12:40:50.000Z,98826
2023-10-09T12:42:17.000Z,98832
2023-10-09T12:44:23.000Z,98836
2023-10-09T12:45:50.000Z,98837
2023-10-09T12:47:56.000Z,98841
2023-10-09T12:49:23.000Z,98841
2023-10-09T12:51:29.000Z,98840
2023-10-09T12:52:56.000Z,98840
2023-10-09T12:55:02.000Z,98836
2023-10-09T12:56:28.000Z,98839
2023-10-09T12:58:35.000Z,98841
2023-10-09T13:01:20.000Z,98844
2023-10-09T13:02:47.000Z,98845
2023-10-09T13:04:53.000Z,98851
2023-10-09T13:06:20.000Z,98859
2023-10-09T13:08:26.000Z,98849
2023-10-09T13:09:52.000Z,98850
2023-10-09T13:11:59.000Z,98848
2023-10-09T13:13:25.000Z,98850
2023-10-09T13:15:31.000Z,98857
2023-10-09T13:16:58.000Z,98858
2023-10-09T13:19:04.000Z,98861
2023-10-09T13:20:30.000Z,98862
2023-10-09T13:22:37.000Z,98862
2023-10-09T13:24:03.000Z,98859
2023-10-09T13:26:09.000Z,98860
2023-10-09T13:27:52.000Z,98859
2023-10-09T13:29:58.000Z,98859
2023-10-09T13:31:25.000Z,98858
2023-10-09T13:33:31.000Z,98852
2023-10-09T13:34:57.000Z,98852
2023-10-09T13:37:04.000Z,98852
2023-10-09T13:39:49.000Z,98854
2023-10-09T13:41:15.000Z,98867
2023-10-09T13:43:21.000Z,98874
2023-10-09T13:44:48.000Z,98874
2023-10-09T13:46:54.000Z,98871
2023-10-09T13:48:21.000Z,98873
2023-10-09T13:50:27.000Z,98863
2023-10-09T13:51:54.000Z,98859
2023-10-09T13:54:00.000Z,98854
2023-10-09T13:55:26.000Z,98853
2023-10-09T13:57:32.000Z,98854
2023-10-09T13:58:59.000Z,98854
2023-10-09T14:01:05.000Z,98851
2023-10-09T14:02:32.000Z,98847
2023-10-09T14:04:38.000Z,98848
2023-10-09T14:06:05.000Z,98851
2023-10-09T14:08:11.000Z,98843
2023-10-09T14:09:38.000Z,98843
2023-10-09T14:11:44.000Z,98849
2023-10-09T14:13:10.000Z,98852
2023-10-09T14:15:17.000Z,98842
2023-10-09T14:18:02.000Z,98844
2023-10-09T14:19:28.000Z,98840
2023-10-09T14:21:35.000Z,98837
2023-10-09T14:23:01.000Z,98841
2023-10-09T14:25:07.000Z,98834
2023-10-09T14:26:34.000Z,98841
2023-10-09T14:28:40.000Z,98834
2023-10-09T14:30:07.000Z,98836
2023-10-09T14:32:13.000Z,98840
2023-10-09T14:33:40.000Z,98841
2023-10-09T14:35:46.000Z,98841
2023-10-09T14:37:13.000Z,98844
2023-10-09T14:39:19.000Z,98841
2023-10-09T14:40:45.000Z,98845
2023-10-09T14:42:52.000Z,98841
2023-10-09T14:44:21.000Z,98843
2023-10-09T14:46:27.000Z,98838
2023-10-09T14:47:54.000Z,98827
2023-10-09T14:50:00.000Z,98811
2023-10-09T14:51:27.000Z,98803
2023-10-09T14:53:33.000Z,98805
2023-10-09T14:56:18.000Z,98809
2023-10-09T14:57:45.000Z,98813
2023-10-09T14:59:51.000Z,98809
2023-10-09T15:01:18.000Z,98808
2023-10-09T15:03:24.000Z,98817
2023-10-09T15:04:50.000Z,98818
2023-10-09T15:06:57.000Z,98817
2023-10-09T15:08:23.000Z,98825
2023-10-09T15:10:30.000Z,98820
2023-10-09T15:11:57.000Z,98816
2023-10-09T15:14:03.000Z,98818
2023-10-09T15:15:30.000Z,98823
2023-10-09T15:17:36.000Z,98819
2023-10-09T15:19:02.000Z,98818
2023-10-09T15:21:09.000Z,98807
2023-10-09T15:22:35.000Z,98794
2023-10-09T15:24:41.000Z,98776
2023-10-09T15:26:08.000Z,98780
2023-10-09T15:28:14.000Z,98784
2023-10-09T15:29:41.000Z,98805
2023-10-09T15:31:47.000Z,98808
2023-10-09T15:34:32.000Z,98810
2023-10-09T15:35:59.000Z,98811
2023-10-09T15:38:05.000Z,98817
2023-10-09T15:39:32.000Z,98818
2023-10-09T15:41:38.000Z,98826
2023-10-09T15:43:05.000Z,98832
2023-10-09T15:45:11.000Z,98835
2023-10-09T15:46:37.000Z,98835
2023-10-09T15:48:44.000Z,98835
2023-10-09T15:50:10.000Z,98841
2023-10-09T15:52:17.000Z,98845
2023-10-09T15:53:43.000Z,98846
2023-10-09T15:55:50.000Z,98846
2023-10-09T15:57:17.000Z,98850
2023-10-09T15:59:23.000Z,98848
2023-10-09T16:00:50.000Z,98845
2023-10-09T16:02:56.000Z,98843
2023-10-09T16:04:22.000Z,98845
2023-10-09T16:06:28.000Z,98847
2023-10-09T16:07:55.000Z,98848
2023-10-09T16:10:01.000Z,98852
2023-10-09T16:12:47.000Z,98850
2023-10-09T16:14:13.000Z,98849
2023-10-09T16:16:20.000Z,98848
2023-10-09T16:17:47.000Z,98847
2023-10-09T16:19:53.000Z,98849
2023-10-09T16:21:19.000Z,98848
2023-10-09T16:23:26.000Z,98850
2023-10-09T16:24:52.000Z,98842
2023-10-09T16:26:59.000Z,98846
2023-10-09T16:28:25.000Z,98847
2023-10-09T16:30:32.000Z,98849
2023-10-09T16:31:58.000Z,98848
2023-10-09T16:34:04.000Z,98844
2023-10-09T16:35:31.000Z,98843
2023-10-09T16:37:37.000Z,98851
2023-10-09T16:39:04.000Z,98849
2023-10-09T16:41:10.000Z,98853
2023-10-09T16:42:37.000Z,98855
2023-10-09T16:44:43.000Z,98866
2023-10-09T16:46:10.000Z,98871
2023-10-09T16:48:16.000Z,98871
2023-10-09T16:51:02.000Z,98868
2023-10-09T16:52:35.000Z,98862
2023-10-09T16:54:41.000Z,98868
2023-10-09T16:56:07.000Z,98871
2023-10-09T16:58:14.000Z,98872
2023-10-09T16:59:40.000Z,98873
2023-10-09T17:01:46.000Z,98877
2023-10-09T17:03:13.000Z,98879
2023-10-09T17:05:19.000Z,98880
2023-10-09T17:06:46.000Z,98884
2023-10-09T17:08:52.000Z,98886
2023-10-09T17:10:19.000Z,98887
2023-10-09T17:12:25.000Z,98890
2023-10-09T17:13:51.000Z,98889
2023-10-09T17:15:58.000Z,98887
2023-10-09T17:17:24.000Z,98889
2023-10-09T17:19:31.000Z,98889
2023-10-09T17:20:58.000Z,98895
2023-10-09T17:23:04.000Z,98891
2023-10-09T17:24:31.000Z,98887
2023-10-09T17:26:37.000Z,98883
2023-10-09T17:29:23.000Z,98880
2023-10-09T17:30:49.000Z,98882
2023-10-09T17:32:56.000Z,98888
2023-10-09T17:34:22.000Z,98881
2023-10-09T17:36:28.000Z,98882
2023-10-09T17:37:55.000Z,98878
2023-10-09T17:40:01.000Z,98873
2023-10-09T17:41:28.000Z,98880
2023-10-09T17:43:34.000Z,98878
2023-10-09T17:45:00.000Z,98880
2023-10-09T17:47:07.000Z,98888
2023-10-09T17:48:33.000Z,98892
2023-10-09T17:50:39.000Z,98893
2023-10-09T17:52:06.000Z,98885
2023-10-09T17:54:13.000Z,98888
2023-10-09T17:55:40.000Z,98891
2023-10-09T17:57:46.000Z,98898
2023-10-09T17:59:12.000Z,98901
2023-10-09T18:01:19.000Z,98896
2023-10-09T18:02:46.000Z,98897
2023-10-09T18:04:53.000Z,98899
2023-10-09T18:07:38.000Z,98908
2023-10-09T18:09:04.000Z,98908
2023-10-09T18:11:10.000Z,98906
2023-10-09T18:12:37.000Z,98905
2023-10-09T18:14:43.000Z,98905
2023-10-09T18:16:10.000Z,98910
2023-10-09T18:18:16.000Z,98909
2023-10-09T18:19:43.000Z,98910
2023-10-09T18:21:49.000Z,98912
2023-10-09T18:23:15.000Z,98913
2023-10-09T18:25:22.000Z,98920
2023-10-09T18:26:48.000Z,98918
2023-10-09T18:28:55.000Z,98919
2023-10-09T18:30:21.000Z,98920
2023-10-09T18:32:28.000Z,98922
2023-10-09T18:33:54.000Z,98923
2023-10-09T18:36:01.000Z,98926
2023-10-09T18:37:27.000Z,98927
2023-10-09T18:39:33.000Z,98925
2023-10-09T18:41:00.000Z,98926
2023-10-09T18:43:06.000Z,98929
2023-10-09T18:45:51.000Z,98928
2023-10-09T18:47:18.000Z,98932
2023-10-09T18:49:24.000Z,98932
2023-10-09T18:50:51.000Z,98929
2023-10-09T18:52:57.000Z,98927
2023-10-09T18:54:23.000Z,98927
2023-10-09T18:56:30.000Z,98927
2023-10-09T18:57:57.000Z,98924
2023-10-09T19:00:03.000Z,98926
2023-10-09T19:01:29.000Z,98931
2023-10-09T19:03:35.000Z,98928
2023-10-09T19:05:02.000Z,98927
2023-10-09T19:07:08.000Z,98931
2023-10-09T19:08:35.000Z,98931
2023-10-09T19:10:41.000Z,98932
2023-10-09T19:12:07.000Z,98931
2023-10-09T19:14:14.000Z,98935
2023-10-09T19:15:40.000Z,98938
2023-10-09T19:17:47.000Z,98934
2023-10-09T19:19:14.000Z,98936
2023-10-09T19:21:20.000Z,98930
2023-10-09T19:24:05.000Z,98930
2023-10-09T19:25:32.000Z,98931
2023-10-09T19:27:38.000Z,98931
2023-10-09T19:29:05.000Z,98928
2023-10-09T19:31:11.000Z,98930
2023-10-09T19:32:38.000Z,98928
2023-10-09T19:34:44.000Z,98925
2023-10-09T19:36:11.000Z,98926
2023-10-09T19:38:17.000Z,98930
2023-10-09T19:39:44.000Z,98931
2023-10-09T19:41:50.000Z,98933
2023-10-09T19:43:17.000Z,98936
2023-10-09T19:45:23.000Z,98930
2023-10-09T19:46:50.000Z,98931
2023-10-09T19:48:56.000Z,98934
2023-10-09T19:50:23.000Z,98937
2023-10-09T19:52:29.000Z,98941
2023-10-09T19:53:56.000Z,98938
2023-10-09T19:56:02.000Z,98943
2023-10-09T19:57:29.000Z,98939
2023-10-09T19:59:35.000Z,98942
2023-10-09T20:02:20.000Z,98942
2023-10-09T20:03:47.000Z,98943
2023-10-09T20:05:53.000Z,98948
2023-10-09T20:07:20.000Z,98946
2023-10-09T20:09:26.000Z,98944
2023-10-09T20:10:53.000Z,98949
2023-10-09T20:12:59.000Z,98949
2023-10-09T20:14:25.000Z,98945
2023-10-09T20:16:32.000Z,98942
2023-10-09T20:17:58.000Z,98941
2023-10-09T20:20:05.000Z,98938
2023-10-09T20:21:31.000Z,98938
2023-10-09T20:23:37.000Z,98942
2023-10-09T20:25:04.000Z,98941
2023-10-09T20:27:10.000Z,98943
2023-10-09T20:28:37.000Z,98947
2023-10-09T20:30:43.000Z,98943
2023-10-09T20:32:09.000Z,98946
2023-10-09T20:34:16.000Z,98950
2023-10-09T20:35:43.000Z,98954
2023-10-09T20:37:49.000Z,98951
2023-10-09T20:40:34.000Z,98954
2023-10-09T20:42:01.000Z,98951
2023-10-09T20:44:07.000Z,98957
2023-10-09T20:45:34.000Z,98958
2023-10-09T20:47:40.000Z,98960
2023-10-09T20:49:07.000Z,98963
2023-10-09T20:51:13.000Z,98963
2023-10-09T20:52:40.000Z,98963
2023-10-09T20:54:46.000Z,98970
2023-10-09T20:56:12.000Z,98968
2023-10-09T20:58:19.000Z,98966
2023-10-09T20:59:45.000Z,98964
2023-10-09T21:01:52.000Z,98960
2023-10-09T21:03:19.000Z,98962
2023-10-09T21:05:25.000Z,98958
2023-10-09T21:06:51.000Z,98961
2023-10-09T21:08:58.000Z,98957
2023-10-09T21:10:25.000Z,98963
2023-10-09T21:12:31.000Z,98962
2023-10-09T21:13:58.000Z,98963
2023-10-09T21:16:04.000Z,98960
2023-10-09T21:18:49.000Z,98965
2023-10-09T21:20:16.000Z,98967
2023-10-09T21:22:22.000Z,98965
2023-10-09T21:23:49.000Z,98968
2023-10-09T21:25:55.000Z,98965
2023-10-09T21:27:21.000Z,98962
2023-10-09T21:29:28.000Z,98966
2023-10-09T21:30:54.000Z,98968
2023-10-09T21:33:00.000Z,98966
2023-10-09T21:34:27.000Z,98970
2023-10-09T21:36:34.000Z,98973
2023-10-09T21:38:00.000Z,98973
2023-10-09T21:40:06.000Z,98976
2023-10-09T21:41:33.000Z,98972
2023-10-09T21:43:39.000Z,98971
2023-10-09T21:45:05.000Z,98977
2023-10-09T21:47:12.000Z,98984
2023-10-09T21:48:38.000Z,98979
2023-10-09T21:50:44.000Z,98982
2023-10-09T21:52:11.000Z,98986
2023-10-09T21:54:17.000Z,98985
2023-10-09T21:57:02.000Z,98987
2023-10-09T21:58:29.000Z,98986
2023-10-09T22:00:35.000Z,98987
2023-10-09T22:02:02.000Z,98987
2023-10-09T22:04:08.000Z,98990
2023-10-09T22:05:35.000Z,98991
2023-10-09T22:07:41.000Z,98984
2023-10-09T22:09:08.000Z,98984
2023-10-09T22:11:14.000Z,98983
2023-10-09T22:12:40.000Z,98988
2023-10-09T22:14:47.000Z,98986
2023-10-09T22:16:13.000Z,98981
2023-10-09T22:18:20.000Z,98980
2023-10-09T22:19:46.000Z,98980
2023-10-09T22:21:52.000Z,98978
2023-10-09T22:23:19.000Z,98978
2023-10-09T22:25:25.000Z,98977
2023-10-09T22:26:52.000Z,98978
2023-10-09T22:28:58.000Z,98977
2023-10-09T22:30:25.000Z,98974
2023-10-09T22:32:31.000Z,98972
2023-10-09T22:35:17.000Z,98969
2023-10-09T22:36:43.000Z,98969
2023-10-09T22:39:00.000Z,98968
2023-10-09T22:40:27.000Z,98970
2023-10-09T22:42:34.000Z,98975
2023-10-09T22:44:00.000Z,98975
2023-10-09T22:46:06.000Z,98977
2023-10-09T22:47:33.000Z,98974
2023-10-09T22:49:39.000Z,98975
2023-10-09T22:51:06.000Z,98980
2023-10-09T22:53:12.000Z,98976
2023-10-09T22:54:39.000Z,98975
2023-10-09T22:56:45.000Z,98972
2023-10-09T22:58:11.000Z,98968
2023-10-09T23:00:18.000Z,98967
2023-10-09T23:01:44.000Z,98965
2023-10-09T23:03:51.000Z,98964
2023-10-09T23:05:17.000Z,98966
2023-10-09T23:07:23.000Z,98964
2023-10-09T23:08:50.000Z,98969
2023-10-09T23:10:57.000Z,98971
2023-10-09T23:13:42.000Z,98966
2023-10-09T23:15:08.000Z,98969
2023-10-09T23:17:14.000Z,98966
2023-10-09T23:18:41.000Z,98968
2023-10-09T23:20:47.000Z,98971
2023-10-09T23:22:14.000Z,98972
2023-10-09T23:24:20.000Z,98971
2023-10-09T23:25:47.000Z,98971
2023-10-09T23:27:53.000Z,98970
2023-10-09T23:29:19.000Z,98973